年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,0
20－24歲未滿,女性,11209,0
24－30歲未滿,男性,11209,2
24－30歲未滿,女性,11209,0
30－40歲未滿,男性,11209,1
30－40歲未滿,女性,11209,1
40－50歲未滿,男性,11209,2
40－50歲未滿,女性,11209,2
50－60歲未滿,男性,11209,4
50－60歲未滿,女性,11209,3
60－70歲未滿,男性,11209,2
60－70歲未滿,女性,11209,1
70－80歲未滿,男性,11209,0
70－80歲未滿,女性,11209,0
80歲以上,男性,11209,0
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,0
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,1
20－24歲未滿,女性,11210,1
24－30歲未滿,男性,11210,3
24－30歲未滿,女性,11210,0
30－40歲未滿,男性,11210,5
30－40歲未滿,女性,11210,0
40－50歲未滿,男性,11210,10
40－50歲未滿,女性,11210,4
50－60歲未滿,男性,11210,5
50－60歲未滿,女性,11210,0
60－70歲未滿,男性,11210,1
60－70歲未滿,女性,11210,0
70－80歲未滿,男性,11210,1
70－80歲未滿,女性,11210,0
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,0
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,0
20－24歲未滿,女性,11211,0
24－30歲未滿,男性,11211,4
24－30歲未滿,女性,11211,0
30－40歲未滿,男性,11211,7
30－40歲未滿,女性,11211,1
40－50歲未滿,男性,11211,7
40－50歲未滿,女性,11211,0
50－60歲未滿,男性,11211,8
50－60歲未滿,女性,11211,2
60－70歲未滿,男性,11211,4
60－70歲未滿,女性,11211,1
70－80歲未滿,男性,11211,0
70－80歲未滿,女性,11211,1
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,0
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,1
20－24歲未滿,女性,11212,1
24－30歲未滿,男性,11212,1
24－30歲未滿,女性,11212,1
30－40歲未滿,男性,11212,0
30－40歲未滿,女性,11212,0
40－50歲未滿,男性,11212,4
40－50歲未滿,女性,11212,2
50－60歲未滿,男性,11212,8
50－60歲未滿,女性,11212,1
60－70歲未滿,男性,11212,3
60－70歲未滿,女性,11212,0
70－80歲未滿,男性,11212,2
70－80歲未滿,女性,11212,1
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,0
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,0
20－24歲未滿,女性,11301,0
24－30歲未滿,男性,11301,3
24－30歲未滿,女性,11301,1
30－40歲未滿,男性,11301,6
30－40歲未滿,女性,11301,1
40－50歲未滿,男性,11301,3
40－50歲未滿,女性,11301,1
50－60歲未滿,男性,11301,2
50－60歲未滿,女性,11301,1
60－70歲未滿,男性,11301,2
60－70歲未滿,女性,11301,2
70－80歲未滿,男性,11301,0
70－80歲未滿,女性,11301,1
80歲以上,男性,11301,0
80歲以上,女性,11301,0
14－18歲未滿,男性,11302,0
14－18歲未滿,女性,11302,0
18－20歲未滿,男性,11302,0
18－20歲未滿,女性,11302,0
20－24歲未滿,男性,11302,1
20－24歲未滿,女性,11302,0
24－30歲未滿,男性,11302,1
24－30歲未滿,女性,11302,0
30－40歲未滿,男性,11302,2
30－40歲未滿,女性,11302,2
40－50歲未滿,男性,11302,2
40－50歲未滿,女性,11302,0
50－60歲未滿,男性,11302,1
50－60歲未滿,女性,11302,0
60－70歲未滿,男性,11302,1
60－70歲未滿,女性,11302,0
70－80歲未滿,男性,11302,0
70－80歲未滿,女性,11302,0
80歲以上,男性,11302,0
80歲以上,女性,11302,0
14－18歲未滿,男性,11303,0
14－18歲未滿,女性,11303,0
18－20歲未滿,男性,11303,0
18－20歲未滿,女性,11303,0
20－24歲未滿,男性,11303,2
20－24歲未滿,女性,11303,2
24－30歲未滿,男性,11303,6
24－30歲未滿,女性,11303,0
30－40歲未滿,男性,11303,5
30－40歲未滿,女性,11303,1
40－50歲未滿,男性,11303,5
40－50歲未滿,女性,11303,2
50－60歲未滿,男性,11303,2
50－60歲未滿,女性,11303,1
60－70歲未滿,男性,11303,1
60－70歲未滿,女性,11303,2
70－80歲未滿,男性,11303,0
70－80歲未滿,女性,11303,0
80歲以上,男性,11303,0
80歲以上,女性,11303,0
