performerName,imageUrl,cityName,performTheme,performerActType
楊士東,,臺北市,歌唱、鍵盤自彈自唱、鍵盤演奏,表演藝術
林志龍,,臺北市,說故事,表演藝術
呂慧芬,,臺北市,長笛、歌唱、電子琴,表演藝術
王碩宇,,臺北市,歌唱表演,表演藝術
江雪鳳,,臺北市,種子手作,表演藝術
陳佳玉,,臺北市,爵士鼓表演,表演藝術
張瑞琦,,臺北市,長笛、電子琴、電子吹管,表演藝術
黃玉衛,,臺北市,川劇變臉,表演藝術
王中淼,,臺北市,馬戲雜技,表演藝術
胡貞如,,臺北市,國樂表演-琵琶,表演藝術
孫仲輝,,臺北市,薩克斯風&雙簧管演奏,表演藝術
孫伯罕,,臺北市,小號演奏&爵士鼓演奏,表演藝術
孫斯帖,,臺北市,長笛演奏,表演藝術
陳建豪,,臺北市,電子大提琴、電吉他,表演藝術
卜元,,臺北市,電子琴演奏、小提琴演奏、吉他表演,表演藝術
鍾博任,,臺北市,電子琴自彈自唱,表演藝術
高振益,,臺北市,吉他彈唱,表演藝術
陳卓,,臺北市,演唱,表演藝術
高新恒,,臺北市,吉他電鋼琴木箱鼓演奏,表演藝術
黃文蘋,,臺北市,唱歌,表演藝術
何欣儒,,臺北市,長笛,表演藝術
張仲一,,臺北市,現代人像線條速寫,視覺藝術
莊雅捷,,臺北市,礦石創作,表演藝術
白莊,,臺北市,吉他自彈自唱,表演藝術
謝子濬,,臺北市,吉他演奏，自彈自唱,表演藝術
江欣穎,,臺北市,二胡表演,表演藝術
賴昱宸,,臺北市,吉他彈唱,表演藝術
梁家玲,,臺北市,吉他自彈自唱,表演藝術
王勇勝,,臺北市,吉他彈唱，吉他演奏，電子琴彈唱,表演藝術
吳明純,,臺北市,歌仔戲,表演藝術
莊孟儒,,臺北市,吉他彈唱,表演藝術
陳奕愷,,臺北市,禮帽+tricking(帽子戲法),表演藝術
謝淑芬,,臺北市,歌仔戲,表演藝術
羅怡如,,臺北市,唱歌,表演藝術
洪國軒,,臺北市,唱跳表演、吉他自彈自唱,表演藝術
陳秋滿,,臺北市,唱歌、吉他表演,表演藝術
劉盈嘉,,臺北市,鍵盤、吉他自彈自唱,表演藝術
曾浚筌,,臺北市,吉他彈唱,表演藝術
吳馥如,,臺北市,繪本故事，表演式故事，造型氣球,表演藝術
李駿鴻,,臺北市,吉他自彈自唱,表演藝術
曾誰芳,,臺北市,口琴,表演藝術
劉至斌,,臺北市,吉他彈唱,表演藝術
李韋毅,,臺北市,吉他自彈自唱,表演藝術
啦莫魯-塔爾塔,,臺北市,歌唱、吉他演奏、小喇叭、口風琴、直笛、鍵盤,表演藝術
林明賢,,臺北市,歌唱,表演藝術
蕭琨益,,臺北市,演唱,表演藝術
陳麗秋,,臺北市,種子創作手工藝品,表演藝術
吳威漢,https://cloud.culture.tw/c_upload_busker/image/2022-03-03/fe260f6b-678d-4b52-9167-e3cda846fd7e/bf1c717fb889969cfaec7c33e0b08ef6.jpg,臺北市,魔術表演,表演藝術
許婷茹,,臺北市,電子琴,表演藝術
吳岱融,,臺北市,吉他彈唱,表演藝術
徐雷之,,臺北市,編織品、拼布教學或販售、現場人物速寫、繪畫創作,表演藝術
蘇奕安,,臺北市,電吉他、木吉他彈唱,表演藝術
林育伸,,臺北市,彩繪木石創作,表演藝術
龍亭如,,臺北市,唱歌,表演藝術
潘寶秀,,臺北市,舞蹈歌唱,表演藝術
黃其明,,臺北市,吉他、電子吹管的演奏,表演藝術
王凱霆,,臺北市,木吉他彈唱,表演藝術
張鳳如,,臺北市,歌唱,表演藝術
曾僅鈞,,臺北市,爵士鼓、木箱鼓,表演藝術
賴彥勳,,臺北市,吉他自彈自唱,表演藝術
鄭宇泰,,臺北市,長笛節奏口技表演,表演藝術
王鈺祺,,臺北市,跳舞,表演藝術
黃心縈,,臺北市,吉他彈唱/Keyboard鍵盤彈唱,表演藝術
孫正學,,臺北市,特技技巧演出,表演藝術
方于孟,,臺北市,電子琴、豎笛演出,表演藝術
歐逸涵,,臺北市,吉他彈唱,表演藝術
詹呂理傑,,臺北市,吉他及電子琴自彈自唱,表演藝術
蔡謹丞,,臺北市,魔術.雜耍,表演藝術
吳惠霖,,臺北市,1.陶笛演奏，2.與他人合唱(歌唱),表演藝術
韓鐘麟,,臺北市,演唱,表演藝術
黃允澤,,臺北市,街舞.MV舞蹈,表演藝術
高碧緣,,臺北市,跆拳道、品勢、擊破、跆拳舞蹈、特技,表演藝術
陳富美,,臺北市,吉他、烏克麗麗及Keyboard鍵盤彈唱、佛朗明哥舞蹈表演,表演藝術
蔡宜文,,臺北市,吉他自彈自唱,表演藝術
沈元,,臺北市,薩克斯風表演,表演藝術
黃曉菁,,臺北市,蝶谷巴特創意彩繪拼貼,表演藝術
黃昱甄,,臺北市,電子琴彈唱、吉他彈唱,表演藝術
莊茗伃,,臺北市,吉他彈唱,表演藝術
林甄堉,,臺北市,電子琴彈唱,表演藝術
高宇君,,臺北市,吉他表演,表演藝術
廖霈蓁,,臺北市,小提琴演奏,表演藝術
王信壹,,臺北市,唱歌、電子琴自彈自唱,表演藝術
楊武松,,臺北市,薩克斯風,表演藝術
曾英倫,,臺北市,吉他自彈自唱,表演藝術
馬季辰,,臺北市,大鐵環、肢體藝術,表演藝術
張少齊,,臺北市,扯鈴,表演藝術
鄭翰軒,,臺北市,小提琴演奏,表演藝術
黃柏晨,,臺北市,電子琴演奏,表演藝術
戴華,,臺北市,歌唱、舞蹈表演。,表演藝術
陳敏馨,,臺北市,唱歌,表演藝術
楊麗華,,臺北市,薩克斯風,表演藝術
童智志,,臺北市,薩克斯風演奏,表演藝術
姜巧文,,臺北市,跆拳道/品勢/擊破/跆拳舞蹈/特技/踢擊,表演藝術
王馨慧,,臺北市,薩克斯風演奏,表演藝術
周于智,,臺北市,演唱,表演藝術
陳品杰,,臺北市,吉他自彈自唱,表演藝術
羅上宸,,臺北市,吉他彈唱,表演藝術
李紹辰,,臺北市,吉他彈唱,表演藝術
何強,,臺北市,爵士鼓演奏,表演藝術
陳佩函,,臺北市,舞蹈,表演藝術
鄭筑文,,臺北市,造型氣球,表演藝術
黃晏寧,,臺北市,吉他自彈自唱,表演藝術
黃文禮,,臺北市,演奏吉他樂器、唱歌,表演藝術
呂致毅,,臺北市,日本戰國武士,表演藝術
黃俐芳,,臺北市,歌唱,表演藝術
洪紹睿,,臺北市,日本武士動態演武展演,表演藝術
賴振昌,,臺北市,懸絲偶表演,表演藝術
郭怡君,,臺北市,吉他自彈自唱,表演藝術
江怡萱,,臺北市,長笛表演,表演藝術
黃子芸,,臺北市,吉他自彈自唱,表演藝術
林溫靜,,臺北市,烏克麗麗彈唱,表演藝術
林德川,,臺北市,歌唱,表演藝術
黃君宸,,臺北市,演唱、民謠吉他彈唱,表演藝術
呂明俐,,臺北市,吉他自彈自唱,表演藝術
江英萱,,臺北市,木吉他自彈自唱,表演藝術
潘信恩,,臺北市,吉他彈唱，藍調音樂,表演藝術
黃共明,,臺北市,電子琴演奏,表演藝術
林漢予,,臺北市,吉他彈唱,表演藝術
劉紫沂,,臺北市,吉他彈唱,表演藝術
姜靖軒,,臺北市,吉他彈唱,表演藝術
王玉婷,,臺北市,吉他彈唱,表演藝術
楊英益,,臺北市,歌唱,表演藝術
陳俊廣,,臺北市,跆拳道/品勢/擊破/跆拳舞蹈/特技,表演藝術
趙子逸,,臺北市,水晶礦石手串、手工礦石加工藝品,表演藝術
陳詠心,,臺北市,木吉他彈唱,表演藝術
游蒼林,,臺北市,二胡演奏,表演藝術
唐禧躍,,臺北市,特技雜耍,表演藝術
江宇宏,,臺北市,倒立、鐵環、扯鈴,表演藝術
劉妤㚬,,臺北市,鍵盤彈唱,表演藝術
林瀚宇,,臺北市,吉他彈唱,表演藝術
詹堉棠,,臺北市,印度彩繪,視覺藝術
杜易宸,,臺北市,陶笛演奏與吉他演奏彈唱,表演藝術
蔡育呈,,臺北市,吉他彈唱,表演藝術
陳芷涵,,臺北市,烏克麗麗自彈自唱,表演藝術
周楚軒,,臺北市,吉他彈唱,表演藝術
陸雪芬,,臺北市,吉他彈唱，烏克麗麗彈唱，英文故事話劇/說書，英文兒童律動,表演藝術
王天予,,臺北市,魔術造型氣球小丑互動,表演藝術
王玉玲,,臺北市,唱歌、跳舞,表演藝術
林妤溱,,臺北市,唱歌、跳舞,表演藝術
桂先馥,,臺北市,唱歌、跳舞,表演藝術
李幸羽,,臺北市,唱歌、跳舞,表演藝術
王別萊莉,,臺北市,唱歌、跳舞,表演藝術
易黎明,,臺北市,唱歌、跳舞,表演藝術
黃秀滿,,臺北市,唱歌、跳舞,表演藝術
蔡昀儒,,臺北市,唱歌,表演藝術
陳奕慈,,臺北市,歌曲演唱,表演藝術
方浩為,,臺北市,吉他彈唱,表演藝術
吳雨璇,,臺北市,歌唱,表演藝術
姜宇燦,,臺北市,二胡演奏,表演藝術
饒芳綺,,臺北市,大提琴音樂演奏,表演藝術
張芷穎,,臺北市,歌唱表演,表演藝術
蔡天承,,臺北市,跆拳道/品勢/擊破/跆拳舞蹈/特技,表演藝術
周茗儀,,臺北市,電子琴自彈自唱,表演藝術
謝函錦,,臺北市,小提琴演奏,表演藝術
鄭智元,,臺北市,薩克斯風演奏,表演藝術
魏廷芸,,臺北市,吉他彈唱,表演藝術
陸功玹,,臺北市,歌曲演唱,表演藝術
葉律岐,,臺北市,特技-雜耍、翻騰、立方體,表演藝術
方妤蓁,,臺北市,吉他彈唱,表演藝術
曾冠迪,,臺北市,武術/耍猴戲/翻滾/武打動作套招/拳擊,表演藝術
康明家,,臺北市,吉他彈唱,表演藝術
林鈺芳,,臺北市,唱歌、跳舞,表演藝術
童心,,臺北市,Keyboard即興、薩克斯風、吉他、法國號,表演藝術
林煜騰,,臺北市,演唱,表演藝術
林玉蓉,,臺北市,吉他自彈自唱,表演藝術
李銘真,,臺北市,演唱,表演藝術
許王鈞,,臺北市,吉他彈唱,表演藝術
吳尚勳,,臺北市,現場人像寫真，電腦平板人像繪圖。,視覺藝術
康秉豐,,臺北市,吉他彈唱,表演藝術
吳金鶯,,臺北市,陶笛歌唱,表演藝術
賴世雄,,臺北市,口琴與吉他彈奏演唱,表演藝術
蘇言庠,,臺北市,疊人、舞蹈、圍場線、立方體,表演藝術
林昊恩,,臺北市,電鋼琴自彈自唱,表演藝術
丁翌軒,,臺北市,小提琴演奏,表演藝術
張雙麟,,臺北市,吉他彈唱,表演藝術
施翔恩,,臺北市,木吉他彈唱,表演藝術
張詠晴,,臺北市,演唱,表演藝術
雷甦淳,,臺北市,現場表演默劇、丑劇、地板舞蹈、特技,表演藝術
陳銘浚,,臺北市,創意氣球,表演藝術
吳靜茹,,臺北市,氣球魔術秀互動表演/派對折氣球,表演藝術
呂宜瑾,,臺北市,吉他彈唱、演奏；琵琶演奏。,表演藝術
鄭盛文,,臺北市,花式溜溜球,表演藝術
李勝彬,,臺北市,吉他彈唱,表演藝術
胡秀女,,臺北市,手風琴演奏,表演藝術
蔡育傑,,臺北市,武術特技空翻雜耍,表演藝術
郭孟清,,臺北市,歌唱,表演藝術
吳孟璋,,基隆市,歌唱,表演藝術
陳進斛,,基隆市,歌唱,表演藝術
蘇溫儀,,基隆市,歌唱,表演藝術
吳美枝,,基隆市,歌唱,表演藝術
周素真,,基隆市,歌唱,表演藝術
彭詠涵,,基隆市,歌唱,表演藝術
郭張心富,,基隆市,歌唱、跳舞,表演藝術
林梅玲,,基隆市,舞蹈、歌唱、傳統戲曲、打擊樂器,表演藝術
胡莉玉,,基隆市,歌唱、跳舞,表演藝術
唐俊偉,,基隆市,歌唱,表演藝術
吳長州,,基隆市,歌唱,表演藝術
楊秋玲,,基隆市,舞蹈、歌唱,表演藝術
簡淑娟,,基隆市,歌唱,表演藝術
游貴美,,基隆市,唱歌,表演藝術
黃鈺,,基隆市,歌唱,表演藝術
楊月華,,基隆市,歌唱,表演藝術
黃財福,,基隆市,歌唱,表演藝術
簡麗雪,,基隆市,歌唱,表演藝術
邱愛倫,,基隆市,歌仔戲綜合現代歌舞表演藝術,表演藝術
賴怡君,,基隆市,歌仔戲綜合現代歌舞表演藝術,表演藝術
林雲富,,基隆市,歌仔戲綜合現代歌舞表演藝術,表演藝術
簡美惠,,基隆市,歌仔戲綜合現代歌舞表演藝術,表演藝術
張玉珠,,基隆市,歌唱,表演藝術
陳玉貴,,基隆市,歌唱,表演藝術
黃國義,,基隆市,歌唱,表演藝術
蕭德霖,,新北市,薩克斯風演奏,表演藝術
陳進順,,新北市,薩克斯風、胡琴演奏,表演藝術
胡美芳,,新北市,唱歌,表演藝術
劉鳳嬌,,新北市,唱歌,表演藝術
陳奕卉,,新北市,唱歌,表演藝術
廖世武,,新北市,傳統民俗技藝－吹糖,表演藝術
許慶閣,,新北市,薩克斯風演奏,表演藝術
邱月鳳,,新北市,唱歌跳舞,表演藝術
林妙慧,,基隆市,歌唱,表演藝術
胡建梅,,基隆市,歌唱.民俗舞蹈,表演藝術
古香緣,,基隆市,歌唱、舞蹈,表演藝術
張芝綺,,基隆市,歌唱,表演藝術
李美華,,基隆市,歌唱、舞蹈,表演藝術
趙翠華,,基隆市,歌唱,表演藝術
王珊玉,,基隆市,歌唱、跳舞,表演藝術
張達源,,基隆市,唱歌,表演藝術
吳月霞,,基隆市,唱歌,表演藝術
林美秀,,基隆市,唱歌,表演藝術
連許麗鳳,,基隆市,唱歌,表演藝術
趙林麗玉,,基隆市,唱歌,表演藝術
江美貞,,基隆市,歌唱、舞蹈,表演藝術
吳美麗,,基隆市,歌唱、舞蹈,表演藝術
林雯嫻,,基隆市,歌唱,表演藝術
楊惠珍,,基隆市,歌唱、舞蹈,表演藝術
魏益群,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2021-12-20/1b8ee8da-3217-4c5e-a75a-e8faeb9777f8/1375701c36b8ba8577fed56060ea5689.jpg,臺北市,歌曲演唱,表演藝術
黃玉英,,基隆市,歌唱,表演藝術
蔡建築,,基隆市,歌唱,表演藝術
高玉珍,,基隆市,舞蹈.歌唱,表演藝術
蔣紅梅,,基隆市,舞蹈歌唱,表演藝術
孫心妍,,基隆市,舞蹈歌唱,表演藝術
王麗珠,,基隆市,舞蹈.歌唱,表演藝術
李惠華,,基隆市,唱歌,表演藝術
詹米鳳,,基隆市,歌唱,表演藝術
廖秋分,,基隆市,舞蹈、歌唱,表演藝術
陳丙丁,,基隆市,歌唱,表演藝術
田素珠,,基隆市,舞蹈.歌唱,表演藝術
吳麗玲,,基隆市,舞蹈、歌唱,表演藝術
林培毅,,基隆市,歌唱,表演藝術
袁玉霞,,基隆市,唱歌,表演藝術
陳寶,,基隆市,歌唱,表演藝術
盧玉貞,,基隆市,歌唱,表演藝術
王其昌,,基隆市,泥作品、烙燒畫、木工手作品、鋁線編織、童玩、水彩畫,表演藝術
王玥晴,,基隆市,歌唱,表演藝術
劉家銘,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2021-12-21/fd46a8e5-7ce3-4ff3-95bb-ea7608861006/b884b2afd8122d90ee7cdb1fa852bfee.png,雲林縣,"吉他自彈自唱／婚禮樂團／婚禮歌手／尾牙春酒／商演活動／駐唱／求婚／跨年
",表演藝術
林玉如,,臺中市,"薩克斯風(次中音tenor,中音alto,高音soprano)演奏",表演藝術
邱孟希,,臺中市,現場詞曲創作與吉他奏唱,表演藝術
邱若瑩,,臺中市,小提琴演奏及歌曲演唱,表演藝術
游炎金,,臺中市,薩克斯風演奏,表演藝術
蕭文達,,臺中市,薩克斯風吹奏,表演藝術
周典運,,臺中市,大提琴演奏,表演藝術
楊俊雄,,臺中市,歌唱,表演藝術
侯明亮,,臺中市,薩克斯風演奏,表演藝術
林桂堂,,臺中市,薩克斯風演奏,表演藝術
葉冠霆,,臺中市,電子琴、陶笛,表演藝術
呂孟育,,臺中市,創意手工木作,創意工藝
黃世豪,,臺中市,多肉植物組盆、空氣鳳梨結合鋁線手作,創意工藝
許榮山,,臺中市,"人像素描,畫畫植物,複合式媒材設計",視覺藝術
林昭君,,臺中市,黏土捏塑的花朵與多肉植物,創意工藝
黃依頻,,臺中市,包包、服飾設計,創意工藝
劉家銘,,臺中市,吉他彈唱,表演藝術
胡惠娟,,臺中市,薩克斯風演奏,表演藝術
林桂珠,,臺中市,日澳彩繪,視覺藝術
陳聰賢,,臺中市,鋁線藝術創作,創意工藝
曾建勳,,臺中市,薩克斯風演奏,表演藝術
王承洧,,臺中市,造型金工創作,創意工藝
柯明宏,,臺中市,多媒合材料首飾飾品,創意工藝
鍾英妃,,臺中市,薩克斯風演奏,表演藝術
王昱惟,,臺中市,吉他彈唱,表演藝術
林子洹,,臺中市,吉他彈唱,表演藝術
胡鈺琳,,臺中市,手縫皮革工藝,創意工藝
湯凱宇,,臺中市,二胡演奏,表演藝術
孫文治,,臺中市,樹脂藝術創作,創意工藝
張一進,,臺中市,薩克斯風表演,表演藝術
王躉慧,,臺中市,薩克斯風演奏,表演藝術
詹惠雯,,臺中市,藝術皂、香氛乾燥花蠟,創意工藝
王門傑,,臺中市,傳統的現代書法,視覺藝術
陳瓊輝,,臺中市,薩克斯風演奏,表演藝術
王隆龍,,臺中市,吉他彈唱,表演藝術
胡元塵,,臺中市,自行創作之圖像展示,視覺藝術
劉樺蔓,,臺中市,我的珠皮花園-珠寶編織與手作皮革的美麗花園,創意工藝
鐘啟嘉,,臺中市,薩克斯風演奏,表演藝術
江弘儀,,臺中市,真皮手工吊飾,創意工藝
王翼,,臺中市,薩克斯風演奏,表演藝術
張景堯,,臺中市,金屬皮革手工客製飾品,創意工藝
陳素樁,,臺中市,薩克斯風,表演藝術
李湘棻,,臺中市,樹脂黏土創作,創意工藝
謝春玉,,臺中市,複合媒材創作,創意工藝
林建文,,臺中市,木吉他彈唱,表演藝術
楊妙珍,,臺中市,薩克斯風演奏,表演藝術
黃益豐,https://cloud.culture.tw/c_upload_busker/image/2023-04-17/2fa5c591-029b-47bc-9bf6-5e2cfc6fb4ed/4fa0aa4350718d8e21404efba291a3bf.jpg,臺中市,吉他彈唱,表演藝術
張峻源,,臺中市,電子琴彈唱,表演藝術
陳雅琦,,臺中市,薩克斯風演奏,表演藝術
陳世偉,,臺中市,吉他彈唱,表演藝術
江泓均,,臺中市,吉他彈唱,表演藝術
王惠姿,,臺中市,不織布創作,創意工藝
黃亦君,,臺中市,薩克斯風演奏,表演藝術
林阿也,,臺中市,個人演唱,表演藝術
蔡宥蓁,,臺中市,毛線編織,創意工藝
姜義娟,,臺中市,布類產品製作,創意工藝
沈書帆,,臺中市,吉他彈唱,表演藝術
陳靜汾,,臺中市,薩克斯風演奏,表演藝術
陳珮堃,,臺中市,羊毛氈創作，金屬飾品複合媒材創作，印度彩繪，鉤針作品,創意工藝
賴靜芳,,臺中市,布類相關物品製作,創意工藝
陳薇安,,臺中市,手作拼布及蝴蝶結髮飾,創意工藝
蔡筱涵,,臺中市,花式獨輪車表演,表演藝術
紀寶源,,臺中市,口琴演奏,表演藝術
王小萍,,臺中市,吉他彈唱,表演藝術
汪威任,,臺中市,造型氣球,創意工藝
廖建榮,,臺中市,鋁線創作,創意工藝
王秋霖,,臺中市,造型氣球,創意工藝
鍾易錚,,臺中市,水晶球雜耍,表演藝術
宋志緯,,臺中市,薩克斯風演奏和電子琴和木箱鼓演奏伴唱,表演藝術
林子期,,臺中市,布手作,創意工藝
黃培菁,,臺中市,中國笛及葫蘆絲演奏,表演藝術
葉鴻志,,臺中市,薩克斯風演奏,表演藝術
王啓銓,,臺中市,國樂器演奏,表演藝術
楊芷楹,,臺中市,吉他彈唱,表演藝術
黃婉玲,,臺中市,創意編織,創意工藝
陳錦永,,臺中市,「苦瓜捏捏」超輕土捏塑,創意工藝
廖瑞彬,,臺中市,編織及皮革,創意工藝
林一丹,,臺中市,蝶古巴特,創意工藝
吳素真,,臺中市,真品春仔花,創意工藝
陳韋志,,臺中市,樂器彈唱,表演藝術
鄭千慧,,臺中市,各類金屬創作藝品及燈具,創意工藝
吳嘉峰,,臺中市,畫畫設計、複合媒材,視覺藝術
陳姵伃,,臺中市,拼布襪子娃娃,創意工藝
陳麗如,,臺中市,組合盆栽,創意工藝
胡雅蓉,,臺中市,複合式媒材創作,創意工藝
王景立,,臺中市,陶笛演奏,表演藝術
林宜慶,,臺中市,乾燥花創作,創意工藝
紀忠輝,,臺中市,薩克斯風演奏,表演藝術
高智能,,臺中市,多媒材畫像、畫作,視覺藝術
梁譽薰,,臺中市,唱歌,表演藝術
陳正淮,,臺中市,薩克斯風,表演藝術
陳光柔,,臺中市,Ｑ版漫畫人像,視覺藝術
陳茂智,,臺中市,薩克斯風演奏,表演藝術
鐘怡菁,,臺中市,歌唱,表演藝術
張祈佳,,臺中市,陶笛演奏,表演藝術
陳子銘,,臺中市,吉他彈唱,表演藝術
梁淑玫,,臺中市,舞蹈表演,表演藝術
劉素萍,,臺中市,手工棒針、鉤針編織飾品,創意工藝
江珮璇,,臺中市,黏土飾品/手作雜貨/複合媒材創作,創意工藝
陳清芬,,臺中市,薩克斯風、長笛演奏,表演藝術
許文忠,,臺中市,小喇叭演奏,表演藝術
林晏如,,臺中市,薩克斯風演奏,表演藝術
陳瑋寧,,臺中市,鋼琴演奏,表演藝術
謝怡婕,,臺中市,人物畫像,視覺藝術
李漢力,,臺中市,薩克斯風演奏,表演藝術
羅鳳嬌,,臺中市,薩克斯風演奏、長笛加伴奏音樂表演,表演藝術
林美吟,,臺中市,中國結藝、純銀飾品手作,創意工藝
周子益,,臺中市,小丑默劇、漂浮呼拉圈,表演藝術
許錦伶,,臺中市,金屬纏繞編飾品,創意工藝
陳正淳,,臺中市,人像剪影,視覺藝術
林姿宜,,臺中市,鉤毛線與布作,創意工藝
張珮甄,,臺中市,薩克斯風演奏,表演藝術
陳子明,,臺中市,陶笛演奏,表演藝術
張月雲,,臺中市,手工編織,創意工藝
許芳慈,,臺中市,卡片設計－人物畫像,視覺藝術
潘進富,,臺中市,陶笛演奏,表演藝術
周優香,,臺中市,唱歌表演,表演藝術
賴癸坊,,臺中市,電子琴演奏,表演藝術
吳正中,,臺中市,薩克斯風演奏,表演藝術
蔣企予,,臺中市,創意手作編織寵物,創意工藝
賴三義,,臺中市,陀螺、球技、趣味童玩,表演藝術
許正義,,臺中市,薩克斯風演奏,表演藝術
謝慶煌,,臺中市,造型葫蘆,創意工藝
林旻萱,,臺中市,布類、皮件設計製作,創意工藝
賴華妤,,臺中市,多肉植物組合、觀葉植物種植,創意工藝
葉家銘,,臺中市,烏克麗麗自彈自唱,表演藝術
陳建成,,臺中市,街頭攝影、電子琴演奏環境宣導,視覺藝術
許貴燈,,臺中市,薩克斯風,表演藝術
楊期涵,,臺中市,布的玩樂世界,創意工藝
林玉甄,,臺中市,歌曲演唱,表演藝術
林銘信,,臺中市,二胡、揚琴或三弦等彈唱,表演藝術
盧璽文,,臺中市,陶笛演奏,表演藝術
朱志軒,,臺中市,歌曲演唱,表演藝術
許峯豪,,臺中市,吉他彈唱,表演藝術
洪明華,,臺中市,原木造型筆、現場手雕餐具(湯匙、叉子等)烙畫,創意工藝
余雨敬,,臺中市,薩克斯風演奏,表演藝術
鄭智文,,臺中市,素描、剪影,視覺藝術
林璇琳,,臺中市,長笛演奏,表演藝術
高文遠,,臺中市,薩克斯風演奏,表演藝術
李淑玲,,臺中市,種子的保存，處理，編結，蝶谷巴特的運用，做成實務的吊飾,創意工藝
李東勳,,臺中市,吉他演奏,表演藝術
張昇真,,臺中市,薩克斯風,表演藝術
張裕民,,臺中市,造型氣球,創意工藝
簡艷粧,,臺中市,植物種子創作,創意工藝
羅淑慧,,臺中市,園藝花藝創作與生活美學設計,創意工藝
吳柏均,,臺中市,薩克斯風演奏,表演藝術
劉錦和,https://cloud.culture.tw/c_upload_busker/image/2022-08-29/32f94e74-7434-4125-9bac-b9bb92448394/2865e62d420cf2559d123017ad168b9d.jpg,臺中市,薩克斯風表演,表演藝術
林嘉彬,,臺中市,爵士鼓演奏,表演藝術
張燕鐸,,臺中市,摺紙藝術,創意工藝
邱聖凱,,臺中市,薩克斯風演奏,表演藝術
黃清松,,臺中市,薩克斯風演奏,表演藝術
莊麗華,,臺中市,薩克斯風展演,表演藝術
陳苡芯,,臺中市,客家藍染布包、金工漆藝首飾、蝶古巴特彩繪木藝、花藝玻璃器物設計。,創意工藝
趙仲榮,,臺中市,默劇、魔術、氣球秀,表演藝術
李月雲,,臺中市,薩克斯風演奏,表演藝術
游明用,,臺中市,薩克斯風演奏,表演藝術
陳秀端,,臺中市,布與線的相關創作,創意工藝
孫龔福,,臺中市,薩克斯風演奏,表演藝術
黃政雄,,臺中市,不銹鋼線手創,創意工藝
盧景文,,臺中市,薩克斯風表演,表演藝術
李明堂,,臺中市,薩克斯風吹奏,表演藝術
王維煥,,臺中市,排笛演奏,表演藝術
陳雨瓊,,臺中市,獨創手線娃娃,創意工藝
沈葦晴,,臺中市,創意衣領結製品、飾品,創意工藝
樸明浩,,臺中市,簡易蠟雕金工輕珠寶,創意工藝
嚴駿憲,,臺中市,吉他彈唱,表演藝術
楊瑞香,,臺中市,電子琴自彈自唱,表演藝術
曾翌雅,,臺中市,歌唱,表演藝術
湯涵,,臺中市,編髮藝術及手作髮飾,創意工藝
吳太煌,,臺中市,洞簫表演,表演藝術
張瀚中,,臺中市,植物染工藝與複合媒材結合應用,創意工藝
何瑞章,,臺中市,口琴樂器演奏,表演藝術
陳俊亦,,臺中市,水晶球、武幻,表演藝術
吳淑娟,,臺中市,薩克斯風演奏,表演藝術
盧金龍,,臺中市,造型氣球,創意工藝
黃信慈,,臺中市,飾品創作,創意工藝
洪志達,,臺中市,薩克斯風演奏,表演藝術
陳清本,,臺中市,薩克斯風演奏,表演藝術
鄭素芬,,臺中市,布雜貨、毛線小物,創意工藝
張文峰,,臺中市,穿布偶裝跳舞,表演藝術
唐榮宗,,臺中市,演歌,表演藝術
張翠完,,臺中市,花布手工創意設計,創意工藝
王美華,,臺中市,彩晶玉石繩結創意編織,創意工藝
黃春秀,,臺中市,笛子表演,表演藝術
張佩瑜,,臺中市,布作編織、多肉植物盆器花器,創意工藝
黃能振,,臺中市,自然素材創作,創意工藝
黃如華,,臺中市,薩克斯風演奏,表演藝術
謝秉融,,臺中市,口風琴演奏,表演藝術
廖凱廷,,臺中市,吉他演奏,表演藝術
阮春發,,臺中市,薩克斯風表演,表演藝術
吳承威,,臺中市,吉他彈唱,表演藝術
鄭明彰,,臺中市,吉他演奏,表演藝術
王弦音,,臺中市,黑色幽默風格似顏繪創意手工絹印體驗,視覺藝術
張文放,,臺中市,薩克斯風演奏,表演藝術
李登基,,臺中市,薩克斯風吹奏,表演藝術
黃慧珊,,臺中市,薩克斯風演奏,表演藝術
傅佳儀,,臺中市,現場水彩動物畫像(16開)、從人事物中，繪出天馬行空，跳脫現實，好好地繪水彩♫,視覺藝術
黃蕙敏,,臺中市,押花美學藝術創作,創意工藝
曾家文,,臺中市,唱歌,表演藝術
林啓文,,臺中市,直笛演奏,表演藝術
陳展台,,臺中市,薩克斯風演奏,表演藝術
陳玉琴,,臺中市,歌舞才藝,表演藝術
廖姿婷,,臺中市,黏土創作,創意工藝
徐秀蘭,,臺中市,毛線勾、手縫項圈,創意工藝
蔡鴻文,,臺中市,薩克斯風演奏,表演藝術
吳垂諭,,臺中市,鋸琴,表演藝術
王慈惠,,臺中市,薩克斯風演奏,表演藝術
張明豪,,臺中市,氣球、魔術,表演藝術
徐千涵,,臺中市,棉線DIY手工編織教學,創意工藝
呂原塵,,臺中市,歡樂小丑氣球,表演藝術
王百源,,臺中市,薩克斯風演奏,表演藝術
洪定耀,,臺中市,薩克斯風,表演藝術
廖怡華,,臺中市,金屬線創作,創意工藝
