期間,新台幣NTD/USD,日圓JPY/USD,英鎊USD/GBP,港幣HKD/USD,韓元KRW/USD,加拿大幣CAD/USD,新加坡元SGD/USD,人民幣CNY/USD,澳幣USD/AUD,印尼盾IDR/USD,泰銖THB/USD,馬來西亞幣MYR/USD, 菲律賓披索PHP/USD,歐元USD/EUR,馬克DEM/USD,法國法郎FRF/USD,荷蘭幣NLG/USD,越南盾VND/USD
1997M11,31.62700,125.27000,1.68780,7.73000,1025.60000,1.41330,1.58220,8.28110,0.69540,3492.00000,39.30200,3.38530,34.51800,1.14000,1.73310,5.80820,1.95260,12150.00000
1997M12,32.33800,129.38000,1.66140,7.74400,1484.10000,1.42690,1.64800,8.27960,0.66210,4908.80000,45.28800,3.76810,37.17100,1.11200,1.77670,5.95020,2.00310,12291.00000
1998M01,33.85000,129.45000,1.63530,7.74200,1701.50000,1.44080,1.75330,8.27980,0.65440,9662.50000,53.81000,4.41410,42.66100,1.08800,1.81670,6.08360,2.04620,12292.00000
1998M02,32.79800,126.00000,1.63930,7.74000,1626.80000,1.43400,1.65790,8.27900,0.67340,8950.00000,46.14000,3.82900,40.41400,1.08660,1.81420,6.08430,2.04540,12632.00000
1998M03,32.47600,128.69000,1.66110,7.74600,1488.90000,1.41630,1.61710,8.27920,0.66990,9687.60000,41.33200,3.74500,39.00400,1.08430,1.82670,6.12220,2.05840,12977.00000
1998M04,32.97600,131.67000,1.67200,7.74900,1388.30000,1.42980,1.60110,8.27920,0.65300,7950.00000,39.47600,3.72880,38.44200,1.08610,1.81470,6.08340,2.04440,12985.00000
1998M05,33.46600,135.00000,1.63760,7.74900,1400.10000,1.44500,1.63820,8.27900,0.63120,9897.30000,39.15200,3.81740,39.29700,1.10840,1.77460,5.95190,2.00090,12982.00000
1998M06,34.44800,140.57000,1.64980,7.74700,1395.30000,1.46530,1.69530,8.27970,0.60310,13535.00000,42.36400,3.98910,40.39900,1.10140,1.79170,6.01110,2.01970,12984.00000
1998M07,34.36400,140.73000,1.64350,7.74600,1293.70000,1.48760,1.70770,8.27980,0.61820,13962.50000,41.19000,4.15770,41.78100,1.09750,1.79790,6.02270,2.02700,12974.00000
1998M08,34.68800,144.65000,1.63130,7.74700,1312.10000,1.53500,1.75380,8.27990,0.59030,11950.00000,41.57600,4.19900,43.03800,1.10170,1.78860,5.99500,2.01680,13784.00000
1998M09,34.56800,134.59000,1.68030,7.74600,1372.60000,1.52140,1.72630,8.27900,0.58890,10843.80000,40.41000,3.81440,43.77600,1.15400,1.70300,5.70680,1.91990,13907.00000
1998M10,33.02200,121.30000,1.69460,7.74500,1336.20000,1.54500,1.64050,8.27780,0.61790,8287.50000,38.14100,3.80150,42.88800,1.19410,1.63780,5.49500,1.84820,13907.00000
1998M11,32.51800,120.58000,1.66160,7.74200,1290.20000,1.53940,1.63890,8.27780,0.63420,7685.30000,36.46400,3.79650,39.94400,1.16510,1.68160,5.63820,1.89600,13898.00000
1998M12,32.29200,117.62000,1.67040,7.74500,1211.50000,1.54200,1.65300,8.27790,0.61840,7752.00000,36.25800,3.80000,39.07300,1.17120,1.66860,5.60010,1.88200,13894.00000
1999M01,32.24800,113.18000,1.65110,7.74700,1174.00000,1.51920,1.67810,8.27900,0.63080,8714.30000,36.62400,3.80000,38.40400,1.16080,1.68490,5.65100,1.89850,13885.00000
1999M02,32.55500,116.66000,1.62840,7.74800,1189.10000,1.49770,1.70050,8.27800,0.63990,8726.00000,37.05900,3.80000,38.78000,1.12060,1.74530,5.85360,1.96650,13880.00000
1999M03,33.11300,119.78000,1.62030,7.74800,1228.80000,1.51750,1.72940,8.27910,0.63000,8886.80000,37.50900,3.80000,38.91100,1.08820,1.79730,6.02770,2.02500,13901.00000
1999M04,32.89300,119.81000,1.61020,7.74800,1205.80000,1.48740,1.71340,8.27920,0.64180,8547.80000,37.60100,3.80000,38.24200,1.07040,1.82730,6.12830,2.05880,13903.00000
1999M05,32.75600,122.11000,1.61540,7.75100,1196.80000,1.46210,1.71230,8.27850,0.66210,7990.30000,36.97800,3.80000,37.83900,1.06270,1.84050,6.17280,2.07380,13910.00000
1999M06,32.48300,120.90000,1.59570,7.75500,1168.50000,1.46910,1.71210,8.27800,0.65590,7225.50000,36.87000,3.80000,37.89900,1.03770,1.88470,6.32110,2.12360,13918.00000
1999M07,32.27300,119.86000,1.57380,7.75800,1187.60000,1.48880,1.69650,8.27760,0.65780,6808.80000,37.05000,3.80000,38.28000,1.03490,1.88990,6.33840,2.12940,13944.00000
1999M08,32.00000,113.41000,1.60700,7.76200,1198.00000,1.49240,1.67970,8.27730,0.64530,7509.50000,37.92000,3.80000,39.26100,1.06020,1.84470,6.18690,2.07850,13959.00000
1999M09,31.80100,107.57000,1.62300,7.76400,1199.10000,1.47680,1.69590,8.27740,0.64880,8274.80000,39.83300,3.80000,40.17400,1.05000,1.86270,6.24740,2.09880,13978.00000
1999M10,31.76700,105.97000,1.65700,7.76700,1205.20000,1.47700,1.67650,8.27740,0.65150,7349.50000,39.45000,3.80000,40.31500,1.07070,1.82670,6.12660,2.05830,14000.00000
1999M11,31.73500,104.96000,1.62340,7.77000,1176.00000,1.46760,1.67040,8.27820,0.63950,7072.50000,38.72000,3.80000,40.34100,1.03430,1.89090,6.34180,2.13050,14010.00000
1999M12,31.61200,102.68000,1.61360,7.77200,1137.10000,1.47330,1.67460,8.27930,0.64040,7156.00000,38.15000,3.80000,40.62300,1.01100,1.93460,6.48830,2.17980,14030.00000
2000M01,30.80100,105.16000,1.64150,7.77800,1130.30000,1.44890,1.67330,8.27930,0.65760,7278.80000,37.29000,3.80000,40.42700,1.01340,1.92990,6.47250,2.17450,14041.00000
2000M02,30.72200,109.31000,1.60010,7.78100,1129.30000,1.45110,1.70050,8.27810,0.62910,7415.00000,37.65000,3.80000,40.57200,0.98330,1.98900,6.67080,2.24110,14058.00000
2000M03,30.69900,106.71000,1.57980,7.78400,1115.80000,1.46060,1.71520,8.27860,0.60960,7479.00000,37.85400,3.80000,40.93800,0.96430,2.02820,6.80230,2.28530,14061.00000
2000M04,30.49000,105.48000,1.58330,7.78700,1110.00000,1.46840,1.70970,8.27930,0.59780,7790.00000,37.92000,3.80000,41.18800,0.94660,2.06610,6.92930,2.32790,14063.00000
2000M05,30.73900,108.11000,1.50870,7.79000,1121.40000,1.49550,1.72810,8.27810,0.57840,8407.50000,38.89000,3.80000,41.80600,0.90580,2.15920,7.24180,2.43290,14077.00000
2000M06,30.80800,106.23000,1.50810,7.79200,1117.70000,1.47680,1.72780,8.27720,0.59370,8663.30000,39.02100,3.80000,42.64900,0.94910,2.06080,6.91150,2.32190,14085.00000
2000M07,30.94200,107.90000,1.50850,7.79500,1115.00000,1.47790,1.74040,8.27940,0.58870,9207.80000,40.16000,3.80000,44.33600,0.93950,2.08170,6.98170,2.34550,14091.00000
2000M08,31.08000,108.07000,1.48990,7.79800,1114.10000,1.47900,1.72010,8.27960,0.58170,8317.50000,40.82800,3.80000,44.89800,0.90400,2.16360,7.25630,2.43780,14106.00000
2000M09,31.19300,106.75000,1.43450,7.79700,1117.10000,1.48620,1.73800,8.27960,0.55390,8610.30000,41.82600,3.80000,45.73700,0.87190,2.24320,7.52340,2.52750,14162.00000
2000M10,31.82900,108.37000,1.45160,7.79600,1128.90000,1.51230,1.75130,8.27850,0.52770,9027.50000,43.15700,3.80000,48.10600,0.85480,2.28800,7.67360,2.57800,14306.00000
2000M11,32.42400,108.89000,1.42580,7.79800,1155.90000,1.54220,1.74680,8.27740,0.52230,9378.30000,43.68600,3.80000,49.75400,0.85630,2.28410,7.66050,2.57360,14452.00000
2000M12,33.08400,112.21000,1.46160,7.79800,1216.20000,1.52240,1.73640,8.27720,0.54760,9486.30000,43.06100,3.80000,49.89600,0.89690,2.18060,7.31350,2.45700,14511.00000
2001M01,32.68900,117.10000,1.47840,7.79900,1271.90000,1.50320,1.73650,8.27760,0.55570,9487.00000,43.07800,3.80000,50.96900,0.93810,2.08480,6.99210,2.34900,14534.00000
2001M02,32.32000,116.04000,1.45390,7.79900,1252.10000,1.52130,1.74310,8.27710,0.53510,9673.30000,42.58900,3.80000,48.29000,0.92160,2.12230,7.11790,2.39130,14557.00000
2001M03,32.58700,121.12000,1.44520,7.79900,1291.50000,1.55800,1.77080,8.27750,0.50480,10178.80000,43.84400,3.80000,48.46700,0.90910,2.15130,7.21510,2.42390,14552.00000
2001M04,32.91800,123.83000,1.43480,7.79800,1325.40000,1.55750,1.81150,8.27710,0.50100,11182.00000,45.41300,3.80000,50.18500,0.89180,2.19320,7.35580,2.47120,14557.00000
2001M05,33.25100,121.93000,1.42520,7.79800,1296.80000,1.54150,1.81350,8.27730,0.52000,11230.00000,45.43600,3.80000,50.53900,0.87400,2.23790,7.50570,2.52160,14604.00000
2001M06,34.27100,122.15000,1.40120,7.79800,1294.70000,1.52440,1.81570,8.27700,0.51810,11313.00000,45.20200,3.80000,51.48800,0.85310,2.29250,7.68890,2.58310,14769.00000
2001M07,34.77900,124.65000,1.41390,7.79800,1302.70000,1.53040,1.82370,8.27690,0.51010,10707.00000,45.56900,3.80000,53.22400,0.86050,2.27300,7.62330,2.56110,14897.00000
2001M08,34.61500,121.61000,1.43700,7.79800,1284.90000,1.54020,1.76180,8.27700,0.52480,8828.80000,44.86600,3.80000,51.98800,0.90020,2.17260,7.28650,2.44790,14979.00000
2001M09,34.58700,118.98000,1.46270,7.80000,1295.30000,1.56780,1.74840,8.27680,0.50630,9306.50000,44.28400,3.80000,51.25000,0.91090,2.14710,7.20110,2.41920,14099.00000
2001M10,34.54900,121.28000,1.45160,7.80000,1302.60000,1.57120,1.80890,8.27680,0.50480,10115.50000,44.67300,3.80000,51.73300,0.90580,2.15930,7.24210,2.43300,15022.00000
2001M11,34.49600,122.31000,1.43670,7.80000,1282.20000,1.59240,1.82940,8.27690,0.51680,10576.00000,44.37200,3.80000,51.99000,0.88820,2.20200,7.38510,2.48100,15063.00000
2001M12,34.69500,127.36000,1.43930,7.79800,1291.90000,1.57750,1.83740,8.27690,0.51410,10532.30000,43.86000,3.80000,51.78900,0.89230,2.19190,7.35120,2.46970,15069.00000
2002M01,35.02200,132.66000,1.43230,7.79800,1317.60000,1.60030,1.83880,8.27670,0.51670,10377.30000,43.98200,3.80000,51.41000,0.88330,-,-,-,15101.00000
2002M02,35.06600,133.52000,1.42250,7.80000,1318.70000,1.59580,1.83140,8.27670,0.51300,10229.30000,43.77700,3.80000,51.28200,0.87000,-,-,-,15151.00000
2002M03,35.01800,131.20000,1.42240,7.79900,1322.50000,1.58700,1.82870,8.27710,0.52470,9866.80000,43.34600,3.80000,51.06600,0.87580,-,-,-,15242.00000
2002M04,34.91300,131.07000,1.44260,7.79900,1318.90000,1.58140,1.82900,8.27720,0.53540,9403.00000,43.37600,3.80000,50.98700,0.88580,-,-,-,15214.00000
2002M05,34.45900,126.48000,1.45930,7.79900,1266.10000,1.54970,1.79970,8.27700,0.54970,9078.00000,42.75900,3.80000,49.83800,0.91700,-,-,-,15243.00000
2002M06,33.98800,123.60000,1.48600,7.79900,1223.50000,1.53170,1.78320,8.27710,0.56960,8748.80000,42.11700,3.80000,50.40700,0.95540,-,-,-,15303.00000
2002M07,33.40400,118.07000,1.55340,7.79900,1185.10000,1.54590,1.75230,8.27680,0.55440,8983.00000,41.16500,3.80000,50.59600,0.99220,-,-,-,15303.00000
2002M08,33.97900,119.01000,1.53610,7.79900,1196.40000,1.56790,1.75480,8.27670,0.54210,8920.30000,42.12100,3.80000,51.79300,0.97780,-,-,-,15329.00000
2002M09,34.58900,120.37000,1.55460,7.79900,1208.50000,1.57580,1.76550,8.27700,0.54700,8963.80000,42.76800,3.80000,52.12900,0.98080,-,-,-,15339.00000
2002M10,34.95100,123.86000,1.55720,7.79900,1241.10000,1.57780,1.78580,8.27700,0.54970,9193.00000,43.60500,3.80000,52.90700,0.98110,-,-,-,15357.00000
2002M11,34.71000,122.55000,1.56160,7.79900,1211.90000,1.57140,1.76500,8.27710,0.56110,9059.00000,43.27000,3.80000,53.30800,1.00140,-,-,-,15376.00000
2002M12,34.84800,122.27000,1.58620,7.79800,1208.90000,1.55930,1.75280,8.27720,0.56320,8912.00000,43.23600,3.80000,53.52000,1.01830,-,-,-,15396.00000
2003M01,34.60700,118.65000,1.61620,7.79900,1179.30000,1.54100,1.73550,8.27680,0.58230,8890.00000,42.72800,3.80000,53.56400,1.06220,-,-,-,15433.00000
2003M02,34.78700,119.27000,1.60940,7.79900,1191.20000,1.51240,1.74550,8.27730,0.59410,8897.00000,42.82700,3.80000,54.07500,1.07730,-,-,-,15418.00000
2003M03,34.72300,118.54000,1.58270,7.79800,1232.40000,1.47590,1.75270,8.27720,0.60220,8929.50000,42.71300,3.80000,54.59100,1.08070,-,-,-,15427.00000
2003M04,34.82400,119.79000,1.57410,7.79900,1232.80000,1.45850,1.77650,8.27710,0.61000,8795.80000,42.83300,3.80000,52.80700,1.08480,-,-,-,15452.00000
2003M05,34.71600,117.26000,1.62280,7.79800,1199.80000,1.38450,1.73410,8.27690,0.64700,8406.30000,42.10600,3.80000,52.50700,1.15820,-,-,-,15478.00000
2003M06,34.62300,118.26000,1.66050,7.79800,1194.00000,1.35230,1.73420,8.27710,0.66430,8235.80000,41.60200,3.80000,53.39900,1.16630,-,-,-,15486.00000
2003M07,34.41600,118.69000,1.62470,7.79800,1181.60000,1.38150,1.75530,8.27720,0.66200,8368.50000,41.73300,3.80000,53.71400,1.13720,-,-,-,15510.00000
2003M08,34.33500,118.83000,1.59400,7.79800,1178.40000,1.39570,1.75350,8.27700,0.65100,8516.00000,41.61800,3.80000,54.99100,1.11390,-,-,-,15519.00000
2003M09,33.99600,115.19000,1.61010,7.78500,1166.20000,1.36320,1.74620,8.27710,0.66140,8439.30000,40.45600,3.80000,55.02400,1.12220,-,-,-,15537.00000
2003M10,33.89600,109.58000,1.67620,7.74300,1166.30000,1.32180,1.73320,8.27680,0.69370,8445.30000,39.67900,3.80000,54.95200,1.16920,-,-,-,15573.00000
2003M11,34.05000,109.20000,1.68880,7.76300,1184.90000,1.31260,1.72890,8.27690,0.71580,8516.30000,39.85500,3.80000,55.37200,1.17020,-,-,-,15639.00000
2003M12,34.05800,107.94000,1.75020,7.76300,1193.00000,1.31280,1.71070,8.27700,0.73840,8485.80000,39.66600,3.80000,55.44500,1.22860,-,-,-,15643.00000
2004M01,33.68700,106.51000,1.82160,7.76500,1184.30000,1.29600,1.69870,8.27700,0.76890,8382.50000,39.04800,3.80000,55.52600,1.26130,-,-,-,15670.00000
2004M02,33.22700,106.55000,1.86710,7.77400,1166.70000,1.32900,1.68610,8.27710,0.77770,8432.00000,39.05100,3.80000,56.07000,1.26460,-,-,-,15728.00000
2004M03,33.30600,108.62000,1.82760,7.79200,1166.30000,1.32840,1.69970,8.27710,0.74980,8594.30000,39.40000,3.80000,56.30300,1.22620,-,-,-,15754.00000
2004M04,33.00600,107.25000,1.80250,7.79600,1150.90000,1.34250,1.68400,8.27690,0.74580,8623.00000,39.38800,3.80000,55.90400,1.19850,-,-,-,15727.00000
2004M05,33.50400,112.52000,1.78570,7.79600,1177.40000,1.37830,1.71010,8.27710,0.70540,8978.30000,40.51600,3.80000,55.84500,1.20070,-,-,-,15746.00000
2004M06,33.64300,109.47000,1.82750,7.79600,1158.70000,1.35770,1.71140,8.27670,0.69420,9403.00000,40.75700,3.80000,55.98500,1.21380,-,-,-,15732.00000
2004M07,33.89100,109.36000,1.84130,7.80000,1157.70000,1.32190,1.71200,8.27670,0.71640,9046.50000,40.88300,3.80000,55.95300,1.22660,-,-,-,15735.00000
2004M08,34.11900,110.36000,1.81940,7.79900,1159.00000,1.31180,1.71440,8.27680,0.70990,9256.00000,41.45000,3.80000,55.83400,1.21760,-,-,-,15762.00000
2004M09,33.92000,110.01000,1.79270,7.79900,1148.00000,1.28780,1.69600,8.27670,0.70140,9166.00000,41.42700,3.80000,56.21300,1.22180,-,-,-,15755.00000
2004M10,33.80800,108.92000,1.80570,7.78800,1144.00000,1.24690,1.67780,8.27650,0.73280,9093.30000,41.26900,3.80000,56.34100,1.24900,-,-,-,15755.00000
2004M11,32.77400,104.90000,1.85960,7.77500,1091.20000,1.19610,1.65100,8.27650,0.76890,9037.50000,40.30100,3.80000,56.32200,1.29910,-,-,-,15812.00000
2004M12,32.22600,103.84000,1.92930,7.77600,1050.90000,1.21910,1.64150,8.27650,0.76780,9253.80000,39.17800,3.80000,56.18300,1.34080,-,-,-,15776.00000
2005M01,31.93900,103.94000,1.88370,7.79500,1038.20000,1.22530,1.63810,8.27650,0.76570,9195.30000,38.70500,3.80000,55.76600,1.31190,-,-,-,15817.00000
2005M02,31.51600,104.88000,1.88740,7.79900,1022.40000,1.23970,1.63800,8.27650,0.78070,9236.30000,38.44200,3.80000,54.81300,1.30140,-,-,-,15794.00000
2005M03,31.16400,105.31000,1.90550,7.79900,1007.50000,1.21610,1.63080,8.27650,0.78480,9391.30000,38.55200,3.80000,54.44000,1.32010,-,-,-,15815.00000
2005M04,31.52300,107.36000,1.89460,7.79800,1010.90000,1.23600,1.65320,8.27650,0.77270,9542.50000,39.47900,3.80000,54.49200,1.29380,-,-,-,15817.00000
2005M05,31.30300,106.91000,1.85700,7.79000,1002.20000,1.25550,1.65120,8.27650,0.76620,9476.30000,39.77600,3.80000,54.34100,1.26940,-,-,-,15844.00000
2005M06,31.37100,108.63000,1.81880,7.77600,1010.90000,1.24020,1.67160,8.27650,0.76660,9632.80000,40.86600,3.80000,55.17900,1.21650,-,-,-,15865.00000
2005M07,31.92100,111.94000,1.75050,7.77500,1037.40000,1.22270,1.68210,8.23000,0.75240,9798.50000,41.70600,3.78780,56.00600,1.20370,-,-,-,15872.00000
2005M08,32.11100,110.72000,1.79320,7.77100,1021.20000,1.20400,1.66250,8.10170,0.76120,9966.30000,41.14600,3.75870,55.95200,1.22920,-,-,-,15877.00000
2005M09,32.92400,111.06000,1.80800,7.76200,1029.30000,1.17760,1.68080,8.09190,0.76530,10218.80000,41.00800,3.76860,56.15600,1.22560,-,-,-,15885.00000
2005M10,33.49100,114.82000,1.76360,7.75600,1046.30000,1.17760,1.69080,8.08940,0.75430,10090.00000,40.86200,3.77300,55.70800,1.20150,-,-,-,15905.00000
2005M11,33.58000,118.41000,1.73510,7.75400,1041.40000,1.18110,1.69940,8.08410,0.75430,10067.50000,41.07100,3.77900,54.56100,1.17860,-,-,-,15908.00000
2005M12,33.29900,118.64000,1.74520,7.75300,1024.20000,1.16100,1.67430,8.07570,0.74190,9841.30000,41.02800,3.77800,53.61200,1.18560,-,-,-,15908.00000
2006M01,32.10700,115.45000,1.76620,7.75300,987.00000,1.15730,1.63300,8.06640,0.74910,9448.80000,39.57900,3.75270,52.61700,1.21030,-,-,-,15924.00000
2006M02,32.37100,117.89000,1.74810,7.75900,970.20000,1.14890,1.62940,8.04950,0.74160,9250.00000,39.35400,3.72530,51.81700,1.19380,-,-,-,15924.00000
2006M03,32.48900,117.31000,1.74340,7.75900,975.10000,1.15740,1.62170,8.03500,0.72770,9125.80000,38.93200,3.70460,51.21900,1.20200,-,-,-,15914.00000
2006M04,32.31100,117.11000,1.76630,7.75600,954.40000,1.14380,1.60140,8.01560,0.73500,8922.50000,37.94500,3.66280,51.36000,1.22710,-,-,-,15930.00000
2006M05,31.76200,111.61000,1.86950,7.75400,941.40000,1.10950,1.57730,8.01450,0.76330,9055.00000,37.96700,3.61540,52.12700,1.27700,-,-,-,15973.00000
2006M06,32.48000,114.53000,1.84330,7.76300,955.20000,1.11380,1.59050,8.00670,0.74050,9367.50000,38.30100,3.66590,53.15700,1.26500,-,-,-,15989.00000
2006M07,32.63200,115.67000,1.84430,7.77300,950.20000,1.12920,1.58330,7.99080,0.75140,9123.80000,37.95700,3.66870,52.39800,1.26840,-,-,-,15997.00000
2006M08,32.79000,115.88000,1.89280,7.77500,960.70000,1.11830,1.57570,7.97330,0.76300,9085.00000,37.58900,3.67500,51.36200,1.28110,-,-,-,16011.00000
2006M09,32.90700,117.01000,1.88620,7.78100,953.70000,1.11620,1.57890,7.93620,0.75660,9158.80000,37.38400,3.67210,50.40100,1.27270,-,-,-,16038.00000
2006M10,33.20600,118.66000,1.87490,7.78600,954.20000,1.12860,1.57880,7.90320,0.75360,9170.00000,37.29700,3.67890,50.00400,1.26110,-,-,-,16065.00000
2006M11,32.82400,117.35000,1.91150,7.78200,936.20000,1.13620,1.55670,7.86610,0.77210,9136.30000,36.50200,3.64380,49.84300,1.28810,-,-,-,16093.00000
2006M12,32.52300,117.13000,1.96380,7.77300,925.80000,1.15300,1.54050,7.82400,0.78610,9068.30000,35.78000,3.55290,49.46700,1.32130,-,-,-,16073.00000
2007M01,32.76800,120.58000,1.95920,7.80000,936.40000,1.17590,1.53790,7.78960,0.78400,9077.50000,35.92700,3.50760,48.91400,1.29990,-,-,-,16061.00000
2007M02,32.96900,120.45000,1.95680,7.81000,937.00000,1.17070,1.53400,7.75460,0.78230,9085.00000,35.69100,3.49610,48.38100,1.30740,-,-,-,15994.00000
2007M03,33.01200,117.28000,1.94720,7.81300,943.30000,1.16820,1.52490,7.73900,0.79170,9159.00000,35.01500,3.49160,48.51700,1.32420,-,-,-,16012.00000
2007M04,33.14500,118.87000,1.98990,7.81500,931.50000,1.13430,1.51490,7.72570,0.82520,9099.80000,34.83000,3.43890,47.82200,1.35160,-,-,-,16039.00000
2007M05,33.26000,120.73000,1.98360,7.81900,927.90000,1.09490,1.52220,7.67340,0.82540,8794.50000,34.57300,3.40130,46.81400,1.35110,-,-,-,16062.00000
2007M06,32.93200,122.62000,1.98560,7.81300,928.30000,1.06520,1.53650,7.63300,0.84190,9010.50000,34.53800,3.44510,46.16000,1.34190,-,-,-,16109.00000
2007M07,32.78900,121.59000,2.03320,7.81900,918.90000,1.05030,1.51610,7.57960,0.86750,9081.80000,33.66800,3.44220,45.62500,1.37160,-,-,-,16139.00000
2007M08,32.95200,116.72000,2.00930,7.81500,933.80000,1.05820,1.52360,7.57530,0.82950,9368.50000,34.14400,3.48390,46.07400,1.36220,-,-,-,16240.00000
2007M09,32.98400,115.02000,2.01650,7.78400,932.40000,1.02540,1.51260,7.52430,0.84520,9276.50000,34.21000,3.47400,46.13100,1.38960,-,-,-,16238.50000
2007M10,32.55200,115.74000,2.04320,7.75400,915.90000,0.97520,1.46660,7.50060,0.89910,9104.80000,34.12400,3.37850,44.38000,1.42270,-,-,-,16109.00000
2007M11,32.33200,111.21000,2.07070,7.77700,917.00000,0.96710,1.44710,7.42330,0.89820,9282.30000,33.83900,3.35750,43.21800,1.46840,-,-,-,16141.00000
2007M12,32.41700,112.25000,2.02350,7.79800,930.20000,1.00310,1.44890,7.37200,0.87270,9351.80000,33.65900,3.33420,41.74300,1.45700,-,-,-,16117.00000
2008M01,32.36800,107.66000,1.96960,7.80500,942.40000,1.01110,1.43150,7.24780,0.88170,9394.80000,33.14400,3.26790,40.93800,1.47180,-,-,-,16104.00000
2008M02,31.61400,107.16000,1.96370,7.79700,944.70000,0.99910,1.41080,7.16500,0.91310,9164.00000,32.56700,3.22230,40.67100,1.47480,-,-,-,16070.00000
2008M03,30.60400,100.79000,2.00350,7.78200,979.90000,1.00200,1.38550,7.07520,0.92500,9185.80000,31.41200,3.18680,41.25200,1.55270,-,-,-,16004.00000
2008M04,30.35000,102.49000,1.98100,7.79200,986.70000,1.01390,1.36440,7.00080,0.93060,9212.00000,31.54300,3.16210,41.82000,1.57510,-,-,-,15960.00000
2008M05,30.60200,104.14000,1.96540,7.80000,1036.70000,0.99940,1.36650,6.97410,0.94900,9300.30000,32.05700,3.21800,42.90200,1.55570,-,-,-,16022.00000
2008M06,30.36600,106.90000,1.96390,7.80700,1029.30000,1.01670,1.36760,6.89840,0.95080,9283.50000,33.14800,3.25840,44.28100,1.55530,-,-,-,16347.00000
2008M07,30.40700,106.81000,1.98870,7.80000,1019.10000,1.01270,1.35880,6.83760,0.96250,9145.30000,33.45000,3.24990,44.95600,1.57700,-,-,-,16507.00000
2008M08,31.19100,109.28000,1.94960,7.80900,1041.50000,1.05440,1.40290,6.85150,0.91120,9149.30000,33.80400,3.32730,44.87700,1.49750,-,-,-,16495.00000
2008M09,31.95700,106.75000,1.79640,7.78900,1130.40000,1.05830,1.42870,6.83060,0.82050,9372.80000,34.24100,3.44160,44.87700,1.43700,-,-,-,16508.00000
2008M10,32.68900,100.33000,1.68880,7.75900,1326.90000,1.18480,1.47720,6.83160,0.69340,10100.00000,34.37600,3.52640,48.02500,1.33220,-,-,-,16517.00000
2008M11,33.11600,96.68000,1.53460,7.75100,1390.10000,1.21820,1.50670,6.82860,0.65570,11836.00000,35.03800,3.61750,49.18600,1.27320,-,-,-,16493.00000
2008M12,33.14600,91.32000,1.48710,7.75100,1373.80000,1.23450,1.47780,6.84270,0.66980,11243.80000,34.97800,3.55180,48.09400,1.34490,-,-,-,16600.00000
2009M01,33.33000,90.48000,1.44070,7.75600,1346.10000,1.22630,1.48800,6.83810,0.67780,11178.50000,34.86700,3.56620,47.20700,1.32390,-,-,-,16973.00000
2009M02,34.27700,92.50000,1.44020,7.75400,1429.50000,1.24510,1.51780,6.83580,0.64900,11866.30000,35.27200,3.63860,48.09400,1.27850,-,-,-,16976.00000
2009M03,34.34000,98.16000,1.41120,7.75300,1462.00000,1.26450,1.53030,6.83820,0.66460,11847.50000,35.73400,3.67300,48.45800,1.30500,-,-,-,16973.00000
2009M04,33.69500,99.00000,1.46950,7.75100,1341.90000,1.22400,1.50450,6.83120,0.71210,10978.30000,35.40800,3.61000,48.21700,1.31900,-,-,-,16938.00000
2009M05,32.90700,96.30000,1.54030,7.75100,1258.70000,1.15090,1.46160,6.82460,0.76260,10339.50000,34.53700,3.52240,47.52400,1.36500,-,-,-,16938.00000
2009M06,32.79200,96.52000,1.63560,7.75100,1261.40000,1.12650,1.45230,6.83320,0.80230,10209.30000,34.08800,3.51820,47.90500,1.40160,-,-,-,16949.00000
2009M07,32.92000,94.50000,1.63490,7.75000,1264.00000,1.12220,1.45010,6.83200,0.80360,10095.80000,33.99800,3.54750,48.14600,1.40880,-,-,-,16961.00000
2009M08,32.88300,94.84000,1.65480,7.75100,1238.40000,1.08820,1.44210,6.83220,0.83410,9984.50000,33.96800,3.51790,48.16100,1.42680,-,-,-,16968.00000
2009M09,32.58800,91.49000,1.63360,7.75100,1219.20000,1.08180,1.42430,6.82890,0.86110,9816.80000,33.78000,3.49540,48.13900,1.45620,-,-,-,16984.00000
2009M10,32.33000,90.29000,1.61780,7.75000,1175.30000,1.05490,1.39800,6.82750,0.90720,9445.50000,33.36100,3.40370,46.85100,1.48160,-,-,-,17002.00000
2009M11,32.33700,89.19000,1.65860,7.75000,1164.20000,1.05960,1.38910,6.82740,0.92020,9459.50000,33.23300,3.38950,47.03200,1.49140,-,-,-,17177.00000
2009M12,32.27900,89.56000,1.62410,7.75300,1166.50000,1.05440,1.39610,6.82790,0.90090,9457.80000,33.18300,3.41170,46.42100,1.46140,-,-,-,17942.00000
2010M01,31.89600,91.16000,1.61710,7.76200,1138.80000,1.04290,1.39610,6.82730,0.91360,9296.50000,32.98700,3.37520,46.02800,1.42720,-,-,-,17941.00000
2010M02,32.09400,90.28000,1.56170,7.76700,1157.10000,1.05680,1.41240,6.82700,0.88630,9346.50000,33.09700,3.41570,46.31200,1.36860,-,-,-,18243.00000
2010M03,31.87700,90.52000,1.50470,7.76200,1137.60000,1.02300,1.40020,6.82640,0.91200,9168.50000,32.46000,3.32550,45.74200,1.35690,-,-,-,18544.00000
2010M04,31.51900,93.38000,1.53250,7.76200,1117.10000,1.00510,1.38180,6.82620,0.92530,9017.30000,32.23500,3.20620,44.62700,1.34060,-,-,-,18544.00000
