行政區,地段,地號,公告地價
鹽埕區,鹽壽段,5510000,12000
鹽埕區,大勇段,5510000,22100
鹽埕區,興仁段,5510000,22600
鹽埕區,鹽中段,5510000,39600
鹽埕區,鹽國段,5510000,45116
鹽埕區,大智段,5510000,47477
鹽埕區,大成段,5510000,51700
鹽埕區,鹽壽段,5510001,12000
鹽埕區,興福段,5510002,12000
鹽埕區,大東段,5520000,10300
鹽埕區,大榮段,5520000,11227
鹽埕區,鹽壽段,5520000,12000
鹽埕區,興福段,5520000,17667
鹽埕區,大勇段,5520000,22100
鹽埕區,興仁段,5520000,22600
鹽埕區,鹽中段,5520000,39600
鹽埕區,鹽國段,5520000,51600
鹽埕區,大智段,5520000,51700
鹽埕區,大成段,5520000,51700
鹽埕區,鹽壽段,5520001,12000
鹽埕區,大東段,5530000,10300
鹽埕區,大榮段,5530000,11500
鹽埕區,興仁段,5530000,22600
鹽埕區,大勇段,5530000,23205
鹽埕區,鹽壽段,5530000,28694
鹽埕區,鹽中段,5530000,46340
鹽埕區,大智段,5530000,51700
鹽埕區,大成段,5530000,51700
鹽埕區,鹽國段,5530000,53637
鹽埕區,大東段,5540000,10300
鹽埕區,大榮段,5540000,11500
鹽埕區,興仁段,5540000,14959
鹽埕區,鹽壽段,5540000,19700
鹽埕區,大勇段,5540000,23205
鹽埕區,鹽中段,5540000,46340
鹽埕區,大智段,5540000,51700
鹽埕區,大成段,5540000,51700
鹽埕區,鹽國段,5540000,53637
鹽埕區,大東段,5550000,10300
鹽埕區,大榮段,5550000,11500
鹽埕區,興仁段,5550000,14911
鹽埕區,興福段,5550000,18032
鹽埕區,鹽壽段,5550000,18071
鹽埕區,大勇段,5550000,23205
鹽埕區,鹽國段,5550000,33500
鹽埕區,大智段,5550000,33605
鹽埕區,鹽中段,5550000,39600
鹽埕區,大成段,5550000,51700
鹽埕區,大榮段,5560000,10000
鹽埕區,大東段,5560000,10300
鹽埕區,興福段,5560000,12000
鹽埕區,鹽壽段,5560000,17727
鹽埕區,大勇段,5560000,23205
鹽埕區,興仁段,5560000,23730
鹽埕區,鹽國段,5560000,33500
鹽埕區,大智段,5560000,33605
鹽埕區,鹽中段,5560000,39035
鹽埕區,大成段,5560000,51700
鹽埕區,大榮段,5570000,10000
鹽埕區,大東段,5570000,10300
鹽埕區,興福段,5570000,12000
鹽埕區,鹽壽段,5570000,19700
鹽埕區,興仁段,5570000,23730
鹽埕區,鹽國段,5570000,33500
鹽埕區,大勇段,5570000,43470
鹽埕區,鹽中段,5570000,44200
鹽埕區,大成段,5570000,51700
鹽埕區,大智段,5570000,61070
鹽埕區,鹽壽段,5570001,19700
鹽埕區,大勇段,5570001,43470
鹽埕區,大榮段,5580000,10000
鹽埕區,大東段,5580000,10300
鹽埕區,興福段,5580000,12000
鹽埕區,興仁段,5580000,19886
鹽埕區,鹽壽段,5580000,20031
鹽埕區,鹽國段,5580000,33500
鹽埕區,大勇段,5580000,43470
鹽埕區,鹽中段,5580000,44200
鹽埕區,大成段,5580000,51700
鹽埕區,大智段,5580000,61070
鹽埕區,大勇段,5580001,43470
鹽埕區,鹽中段,5580001,44200
鹽埕區,大榮段,5590000,10000
鹽埕區,大東段,5590000,10300
鹽埕區,興仁段,5590000,19886
鹽埕區,鹽壽段,5590000,32300
鹽埕區,鹽國段,5590000,33500
鹽埕區,大勇段,5590000,35500
鹽埕區,鹽中段,5590000,44200
鹽埕區,大成段,5590000,55684
鹽埕區,大智段,5590000,56870
鹽埕區,鹽國段,5590001,33500
鹽埕區,鹽中段,5590001,44200
鹽埕區,大成段,5590001,51700
鹽埕區,大榮段,5600000,10000
鹽埕區,大東段,5600000,10300
鹽埕區,興福段,5600000,12000
鹽埕區,興仁段,5600000,19886
鹽埕區,鹽壽段,5600000,32300
鹽埕區,鹽國段,5600000,33500
鹽埕區,大勇段,5600000,38159
鹽埕區,大成段,5600000,51700
鹽埕區,鹽中段,5600000,55020
鹽埕區,大智段,5600000,56870
鹽埕區,興福段,5600001,12000
鹽埕區,大勇段,5600001,47900
鹽埕區,大成段,5600001,51700
鹽埕區,大榮段,5610000,10000
鹽埕區,大東段,5610000,10300
鹽埕區,興福段,5610000,18415
鹽埕區,興仁段,5610000,19886
鹽埕區,大勇段,5610000,23784
鹽埕區,鹽國段,5610000,27907
鹽埕區,鹽壽段,5610000,32300
鹽埕區,大成段,5610000,51700
鹽埕區,鹽中段,5610000,55020
鹽埕區,大智段,5610000,56870
鹽埕區,大榮段,5610001,10000
鹽埕區,興福段,5610001,20500
鹽埕區,大勇段,5610001,47900
鹽埕區,興福段,5610002,11500
鹽埕區,大勇段,5610002,27784
鹽埕區,大勇段,5610003,17000
鹽埕區,興福段,5610003,17454
鹽埕區,大榮段,5620000,10000
鹽埕區,大東段,5620000,10300
鹽埕區,興福段,5620000,16099
鹽埕區,興仁段,5620000,20381
鹽埕區,大勇段,5620000,22100
鹽埕區,鹽中段,5620000,31828
鹽埕區,鹽壽段,5620000,32300
鹽埕區,大成段,5620000,55684
鹽埕區,大智段,5620000,56870
鹽埕區,大榮段,5630000,10000
鹽埕區,大東段,5630000,10300
鹽埕區,大成段,5630000,18669
鹽埕區,鹽國段,5630000,19400
鹽埕區,大勇段,5630000,22311
鹽埕區,興仁段,5630000,30414
鹽埕區,鹽中段,5630000,31828
鹽埕區,鹽壽段,5630000,32300
鹽埕區,大智段,5630000,51700
鹽埕區,興福段,5630001,12000
鹽埕區,大成段,5630001,16630
鹽埕區,大勇段,5630001,47900
鹽埕區,大榮段,5640000,10000
鹽埕區,興福段,5640000,11500
鹽埕區,大東段,5640000,11500
鹽埕區,大勇段,5640000,15938
鹽埕區,鹽國段,5640000,19400
鹽埕區,大成段,5640000,19846
鹽埕區,鹽壽段,5640000,32300
鹽埕區,鹽中段,5640000,44200
鹽埕區,大智段,5640000,51700
鹽埕區,大榮段,5640001,10000
鹽埕區,大勇段,5640001,15035
鹽埕區,大成段,5640001,19846
鹽埕區,大東段,5650000,11500
鹽埕區,大榮段,5650000,14500
鹽埕區,大勇段,5650000,15938
鹽埕區,興福段,5650000,16063
鹽埕區,鹽國段,5650000,19400
鹽埕區,大成段,5650000,19846
鹽埕區,鹽壽段,5650000,32300
鹽埕區,鹽中段,5650000,41150
鹽埕區,大智段,5650000,51700
鹽埕區,大榮段,5650001,14500
鹽埕區,大勇段,5650001,15035
鹽埕區,大成段,5650001,19846
鹽埕區,興仁段,5650001,33300
鹽埕區,大勇段,5660000,11300
鹽埕區,大東段,5660000,11500
鹽埕區,大成段,5660000,12000
鹽埕區,大榮段,5660000,14500
鹽埕區,興福段,5660000,16063
鹽埕區,鹽國段,5660000,19400
鹽埕區,鹽中段,5660000,31661
鹽埕區,鹽壽段,5660000,32300
鹽埕區,大智段,5660000,51700
鹽埕區,大成段,5660001,12000
鹽埕區,大成段,5660002,12000
鹽埕區,大勇段,5670000,11300
鹽埕區,大東段,5670000,11500
鹽埕區,大成段,5670000,12000
鹽埕區,鹽壽段,5670000,12000
鹽埕區,大榮段,5670000,14500
鹽埕區,鹽國段,5670000,19400
鹽埕區,興福段,5670000,20500
鹽埕區,興仁段,5670000,26764
鹽埕區,鹽中段,5670000,31661
鹽埕區,大智段,5670000,47477
鹽埕區,大成段,5670001,12000
鹽埕區,鹽壽段,5670001,12000
鹽埕區,鹽國段,5670001,19400
鹽埕區,大勇段,5680000,11300
鹽埕區,大東段,5680000,11500
鹽埕區,鹽壽段,5680000,12720
鹽埕區,大榮段,5680000,14500
鹽埕區,鹽國段,5680000,19400
鹽埕區,大成段,5680000,19846
鹽埕區,興福段,5680000,20500
鹽埕區,興仁段,5680000,26764
鹽埕區,鹽中段,5680000,31174
鹽埕區,大智段,5680000,45955
鹽埕區,大勇段,5680001,11300
鹽埕區,鹽壽段,5680001,12000
鹽埕區,大勇段,5690000,11300
鹽埕區,大東段,5690000,12000
鹽埕區,鹽國段,5690000,19400
鹽埕區,大成段,5690000,19846
鹽埕區,興仁段,5690000,19886
鹽埕區,鹽中段,5690000,31174
鹽埕區,大智段,5690000,44610
鹽埕區,大東段,5690001,12000
鹽埕區,興福段,5700000,11272
鹽埕區,大勇段,5700000,11300
鹽埕區,大榮段,5700000,12250
鹽埕區,鹽國段,5700000,19400
鹽埕區,興仁段,5700000,19886
鹽埕區,大成段,5700000,19887
鹽埕區,鹽中段,5700000,32000
鹽埕區,鹽壽段,5700000,32300
鹽埕區,大智段,5700000,49028
鹽埕區,興福段,5700001,11500
鹽埕區,興福段,5710000,10917
鹽埕區,大勇段,5710000,11300
鹽埕區,大東段,5710000,12000
鹽埕區,大榮段,5710000,12250
鹽埕區,鹽國段,5710000,19400
鹽埕區,興仁段,5710000,19886
鹽埕區,大成段,5710000,19887
鹽埕區,鹽中段,5710000,32000
鹽埕區,鹽壽段,5710000,32300
鹽埕區,大智段,5710000,65070
鹽埕區,興福段,5710001,9100
鹽埕區,大智段,5710001,51700
鹽埕區,大榮段,5720000,10000
鹽埕區,興福段,5720000,10762
鹽埕區,大勇段,5720000,11300
鹽埕區,大東段,5720000,12000
鹽埕區,鹽國段,5720000,19400
鹽埕區,大成段,5720000,20085
鹽埕區,興仁段,5720000,22600
鹽埕區,鹽中段,5720000,31174
鹽埕區,鹽壽段,5720000,32300
鹽埕區,大智段,5720000,51700
鹽埕區,大成段,5720003,20085
鹽埕區,大成段,5720004,20085
鹽埕區,大榮段,5730000,10000
鹽埕區,大勇段,5730000,11300
鹽埕區,興福段,5730000,11500
鹽埕區,大東段,5730000,12000
鹽埕區,興仁段,5730000,22600
鹽埕區,鹽中段,5730000,31174
鹽埕區,鹽壽段,5730000,32300
鹽埕區,大智段,5730000,51700
鹽埕區,大榮段,5730001,10000
鹽埕區,鹽國段,5730001,19400
鹽埕區,大榮段,5740000,10000
鹽埕區,大東段,5740000,10300
鹽埕區,興福段,5740000,11500
鹽埕區,鹽壽段,5740000,12800
鹽埕區,大勇段,5740000,17000
鹽埕區,興仁段,5740000,22600
鹽埕區,鹽中段,5740000,31174
鹽埕區,大智段,5740000,51700
鹽埕區,大榮段,5740001,10000
鹽埕區,鹽壽段,5740001,12000
鹽埕區,大榮段,5750000,10000
鹽埕區,興福段,5750000,10762
鹽埕區,大東段,5750000,12000
鹽埕區,鹽壽段,5750000,12800
鹽埕區,大勇段,5750000,17000
鹽埕區,興仁段,5750000,22600
鹽埕區,鹽國段,5750000,27185
鹽埕區,鹽中段,5750000,31174
鹽埕區,大智段,5750000,60470
鹽埕區,大榮段,5750001,10000
鹽埕區,鹽壽段,5750001,12000
鹽埕區,大榮段,5760000,10000
鹽埕區,興福段,5760000,11646
鹽埕區,大東段,5760000,12000
鹽埕區,鹽壽段,5760000,12750
鹽埕區,大勇段,5760000,13862
鹽埕區,興仁段,5760000,19886
鹽埕區,鹽國段,5760000,27185
鹽埕區,鹽中段,5760000,32000
鹽埕區,大智段,5760000,60470
鹽埕區,大榮段,5760001,10000
鹽埕區,鹽壽段,5760001,12000
鹽埕區,興仁段,5760001,15000
鹽埕區,鹽國段,5760001,19400
鹽埕區,興仁段,5760003,14939
鹽埕區,大榮段,5770000,10000
鹽埕區,大東段,5770000,10300
鹽埕區,興福段,5770000,12000
鹽埕區,興仁段,5770000,15000
鹽埕區,大勇段,5770000,22100
鹽埕區,鹽國段,5770000,27185
鹽埕區,鹽中段,5770000,32000
鹽埕區,鹽壽段,5770000,32300
鹽埕區,大智段,5770000,60470
鹽埕區,興福段,5770001,12000
鹽埕區,鹽國段,5770001,19400
鹽埕區,興福段,5770002,12000
鹽埕區,大榮段,5780000,10000
鹽埕區,興福段,5780000,10863
鹽埕區,大東段,5780000,12000
鹽埕區,大勇段,5780000,22100
鹽埕區,興仁段,5780000,26764
鹽埕區,鹽國段,5780000,27185
鹽埕區,鹽中段,5780000,31174
鹽埕區,鹽壽段,5780000,32300
鹽埕區,大智段,5780000,60470
鹽埕區,大榮段,5780001,10000
鹽埕區,大榮段,5790000,10000
鹽埕區,大東段,5790000,10300
鹽埕區,興福段,5790000,11000
鹽埕區,大勇段,5790000,22100
鹽埕區,興仁段,5790000,26764
鹽埕區,鹽國段,5790000,27185
鹽埕區,鹽中段,5790000,31174
鹽埕區,鹽壽段,5790000,32300
鹽埕區,大智段,5790000,60470
鹽埕區,大榮段,5800000,10000
鹽埕區,興福段,5800000,11000
鹽埕區,大成段,5800000,12000
鹽埕區,大東段,5800000,12000
鹽埕區,鹽中段,5800000,16300
鹽埕區,大勇段,5800000,22100
鹽埕區,鹽國段,5800000,27185
鹽埕區,興仁段,5800000,31892
鹽埕區,鹽壽段,5800000,32300
鹽埕區,大智段,5800000,45033
鹽埕區,大成段,5800001,12000
鹽埕區,鹽國段,5800001,19400
鹽埕區,大榮段,5810000,10000
鹽埕區,興福段,5810000,11000
鹽埕區,大成段,5810000,12000
鹽埕區,大東段,5810000,12000
鹽埕區,鹽壽段,5810000,12800
鹽埕區,鹽國段,5810000,19400
鹽埕區,鹽中段,5810000,19753
鹽埕區,大勇段,5810000,22100
鹽埕區,興仁段,5810000,31892
鹽埕區,大智段,5810000,51700
鹽埕區,大榮段,5810001,10000
鹽埕區,興福段,5810001,11000
鹽埕區,大成段,5810001,12000
鹽埕區,鹽壽段,5810001,12000
鹽埕區,鹽國段,5810001,19400
鹽埕區,興福段,5810002,11000
鹽埕區,興福段,5810003,11000
鹽埕區,興福段,5820000,9100
鹽埕區,大榮段,5820000,11500
鹽埕區,大東段,5820000,11721
鹽埕區,大成段,5820000,12000
鹽埕區,鹽壽段,5820000,12800
鹽埕區,大勇段,5820000,22100
鹽埕區,興仁段,5820000,26764
鹽埕區,鹽國段,5820000,31486
鹽埕區,大智段,5820000,45033
鹽埕區,鹽中段,5820000,46410
鹽埕區,興福段,5820001,9100
鹽埕區,大東段,5820001,11698
鹽埕區,大成段,5820001,12000
鹽埕區,鹽壽段,5820001,12000
鹽埕區,興福段,5830000,9100
鹽埕區,大東段,5830000,10300
鹽埕區,大榮段,5830000,11500
鹽埕區,大成段,5830000,12000
鹽埕區,鹽壽段,5830000,12800
鹽埕區,大勇段,5830000,22100
鹽埕區,鹽國段,5830000,31486
鹽埕區,鹽中段,5830000,44200
鹽埕區,大智段,5830000,45033
鹽埕區,興福段,5830001,9100
鹽埕區,大東段,5830001,10300
鹽埕區,大成段,5830001,12000
鹽埕區,鹽壽段,5830001,12000
鹽埕區,興福段,5840000,9100
鹽埕區,大東段,5840000,10300
鹽埕區,大榮段,5840000,11500
鹽埕區,大成段,5840000,12000
鹽埕區,大勇段,5840000,22100
鹽埕區,鹽國段,5840000,31486
鹽埕區,鹽壽段,5840000,32300
鹽埕區,鹽中段,5840000,44200
鹽埕區,大智段,5840000,45033
鹽埕區,興福段,5840001,9100
鹽埕區,大成段,5840001,12000
鹽埕區,興福段,5850000,9100
鹽埕區,大東段,5850000,10300
鹽埕區,大榮段,5850000,11500
鹽埕區,大成段,5850000,12000
鹽埕區,大勇段,5850000,22100
鹽埕區,鹽國段,5850000,31486
鹽埕區,鹽壽段,5850000,32300
鹽埕區,鹽中段,5850000,44200
鹽埕區,大智段,5850000,51700
鹽埕區,興福段,5850001,9100
鹽埕區,大東段,5850001,10300
鹽埕區,大成段,5850001,12000
鹽埕區,興福段,5860000,9100
鹽埕區,大東段,5860000,10300
鹽埕區,大榮段,5860000,11500
鹽埕區,大成段,5860000,12000
鹽埕區,鹽國段,5860000,31486
鹽埕區,大勇段,5860000,31920
鹽埕區,鹽中段,5860000,44200
鹽埕區,大智段,5860000,51700
鹽埕區,興福段,5860001,9100
鹽埕區,大東段,5860001,10300
鹽埕區,大成段,5860001,12000
鹽埕區,興福段,5860002,9100
鹽埕區,興福段,5860003,9100
鹽埕區,興福段,5860004,9100
鹽埕區,興福段,5860005,9100
鹽埕區,興福段,5860007,9100
鹽埕區,興福段,5870000,9100
鹽埕區,大東段,5870000,10300
鹽埕區,大榮段,5870000,11500
鹽埕區,大成段,5870000,12000
鹽埕區,大勇段,5870000,25000
鹽埕區,興仁段,5870000,26709
鹽埕區,鹽國段,5870000,31486
鹽埕區,鹽中段,5870000,32500
鹽埕區,大智段,5870000,51700
鹽埕區,興福段,5870001,9100
鹽埕區,大東段,5870001,10300
鹽埕區,大成段,5870001,12000
鹽埕區,大成段,5870002,12000
鹽埕區,興福段,5880000,9100
鹽埕區,大東段,5880000,10300
鹽埕區,大榮段,5880000,11500
鹽埕區,大成段,5880000,12000
鹽埕區,鹽壽段,5880000,12800
鹽埕區,大勇段,5880000,25000
鹽埕區,興仁段,5880000,26709
鹽埕區,鹽中段,5880000,32500
鹽埕區,鹽國段,5880000,33500
鹽埕區,大智段,5880000,51700
鹽埕區,興福段,5880001,9100
鹽埕區,大東段,5880001,10300
鹽埕區,大成段,5880001,12000
鹽埕區,興福段,5890000,9100
鹽埕區,大榮段,5890000,10000
鹽埕區,大東段,5890000,11177
鹽埕區,大成段,5890000,12000
鹽埕區,鹽壽段,5890000,13285
鹽埕區,興仁段,5890000,14979
鹽埕區,大智段,5890000,31700
鹽埕區,大勇段,5890000,31920
鹽埕區,鹽國段,5890000,33500
鹽埕區,鹽中段,5890000,44200
鹽埕區,興福段,5890001,9100
鹽埕區,大東段,5890001,11131
鹽埕區,大成段,5890001,12000
鹽埕區,鹽壽段,5890001,12000
鹽埕區,大智段,5890001,51700
鹽埕區,興福段,5900000,9100
鹽埕區,大榮段,5900000,10000
鹽埕區,大東段,5900000,12000
鹽埕區,鹽壽段,5900000,12000
鹽埕區,興仁段,5900000,14928
鹽埕區,大成段,5900000,16458
鹽埕區,鹽國段,5900000,19400
鹽埕區,大勇段,5900000,27500
鹽埕區,大智段,5900000,37183
鹽埕區,鹽中段,5900000,44200
鹽埕區,興福段,5900001,9100
鹽埕區,鹽壽段,5900001,12000
鹽埕區,大成段,5900001,17401
鹽埕區,大智段,5900001,51700
鹽埕區,興仁段,5900002,15000
鹽埕區,興福段,5910000,9100
鹽埕區,大榮段,5910000,11459
鹽埕區,大東段,5910000,12000
鹽埕區,大成段,5910000,19425
鹽埕區,鹽國段,5910000,20105
鹽埕區,鹽壽段,5910000,24020
鹽埕區,大勇段,5910000,25000
鹽埕區,大智段,5910000,36200
鹽埕區,鹽中段,5910000,44200
鹽埕區,興福段,5910001,9100
鹽埕區,大智段,5910001,51700
鹽埕區,興福段,5910002,9100
鹽埕區,興福段,5920000,9100
鹽埕區,大榮段,5920000,11459
鹽埕區,大東段,5920000,17000
鹽埕區,大成段,5920000,19773
鹽埕區,鹽國段,5920000,20482
鹽埕區,興仁段,5920000,22600
鹽埕區,鹽壽段,5920000,24020
鹽埕區,大勇段,5920000,25000
鹽埕區,鹽中段,5920000,44200
鹽埕區,興福段,5920001,9100
鹽埕區,鹽國段,5920001,20482
鹽埕區,興福段,5920002,9100
鹽埕區,興福段,5930000,9100
鹽埕區,大榮段,5930000,11350
鹽埕區,大成段,5930000,15789
鹽埕區,大東段,5930000,17000
鹽埕區,興仁段,5930000,22600
鹽埕區,鹽壽段,5930000,24020
鹽埕區,大勇段,5930000,27500
鹽埕區,鹽中段,5930000,32500
鹽埕區,鹽國段,5930000,35975
鹽埕區,興福段,5930001,9100
鹽埕區,大智段,5930001,18000
鹽埕區,興福段,5940000,9100
鹽埕區,大榮段,5940000,11500
鹽埕區,大成段,5940000,15789
鹽埕區,大東段,5940000,17000
鹽埕區,鹽中段,5940000,19225
鹽埕區,大勇段,5940000,20603
鹽埕區,興仁段,5940000,21218
鹽埕區,鹽壽段,5940000,24020
鹽埕區,大智段,5940000,37183
鹽埕區,鹽國段,5940000,43575
鹽埕區,興福段,5940001,9100
鹽埕區,大智段,5940001,18000
鹽埕區,大勇段,5940001,25000
鹽埕區,興福段,5950000,9100
鹽埕區,大榮段,5950000,11500
鹽埕區,大成段,5950000,15813
鹽埕區,大東段,5950000,17000
鹽埕區,鹽壽段,5950000,20692
鹽埕區,大勇段,5950000,25000
鹽埕區,大智段,5950000,31700
鹽埕區,鹽國段,5950000,43575
鹽埕區,鹽中段,5950000,46410
鹽埕區,興福段,5950001,9100
鹽埕區,大智段,5950001,11700
鹽埕區,大成段,5950001,15756
鹽埕區,興福段,5960000,9100
鹽埕區,大榮段,5960000,10000
鹽埕區,大智段,5960000,11700
鹽埕區,大成段,5960000,15813
鹽埕區,大東段,5960000,17000
鹽埕區,鹽壽段,5960000,20692
鹽埕區,興仁段,5960000,22600
鹽埕區,大勇段,5960000,25000
鹽埕區,鹽國段,5960000,35975
鹽埕區,鹽中段,5960000,44200
鹽埕區,大智段,5960001,11700
鹽埕區,大成段,5960001,15756
鹽埕區,興福段,5970000,9100
鹽埕區,大榮段,5970000,10000
鹽埕區,大成段,5970000,15692
鹽埕區,大東段,5970000,17000
鹽埕區,鹽壽段,5970000,21022
鹽埕區,興仁段,5970000,22600
鹽埕區,鹽國段,5970000,41500
鹽埕區,鹽中段,5970000,44200
鹽埕區,大智段,5970000,49998
鹽埕區,興福段,5970001,9100
鹽埕區,鹽國段,5970001,41500
鹽埕區,興福段,5980000,9100
鹽埕區,大榮段,5980000,10000
鹽埕區,大智段,5980000,11700
鹽埕區,大勇段,5980000,12687
鹽埕區,大東段,5980000,13046
鹽埕區,大成段,5980000,15692
鹽埕區,鹽壽段,5980000,21022
鹽埕區,興仁段,5980000,22600
鹽埕區,鹽國段,5980000,41500
鹽埕區,鹽中段,5980000,44200
鹽埕區,大榮段,5980001,10000
鹽埕區,大智段,5980001,11700
鹽埕區,鹽國段,5980001,41500
鹽埕區,大榮段,5980002,10000
鹽埕區,大榮段,5980003,10000
鹽埕區,興福段,5990000,9100
鹽埕區,大榮段,5990000,10000
鹽埕區,鹽壽段,5990000,12000
鹽埕區,大勇段,5990000,12300
鹽埕區,大成段,5990000,15692
鹽埕區,大東段,5990000,17000
鹽埕區,興仁段,5990000,22600
鹽埕區,鹽國段,5990000,41500
鹽埕區,鹽中段,5990000,44200
鹽埕區,大智段,5990000,49998
鹽埕區,大榮段,5990001,10000
鹽埕區,興福段,6000000,9100
鹽埕區,大榮段,6000000,10000
鹽埕區,大智段,6000000,11700
鹽埕區,大成段,6000000,15692
鹽埕區,大東段,6000000,17000
鹽埕區,興仁段,6000000,17745
鹽埕區,大勇段,6000000,20321
鹽埕區,鹽壽段,6000000,21344
鹽埕區,鹽中段,6000000,32500
鹽埕區,鹽國段,6000000,41500
鹽埕區,興福段,6000001,9100
鹽埕區,大智段,6000001,11700
鹽埕區,興福段,6010000,9100
鹽埕區,大榮段,6010000,10000
鹽埕區,大成段,6010000,15636
鹽埕區,大東段,6010000,17000
鹽埕區,大勇段,6010000,20321
鹽埕區,鹽壽段,6010000,21344
鹽埕區,興仁段,6010000,27745
鹽埕區,鹽中段,6010000,32500
鹽埕區,鹽國段,6010000,41500
鹽埕區,大智段,6010000,49998
鹽埕區,興福段,6020000,9100
鹽埕區,大榮段,6020000,10000
鹽埕區,大智段,6020000,11700
鹽埕區,大成段,6020000,15636
鹽埕區,大東段,6020000,17000
鹽埕區,鹽壽段,6020000,23760
鹽埕區,大勇段,6020000,25000
鹽埕區,興仁段,6020000,27745
鹽埕區,鹽國段,6020000,41500
鹽埕區,鹽中段,6020000,44200
鹽埕區,大榮段,6020001,10000
鹽埕區,大智段,6020001,11700
鹽埕區,興福段,6030000,9100
鹽埕區,大榮段,6030000,10000
鹽埕區,大成段,6030000,15636
鹽埕區,大東段,6030000,17000
鹽埕區,鹽壽段,6030000,23760
鹽埕區,大勇段,6030000,25000
鹽埕區,鹽國段,6030000,41500
鹽埕區,興仁段,6030000,42090
鹽埕區,鹽中段,6030000,44200
鹽埕區,大智段,6030000,49998
鹽埕區,興福段,6030001,9100
鹽埕區,興仁段,6030001,33300
鹽埕區,大智段,6030001,49998
鹽埕區,興福段,6040000,9100
鹽埕區,大榮段,6040000,10000
鹽埕區,大成段,6040000,15636
鹽埕區,大東段,6040000,17000
鹽埕區,大勇段,6040000,25000
鹽埕區,鹽壽段,6040000,27828
鹽埕區,鹽國段,6040000,41500
鹽埕區,興仁段,6040000,42090
鹽埕區,鹽中段,6040000,44200
鹽埕區,大智段,6040000,45033
鹽埕區,興福段,6040001,9100
鹽埕區,興福段,6050000,9100
鹽埕區,大榮段,6050000,10000
鹽埕區,大成段,6050000,12000
鹽埕區,大東段,6050000,17000
鹽埕區,大勇段,6050000,25000
鹽埕區,鹽壽段,6050000,27828
鹽埕區,興仁段,6050000,30030
鹽埕區,鹽國段,6050000,41500
鹽埕區,鹽中段,6050000,44200
鹽埕區,大智段,6050000,45033
鹽埕區,興福段,6050001,9100
鹽埕區,大成段,6050001,12000
鹽埕區,興福段,6060000,9100
鹽埕區,大榮段,6060000,10000
鹽埕區,大成段,6060000,12000
鹽埕區,大東段,6060000,17000
鹽埕區,大勇段,6060000,25000
鹽埕區,興仁段,6060000,30030
鹽埕區,鹽壽段,6060000,33915
鹽埕區,鹽國段,6060000,41500
鹽埕區,大智段,6060000,45033
鹽埕區,鹽中段,6060000,46410
鹽埕區,興福段,6060001,9100
鹽埕區,大成段,6060001,12000
鹽埕區,興福段,6070000,9100
鹽埕區,大榮段,6070000,10000
鹽埕區,大成段,6070000,12000
鹽埕區,大東段,6070000,17000
鹽埕區,大勇段,6070000,18158
鹽埕區,鹽中段,6070000,19225
鹽埕區,興仁段,6070000,30030
鹽埕區,鹽壽段,6070000,33915
鹽埕區,鹽國段,6070000,35175
鹽埕區,大智段,6070000,45033
鹽埕區,興福段,6070001,9100
鹽埕區,大榮段,6070001,10000
鹽埕區,大成段,6070001,12000
鹽埕區,興福段,6070002,9100
鹽埕區,興福段,6080000,9100
鹽埕區,大榮段,6080000,10000
鹽埕區,大勇段,6080000,12300
鹽埕區,大東段,6080000,14857
鹽埕區,大成段,6080000,15529
鹽埕區,興仁段,6080000,30030
鹽埕區,鹽中段,6080000,32500
鹽埕區,大智段,6080000,33605
鹽埕區,鹽國段,6080000,35175
鹽埕區,鹽壽段,6080000,38235
鹽埕區,興福段,6080001,9100
鹽埕區,大東段,6080001,14857
鹽埕區,興福段,6080002,9100
鹽埕區,大東段,6080002,14857
鹽埕區,大東段,6080003,14857
鹽埕區,興福段,6090000,9100
鹽埕區,大榮段,6090000,10000
鹽埕區,大成段,6090000,16000
鹽埕區,大勇段,6090000,26250
鹽埕區,興仁段,6090000,30030
鹽埕區,大智段,6090000,33605
鹽埕區,鹽國段,6090000,35175
鹽埕區,鹽壽段,6090000,38235
鹽埕區,鹽中段,6090000,44200
鹽埕區,大勇段,6090001,25000
鹽埕區,鹽壽段,6090001,32300
鹽埕區,興福段,6100000,9100
鹽埕區,大榮段,6100000,10000
鹽埕區,大成段,6100000,16000
鹽埕區,鹽壽段,6100000,23760
鹽埕區,大勇段,6100000,25000
鹽埕區,興仁段,6100000,30030
鹽埕區,大智段,6100000,33605
鹽埕區,鹽國段,6100000,35175
鹽埕區,鹽中段,6100000,44200
鹽埕區,大榮段,6100001,10000
鹽埕區,興福段,6110000,9100
鹽埕區,大榮段,6110000,10000
鹽埕區,大東段,6110000,11000
鹽埕區,大成段,6110000,16000
鹽埕區,鹽壽段,6110000,23760
鹽埕區,大勇段,6110000,25000
鹽埕區,興仁段,6110000,30030
鹽埕區,大智段,6110000,33605
鹽埕區,鹽中段,6110000,44200
鹽埕區,鹽國段,6110000,52350
鹽埕區,大榮段,6120000,10000
鹽埕區,興福段,6120000,12000
鹽埕區,大東段,6120000,12000
鹽埕區,大成段,6120000,16000
鹽埕區,大勇段,6120000,25000
鹽埕區,鹽壽段,6120000,29110
鹽埕區,興仁段,6120000,30030
鹽埕區,大智段,6120000,33605
鹽埕區,鹽中段,6120000,44200
鹽埕區,鹽國段,6120000,52350
鹽埕區,鹽國段,6120001,41500
鹽埕區,大榮段,6130000,11957
