年,週,就診類別,年齡別,縣市,腹瀉健保就診人次,健保就診總人次
2019,22,門診,15-24,金門縣,34,1125
2019,22,門診,15-24,南投縣,227,5858
2019,22,門診,15-24,屏東縣,447,9528
2019,22,門診,15-24,苗栗縣,207,5772
2019,22,門診,15-24,桃園市,1328,29569
2019,22,門診,15-24,高雄市,1738,41391
2019,22,門診,15-24,基隆市,189,4636
2019,22,門診,15-24,連江縣,4,94
2019,22,門診,15-24,雲林縣,343,8698
2019,22,門診,15-24,新北市,3073,54987
2019,22,門診,15-24,新竹市,286,8141
2019,22,門診,15-24,新竹縣,283,6265
2019,22,門診,15-24,嘉義市,289,6434
2019,22,門診,15-24,嘉義縣,298,4911
2019,22,門診,15-24,彰化縣,748,17881
2019,22,門診,15-24,澎湖縣,102,1841
2019,22,門診,25-64,台中市,8041,340305
2019,22,門診,25-64,台北市,5921,351456
2019,22,門診,25-64,台東縣,284,19429
2019,22,門診,25-64,台南市,4602,220006
2019,22,門診,25-64,宜蘭縣,692,42862
2019,22,門診,25-64,花蓮縣,485,34673
2019,22,門診,25-64,金門縣,136,8525
2019,22,門診,25-64,南投縣,870,46267
2019,22,門診,25-64,屏東縣,1462,77259
2019,22,門診,25-64,苗栗縣,882,45961
2019,22,門診,25-64,桃園市,5095,229584
2019,22,門診,25-64,高雄市,7130,341228
2019,22,門診,25-64,基隆市,895,41988
2019,22,門診,25-64,連江縣,21,771
2019,22,門診,25-64,雲林縣,1347,66735
2019,22,門診,25-64,新北市,12635,427082
2019,22,門診,25-64,新竹市,1174,61636
2019,22,門診,25-64,新竹縣,1301,45831
2019,22,門診,25-64,嘉義市,984,48043
2019,22,門診,25-64,嘉義縣,838,35727
2019,22,門診,25-64,彰化縣,2937,131574
2019,22,門診,25-64,澎湖縣,309,14930
2019,22,門診,5-14,台中市,2413,61209
2019,22,門診,5-14,台北市,1295,43843
2019,22,門診,5-14,台東縣,93,2950
2019,22,門診,5-14,台南市,1240,33107
2019,22,門診,5-14,宜蘭縣,277,7574
2019,22,門診,5-14,花蓮縣,163,5405
2019,22,門診,5-14,金門縣,75,1458
2019,22,門診,5-14,南投縣,338,8676
2019,22,門診,5-14,屏東縣,468,12443
2019,22,門診,5-14,苗栗縣,341,8571
2019,22,門診,5-14,桃園市,1544,44531
2019,22,門診,5-14,高雄市,1649,47277
2019,22,門診,5-14,基隆市,201,5525
2019,22,門診,5-14,連江縣,2,73
2019,22,門診,5-14,雲林縣,406,11233
2019,22,門診,5-14,新北市,3732,77448
2019,22,門診,5-14,新竹市,492,12559
2019,22,門診,5-14,新竹縣,518,11379
2019,22,門診,5-14,嘉義市,337,7779
2019,22,門診,5-14,嘉義縣,265,5417
2019,22,門診,5-14,彰化縣,834,24999
2019,22,門診,5-14,澎湖縣,138,2064
2019,22,門診,65+,台中市,1916,148090
2019,22,門診,65+,台北市,1769,207321
2019,22,門診,65+,台東縣,147,13072
2019,22,門診,65+,台南市,1239,118878
2019,22,門診,65+,宜蘭縣,263,29695
2019,22,門診,65+,花蓮縣,192,22696
2019,22,門診,65+,金門縣,51,4465
2019,22,門診,65+,南投縣,341,31787
2019,22,門診,65+,屏東縣,631,55089
2019,22,門診,65+,苗栗縣,293,28657
2019,22,門診,65+,桃園市,1070,94829
2019,22,門診,65+,高雄市,2342,185557
2019,22,門診,65+,基隆市,343,25230
2019,22,門診,65+,連江縣,3,299
2019,22,門診,65+,雲林縣,536,45666
2019,22,門診,65+,新北市,2854,180955
2019,22,門診,65+,新竹市,256,23686
2019,22,門診,65+,新竹縣,286,18752
2019,22,門診,65+,嘉義市,288,26218
2019,22,門診,65+,嘉義縣,483,30866
2019,22,門診,65+,彰化縣,876,73806
2019,22,門診,65+,澎湖縣,89,9620
2019,23,住院,0-4,台中市,31,221
2019,23,住院,0-4,台北市,14,241
2019,23,住院,0-4,台東縣,4,23
2019,23,住院,0-4,台南市,1,54
2019,23,住院,0-4,宜蘭縣,4,79
2019,23,住院,0-4,花蓮縣,1,45
2019,23,住院,0-4,金門縣,0,4
2019,23,住院,0-4,南投縣,1,32
2019,23,住院,0-4,屏東縣,6,66
2019,23,住院,0-4,苗栗縣,2,23
2019,23,住院,0-4,桃園市,17,221
2019,23,住院,0-4,高雄市,10,210
2019,23,住院,0-4,基隆市,3,34
2019,23,住院,0-4,雲林縣,2,13
2019,23,住院,0-4,新北市,21,144
2019,23,住院,0-4,新竹市,8,98
2019,23,住院,0-4,新竹縣,3,24
2019,23,住院,0-4,嘉義市,0,27
2019,23,住院,0-4,嘉義縣,4,49
2019,23,住院,0-4,彰化縣,21,187
2019,23,住院,15-24,台中市,14,284
2019,23,住院,15-24,台北市,6,260
2019,23,住院,15-24,台東縣,2,23
2019,23,住院,15-24,台南市,2,80
2019,23,住院,15-24,宜蘭縣,1,45
2019,23,住院,15-24,花蓮縣,1,34
2019,23,住院,15-24,金門縣,0,3
2019,23,住院,15-24,南投縣,0,23
2019,23,住院,15-24,屏東縣,1,37
2019,23,住院,15-24,苗栗縣,2,38
2019,23,住院,15-24,桃園市,6,204
2019,23,住院,15-24,高雄市,12,246
2019,23,住院,15-24,基隆市,0,21
2019,23,住院,15-24,雲林縣,0,28
2019,23,住院,15-24,新北市,3,135
2019,23,住院,15-24,新竹市,1,50
2019,23,住院,15-24,新竹縣,0,27
2019,23,住院,15-24,嘉義市,1,15
2019,23,住院,15-24,嘉義縣,3,33
2019,23,住院,15-24,彰化縣,7,106
2019,23,住院,25-64,台中市,55,2794
2019,23,住院,25-64,台北市,35,4631
2019,23,住院,25-64,台東縣,2,221
2019,23,住院,25-64,台南市,6,1394
2019,23,住院,25-64,宜蘭縣,1,428
2019,23,住院,25-64,花蓮縣,6,389
2019,23,住院,25-64,金門縣,0,25
2019,23,住院,25-64,南投縣,3,167
2019,23,住院,25-64,屏東縣,1,400
2019,23,住院,25-64,苗栗縣,4,224
2019,23,住院,25-64,桃園市,11,2300
2019,23,住院,25-64,高雄市,15,2973
2019,23,住院,25-64,基隆市,3,345
2019,23,住院,25-64,雲林縣,11,419
2019,23,住院,25-64,新北市,16,1837
2019,23,住院,25-64,新竹市,8,649
2019,23,住院,25-64,新竹縣,5,238
2019,23,住院,25-64,嘉義市,2,298
2019,23,住院,25-64,嘉義縣,0,484
2019,23,住院,25-64,彰化縣,18,1327
2019,23,住院,25-64,澎湖縣,0,9
2019,23,住院,5-14,台中市,10,188
2019,23,住院,5-14,台北市,11,239
2019,23,住院,5-14,台東縣,0,11
2019,23,住院,5-14,台南市,2,39
2019,23,住院,5-14,宜蘭縣,2,58
2019,23,住院,5-14,花蓮縣,1,15
2019,23,住院,5-14,金門縣,0,2
2019,23,住院,5-14,南投縣,3,21
2019,23,住院,5-14,屏東縣,2,48
2019,23,住院,5-14,苗栗縣,3,21
2019,23,住院,5-14,桃園市,13,177
2019,23,住院,5-14,高雄市,7,159
2019,23,住院,5-14,基隆市,1,31
2019,23,住院,5-14,雲林縣,4,19
2019,23,住院,5-14,新北市,9,103
2019,23,住院,5-14,新竹市,11,57
2019,23,住院,5-14,新竹縣,2,23
2019,23,住院,5-14,嘉義市,0,11
2019,23,住院,5-14,嘉義縣,2,39
2019,23,住院,5-14,彰化縣,16,149
2019,23,住院,65+,台中市,21,1793
2019,23,住院,65+,台北市,28,3142
2019,23,住院,65+,台東縣,4,172
2019,23,住院,65+,台南市,7,860
2019,23,住院,65+,宜蘭縣,1,322
2019,23,住院,65+,花蓮縣,6,287
2019,23,住院,65+,金門縣,0,17
2019,23,住院,65+,南投縣,6,166
2019,23,住院,65+,屏東縣,3,306
2019,23,住院,65+,苗栗縣,2,215
2019,23,住院,65+,桃園市,9,1428
2019,23,住院,65+,高雄市,14,2007
2019,23,住院,65+,基隆市,2,286
2019,23,住院,65+,雲林縣,2,436
2019,23,住院,65+,新北市,22,1311
2019,23,住院,65+,新竹市,5,441
2019,23,住院,65+,新竹縣,4,155
2019,23,住院,65+,嘉義市,0,137
2019,23,住院,65+,嘉義縣,4,569
2019,23,住院,65+,彰化縣,21,1099
2019,23,住院,65+,澎湖縣,0,6
2019,23,門診,0-4,台中市,1879,38720
2019,23,門診,0-4,台北市,885,23747
2019,23,門診,0-4,台東縣,49,1576
2019,23,門診,0-4,台南市,976,20318
2019,23,門診,0-4,宜蘭縣,241,5107
2019,23,門診,0-4,花蓮縣,109,3116
2019,23,門診,0-4,金門縣,41,815
2019,23,門診,0-4,南投縣,229,5597
2019,23,門診,0-4,屏東縣,328,7868
2019,23,門診,0-4,苗栗縣,247,5612
2019,23,門診,0-4,桃園市,1272,26533
2019,23,門診,0-4,高雄市,1328,28565
2019,23,門診,0-4,基隆市,163,3042
2019,23,門診,0-4,連江縣,3,54
2019,23,門診,0-4,雲林縣,260,6801
2019,23,門診,0-4,新北市,2472,46805
2019,23,門診,0-4,新竹市,373,7163
2019,23,門診,0-4,新竹縣,325,7099
2019,23,門診,0-4,嘉義市,263,4417
2019,23,門診,0-4,嘉義縣,121,2609
2019,23,門診,0-4,彰化縣,551,15574
2019,23,門診,0-4,澎湖縣,34,840
2019,23,門診,15-24,台中市,1939,46661
2019,23,門診,15-24,台北市,1225,33915
2019,23,門診,15-24,台東縣,45,1800
2019,23,門診,15-24,台南市,900,24524
2019,23,門診,15-24,宜蘭縣,182,5033
2019,23,門診,15-24,花蓮縣,126,4100
2019,23,門診,15-24,金門縣,40,1027
2019,23,門診,15-24,南投縣,203,5655
2019,23,門診,15-24,屏東縣,333,9099
2019,23,門診,15-24,苗栗縣,215,5342
2019,23,門診,15-24,桃園市,1240,26828
2019,23,門診,15-24,高雄市,1467,37987
2019,23,門診,15-24,基隆市,157,4295
2019,23,門診,15-24,連江縣,6,122
2019,23,門診,15-24,雲林縣,282,8410
2019,23,門診,15-24,新北市,2732,48622
2019,23,門診,15-24,新竹市,219,7399
2019,23,門診,15-24,新竹縣,242,5356
2019,23,門診,15-24,嘉義市,218,6099
2019,23,門診,15-24,嘉義縣,248,4511
2019,23,門診,15-24,彰化縣,642,17278
2019,23,門診,15-24,澎湖縣,73,1825
2019,23,門診,25-64,台中市,7051,321463
2019,23,門診,25-64,台北市,5166,312633
2019,23,門診,25-64,台東縣,240,17726
2019,23,門診,25-64,台南市,3956,204957
2019,23,門診,25-64,宜蘭縣,626,41036
2019,23,門診,25-64,花蓮縣,414,32528
2019,23,門診,25-64,金門縣,149,7582
2019,23,門診,25-64,南投縣,815,44254
2019,23,門診,25-64,屏東縣,1238,74066
2019,23,門診,25-64,苗栗縣,787,44316
2019,23,門診,25-64,桃園市,4598,209859
2019,23,門診,25-64,高雄市,6320,317875
2019,23,門診,25-64,基隆市,741,38999
2019,23,門診,25-64,連江縣,21,729
2019,23,門診,25-64,雲林縣,1134,62640
2019,23,門診,25-64,新北市,11155,391140
2019,23,門診,25-64,新竹市,987,55012
2019,23,門診,25-64,新竹縣,1054,41718
2019,23,門診,25-64,嘉義市,935,45233
2019,23,門診,25-64,嘉義縣,751,34331
2019,23,門診,25-64,彰化縣,2534,124265
2019,23,門診,25-64,澎湖縣,229,14136
2019,23,門診,5-14,台中市,2254,55978
2019,23,門診,5-14,台北市,1138,37726
2019,23,門診,5-14,台東縣,88,2463
2019,23,門診,5-14,台南市,1130,29284
2019,23,門診,5-14,宜蘭縣,270,6904
2019,23,門診,5-14,花蓮縣,176,4704
2019,23,門診,5-14,金門縣,73,1307
2019,23,門診,5-14,南投縣,282,7862
2019,23,門診,5-14,屏東縣,388,11346
2019,23,門診,5-14,苗栗縣,350,7900
2019,23,門診,5-14,桃園市,1555,40516
2019,23,門診,5-14,高雄市,1536,42594
2019,23,門診,5-14,基隆市,170,5016
2019,23,門診,5-14,連江縣,5,67
2019,23,門診,5-14,雲林縣,384,10410
2019,23,門診,5-14,新北市,3482,68462
2019,23,門診,5-14,新竹市,484,10856
2019,23,門診,5-14,新竹縣,412,9760
2019,23,門診,5-14,嘉義市,278,6687
2019,23,門診,5-14,嘉義縣,227,4850
2019,23,門診,5-14,彰化縣,735,23284
2019,23,門診,5-14,澎湖縣,92,1850
2019,23,門診,65+,台中市,1782,141592
2019,23,門診,65+,台北市,1618,183960
2019,23,門診,65+,台東縣,112,12034
2019,23,門診,65+,台南市,1173,111398
2019,23,門診,65+,宜蘭縣,246,28045
2019,23,門診,65+,花蓮縣,181,21114
2019,23,門診,65+,金門縣,42,4090
2019,23,門診,65+,南投縣,323,29820
2019,23,門診,65+,屏東縣,611,51438
2019,23,門診,65+,苗栗縣,258,27933
2019,23,門診,65+,桃園市,1019,86635
2019,23,門診,65+,高雄市,2200,173725
2019,23,門診,65+,基隆市,293,23197
2019,23,門診,65+,連江縣,6,237
2019,23,門診,65+,雲林縣,482,42769
2019,23,門診,65+,新北市,2511,165545
2019,23,門診,65+,新竹市,235,21569
2019,23,門診,65+,新竹縣,244,17385
2019,23,門診,65+,嘉義市,251,24225
2019,23,門診,65+,嘉義縣,416,28545
2019,23,門診,65+,彰化縣,833,70596
2019,23,門診,65+,澎湖縣,74,9341
2019,24,住院,0-4,台中市,24,236
2019,24,住院,0-4,台北市,24,229
2019,24,住院,0-4,台東縣,2,22
2019,24,住院,0-4,台南市,0,39
2019,24,住院,0-4,宜蘭縣,9,108
2019,24,住院,0-4,花蓮縣,2,31
2019,24,住院,0-4,金門縣,1,7
2019,24,住院,0-4,南投縣,0,26
2019,24,住院,0-4,屏東縣,3,68
2019,24,住院,0-4,苗栗縣,4,15
2019,24,住院,0-4,桃園市,28,279
2019,24,住院,0-4,高雄市,15,268
2019,24,住院,0-4,基隆市,3,27
2019,24,住院,0-4,雲林縣,3,17
2019,24,住院,0-4,新北市,20,160
2019,24,住院,0-4,新竹市,24,84
2019,24,住院,0-4,新竹縣,4,27
2019,24,住院,0-4,嘉義市,2,27
2019,24,住院,0-4,嘉義縣,1,43
2019,24,住院,0-4,彰化縣,18,203
2019,24,住院,15-24,台中市,12,253
2019,24,住院,15-24,台北市,7,268
2019,24,住院,15-24,台東縣,1,29
2019,24,住院,15-24,台南市,1,66
2019,24,住院,15-24,宜蘭縣,2,53
2019,24,住院,15-24,花蓮縣,0,46
2019,24,住院,15-24,金門縣,2,3
2019,24,住院,15-24,南投縣,1,25
2019,24,住院,15-24,屏東縣,3,40
2019,24,住院,15-24,苗栗縣,4,32
2019,24,住院,15-24,桃園市,2,202
2019,24,住院,15-24,高雄市,4,254
2019,24,住院,15-24,基隆市,0,30
2019,24,住院,15-24,雲林縣,1,27
2019,24,住院,15-24,新北市,5,147
2019,24,住院,15-24,新竹市,3,56
2019,24,住院,15-24,新竹縣,3,22
2019,24,住院,15-24,嘉義市,0,31
2019,24,住院,15-24,嘉義縣,1,29
2019,24,住院,15-24,彰化縣,6,133
2019,24,住院,25-64,台中市,50,3294
2019,24,住院,25-64,台北市,32,5274
2019,24,住院,25-64,台東縣,3,222
2019,24,住院,25-64,台南市,13,1708
2019,24,住院,25-64,宜蘭縣,4,530
2019,24,住院,25-64,花蓮縣,2,437
2019,24,住院,25-64,金門縣,0,34
2019,24,住院,25-64,南投縣,3,202
2019,24,住院,25-64,屏東縣,8,525
2019,24,住院,25-64,苗栗縣,3,224
2019,24,住院,25-64,桃園市,22,2545
2019,24,住院,25-64,高雄市,18,3436
2019,24,住院,25-64,基隆市,1,403
2019,24,住院,25-64,雲林縣,8,474
2019,24,住院,25-64,新北市,24,2051
2019,24,住院,25-64,新竹市,16,737
2019,24,住院,25-64,新竹縣,3,277
2019,24,住院,25-64,嘉義市,0,413
2019,24,住院,25-64,嘉義縣,0,656
2019,24,住院,25-64,彰化縣,18,1381
2019,24,住院,25-64,澎湖縣,0,15
2019,24,住院,5-14,台中市,14,177
2019,24,住院,5-14,台北市,8,262
2019,24,住院,5-14,台東縣,1,11
2019,24,住院,5-14,台南市,0,32
2019,24,住院,5-14,宜蘭縣,4,41
2019,24,住院,5-14,花蓮縣,1,21
2019,24,住院,5-14,金門縣,2,3
2019,24,住院,5-14,南投縣,2,20
2019,24,住院,5-14,屏東縣,2,58
2019,24,住院,5-14,苗栗縣,5,21
2019,24,住院,5-14,桃園市,14,201
2019,24,住院,5-14,高雄市,6,210
2019,24,住院,5-14,基隆市,3,32
2019,24,住院,5-14,雲林縣,1,7
2019,24,住院,5-14,新北市,8,84
2019,24,住院,5-14,新竹市,7,58
2019,24,住院,5-14,新竹縣,5,22
2019,24,住院,5-14,嘉義市,0,6
2019,24,住院,5-14,嘉義縣,1,43
2019,24,住院,5-14,彰化縣,13,129
2019,24,住院,65+,台中市,25,1922
2019,24,住院,65+,台北市,29,3882
2019,24,住院,65+,台東縣,1,188
2019,24,住院,65+,台南市,3,1152
2019,24,住院,65+,宜蘭縣,1,415
2019,24,住院,65+,花蓮縣,3,346
2019,24,住院,65+,金門縣,0,21
2019,24,住院,65+,南投縣,2,191
2019,24,住院,65+,屏東縣,3,393
2019,24,住院,65+,苗栗縣,3,251
2019,24,住院,65+,桃園市,9,1714
2019,24,住院,65+,高雄市,9,2346
2019,24,住院,65+,基隆市,3,348
2019,24,住院,65+,雲林縣,11,502
2019,24,住院,65+,新北市,18,1604
2019,24,住院,65+,新竹市,8,452
2019,24,住院,65+,新竹縣,2,193
2019,24,住院,65+,嘉義市,0,211
2019,24,住院,65+,嘉義縣,5,671
2019,24,住院,65+,彰化縣,11,1210
2019,24,住院,65+,澎湖縣,0,7
2019,24,門診,0-4,台中市,1867,38314
2019,24,門診,0-4,台北市,1137,25892
2019,24,門診,0-4,台東縣,78,1763
2019,24,門診,0-4,台南市,1102,21232
2019,24,門診,0-4,宜蘭縣,270,5467
2019,24,門診,0-4,花蓮縣,165,3457
2019,24,門診,0-4,金門縣,53,908
2019,24,門診,0-4,南投縣,208,5477
2019,24,門診,0-4,屏東縣,318,8116
2019,24,門診,0-4,苗栗縣,284,5956
2019,24,門診,0-4,桃園市,1449,28457
2019,24,門診,0-4,高雄市,1402,29445
2019,24,門診,0-4,基隆市,200,3300
2019,24,門診,0-4,連江縣,2,71
2019,24,門診,0-4,雲林縣,271,6984
2019,24,門診,0-4,新北市,2830,48670
2019,24,門診,0-4,新竹市,428,7879
2019,24,門診,0-4,新竹縣,362,7449
2019,24,門診,0-4,嘉義市,312,4584
2019,24,門診,0-4,嘉義縣,132,2897
2019,24,門診,0-4,彰化縣,650,15816
2019,24,門診,0-4,澎湖縣,49,1017
2019,24,門診,15-24,台中市,2116,47975
2019,24,門診,15-24,台北市,1326,38457
2019,24,門診,15-24,台東縣,71,2241
2019,24,門診,15-24,台南市,1069,25933
2019,24,門診,15-24,宜蘭縣,195,5364
2019,24,門診,15-24,花蓮縣,129,4820
2019,24,門診,15-24,金門縣,41,1351
2019,24,門診,15-24,南投縣,287,5584
2019,24,門診,15-24,屏東縣,348,9364
2019,24,門診,15-24,苗栗縣,230,5537
2019,24,門診,15-24,桃園市,1427,28615
2019,24,門診,15-24,高雄市,1629,40404
2019,24,門診,15-24,基隆市,198,4605
2019,24,門診,15-24,連江縣,9,140
2019,24,門診,15-24,雲林縣,308,8290
2019,24,門診,15-24,新北市,3046,52474
2019,24,門診,15-24,新竹市,318,8012
2019,24,門診,15-24,新竹縣,287,5783
2019,24,門診,15-24,嘉義市,238,6140
2019,24,門診,15-24,嘉義縣,241,4502
2019,24,門診,15-24,彰化縣,688,16695
2019,24,門診,15-24,澎湖縣,78,1786
2019,24,門診,25-64,台中市,7725,343169
2019,24,門診,25-64,台北市,5990,364140
2019,24,門診,25-64,台東縣,291,20736
2019,24,門診,25-64,台南市,4449,229194
2019,24,門診,25-64,宜蘭縣,733,47184
2019,24,門診,25-64,花蓮縣,548,37289
2019,24,門診,25-64,金門縣,199,9028
2019,24,門診,25-64,南投縣,894,47119
2019,24,門診,25-64,屏東縣,1430,80222
2019,24,門診,25-64,苗栗縣,898,46996
2019,24,門診,25-64,桃園市,5279,237054
2019,24,門診,25-64,高雄市,6899,349797
2019,24,門診,25-64,基隆市,859,42752
2019,24,門診,25-64,連江縣,16,858
2019,24,門診,25-64,雲林縣,1200,67673
2019,24,門診,25-64,新北市,12678,432489
2019,24,門診,25-64,新竹市,1325,63411
2019,24,門診,25-64,新竹縣,1250,46501
2019,24,門診,25-64,嘉義市,884,49494
2019,24,門診,25-64,嘉義縣,846,38352
2019,24,門診,25-64,彰化縣,2807,134341
2019,24,門診,25-64,澎湖縣,267,15735
2019,24,門診,5-14,台中市,2229,56362
2019,24,門診,5-14,台北市,1233,40382
2019,24,門診,5-14,台東縣,92,2857
2019,24,門診,5-14,台南市,1161,30029
2019,24,門診,5-14,宜蘭縣,277,7161
2019,24,門診,5-14,花蓮縣,173,5038
2019,24,門診,5-14,金門縣,85,1628
2019,24,門診,5-14,南投縣,264,7741
2019,24,門診,5-14,屏東縣,420,11481
2019,24,門診,5-14,苗栗縣,360,7814
2019,24,門診,5-14,桃園市,1703,41437
2019,24,門診,5-14,高雄市,1539,43866
2019,24,門診,5-14,基隆市,214,5253
2019,24,門診,5-14,連江縣,3,68
2019,24,門診,5-14,雲林縣,371,10038
2019,24,門診,5-14,新北市,3867,70573
2019,24,門診,5-14,新竹市,521,11303
2019,24,門診,5-14,新竹縣,485,10260
2019,24,門診,5-14,嘉義市,323,6909
2019,24,門診,5-14,嘉義縣,248,5023
2019,24,門診,5-14,彰化縣,739,23275
2019,24,門診,5-14,澎湖縣,84,1684
2019,24,門診,65+,台中市,1983,149950
2019,24,門診,65+,台北市,1831,219830
2019,24,門診,65+,台東縣,129,14114
2019,24,門診,65+,台南市,1379,124671
2019,24,門診,65+,宜蘭縣,269,33201
2019,24,門診,65+,花蓮縣,215,24265
2019,24,門診,65+,金門縣,49,4904
2019,24,門診,65+,南投縣,353,31687
2019,24,門診,65+,屏東縣,722,56886
2019,24,門診,65+,苗栗縣,306,28955
2019,24,門診,65+,桃園市,1182,100306
2019,24,門診,65+,高雄市,2401,194181
2019,24,門診,65+,基隆市,363,26474
2019,24,門診,65+,連江縣,4,307
2019,24,門診,65+,雲林縣,569,47299
2019,24,門診,65+,新北市,2900,186051
2019,24,門診,65+,新竹市,284,24823
2019,24,門診,65+,新竹縣,290,18806
2019,24,門診,65+,嘉義市,294,26900
2019,24,門診,65+,嘉義縣,462,32827
2019,24,門診,65+,彰化縣,923,75821
2019,24,門診,65+,澎湖縣,121,10568
2019,25,住院,0-4,台中市,22,233
2019,25,住院,0-4,台北市,22,309
2019,25,住院,0-4,台東縣,4,20
2019,25,住院,0-4,台南市,3,40
2019,25,住院,0-4,宜蘭縣,1,78
2019,25,住院,0-4,花蓮縣,3,33
2019,25,住院,0-4,金門縣,1,4
2019,25,住院,0-4,南投縣,0,41
2019,25,住院,0-4,屏東縣,7,71
2019,25,住院,0-4,苗栗縣,3,20
2019,25,住院,0-4,桃園市,23,277
2019,25,住院,0-4,高雄市,12,253
2019,25,住院,0-4,基隆市,3,39
2019,25,住院,0-4,雲林縣,2,20
2019,25,住院,0-4,新北市,15,129
2019,25,住院,0-4,新竹市,12,99
2019,25,住院,0-4,新竹縣,3,29
2019,25,住院,0-4,嘉義市,4,27
2019,25,住院,0-4,嘉義縣,5,53
2019,25,住院,0-4,彰化縣,24,216
2019,25,住院,0-4,澎湖縣,1,1
2019,25,住院,15-24,台中市,12,279
2019,25,住院,15-24,台北市,12,320
2019,25,住院,15-24,台東縣,4,20
2019,25,住院,15-24,台南市,2,68
2019,25,住院,15-24,宜蘭縣,1,32
2019,25,住院,15-24,花蓮縣,0,43
2019,25,住院,15-24,金門縣,0,2
2019,25,住院,15-24,南投縣,2,25
2019,25,住院,15-24,屏東縣,0,45
2019,25,住院,15-24,苗栗縣,2,36
2019,25,住院,15-24,桃園市,7,207
2019,25,住院,15-24,高雄市,4,244
2019,25,住院,15-24,基隆市,1,24
2019,25,住院,15-24,連江縣,0,2
2019,25,住院,15-24,雲林縣,1,36
2019,25,住院,15-24,新北市,5,139
2019,25,住院,15-24,新竹市,2,53
2019,25,住院,15-24,新竹縣,3,21
2019,25,住院,15-24,嘉義市,0,19
2019,25,住院,15-24,嘉義縣,0,42
2019,25,住院,15-24,彰化縣,4,112
2019,25,住院,15-24,澎湖縣,0,1
2019,25,住院,25-64,台中市,58,3193
2019,25,住院,25-64,台北市,31,5227
2019,25,住院,25-64,台東縣,3,219
2019,25,住院,25-64,台南市,8,1690
2019,25,住院,25-64,宜蘭縣,2,537
2019,25,住院,25-64,花蓮縣,1,392
2019,25,住院,25-64,金門縣,0,26
2019,25,住院,25-64,南投縣,5,226
2019,25,住院,25-64,屏東縣,4,481
2019,25,住院,25-64,苗栗縣,6,241
2019,25,住院,25-64,桃園市,20,2666
2019,25,住院,25-64,高雄市,16,3460
2019,25,住院,25-64,基隆市,6,391
2019,25,住院,25-64,連江縣,0,3
2019,25,住院,25-64,雲林縣,8,457
2019,25,住院,25-64,新北市,23,2156
2019,25,住院,25-64,新竹市,15,680
2019,25,住院,25-64,新竹縣,8,280
2019,25,住院,25-64,嘉義市,0,330
2019,25,住院,25-64,嘉義縣,5,608
2019,25,住院,25-64,彰化縣,21,1358
2019,25,住院,25-64,澎湖縣,1,13
2019,25,住院,5-14,台中市,8,187
2019,25,住院,5-14,台北市,13,242
2019,25,住院,5-14,台東縣,0,11
2019,25,住院,5-14,台南市,2,35
2019,25,住院,5-14,宜蘭縣,2,59
2019,25,住院,5-14,花蓮縣,0,16
2019,25,住院,5-14,南投縣,3,33
2019,25,住院,5-14,屏東縣,8,73
2019,25,住院,5-14,苗栗縣,2,25
2019,25,住院,5-14,桃園市,10,186
2019,25,住院,5-14,高雄市,11,180
2019,25,住院,5-14,基隆市,0,29
2019,25,住院,5-14,連江縣,0,1
2019,25,住院,5-14,雲林縣,3,22
2019,25,住院,5-14,新北市,4,101
2019,25,住院,5-14,新竹市,10,67
2019,25,住院,5-14,新竹縣,3,22
2019,25,住院,5-14,嘉義市,0,20
2019,25,住院,5-14,嘉義縣,2,36
2019,25,住院,5-14,彰化縣,10,142
2019,25,住院,5-14,澎湖縣,0,2
2019,25,住院,65+,台中市,22,1958
2019,25,住院,65+,台北市,34,3844
2019,25,住院,65+,台東縣,3,204
2019,25,住院,65+,台南市,9,1154
2019,25,住院,65+,宜蘭縣,0,434
2019,25,住院,65+,花蓮縣,2,346
2019,25,住院,65+,金門縣,0,37
2019,25,住院,65+,南投縣,5,204
2019,25,住院,65+,屏東縣,7,412
2019,25,住院,65+,苗栗縣,1,243
2019,25,住院,65+,桃園市,16,1645
2019,25,住院,65+,高雄市,19,2181
2019,25,住院,65+,基隆市,3,345
2019,25,住院,65+,雲林縣,7,503
2019,25,住院,65+,新北市,14,1558
2019,25,住院,65+,新竹市,5,417
2019,25,住院,65+,新竹縣,3,189
2019,25,住院,65+,嘉義市,0,190
2019,25,住院,65+,嘉義縣,5,592
2019,25,住院,65+,彰化縣,19,1224
2019,25,住院,65+,澎湖縣,0,5
2019,25,門診,0-4,台中市,1790,39278
2019,25,門診,0-4,台北市,1011,26710
2019,25,門診,0-4,台東縣,101,1702
2019,25,門診,0-4,台南市,1097,21681
2019,25,門診,0-4,宜蘭縣,237,5344
2019,25,門診,0-4,花蓮縣,137,3392
2019,25,門診,0-4,金門縣,56,1000
2019,25,門診,0-4,南投縣,204,5496
2019,25,門診,0-4,屏東縣,375,8286
2019,25,門診,0-4,苗栗縣,249,5984
2019,25,門診,0-4,桃園市,1489,29361
2019,25,門診,0-4,高雄市,1385,30131
2019,25,門診,0-4,基隆市,176,3297
2019,25,門診,0-4,連江縣,3,71
2019,25,門診,0-4,雲林縣,277,6964
2019,25,門診,0-4,新北市,3025,50586
2019,25,門診,0-4,新竹市,471,8165
2019,25,門診,0-4,新竹縣,392,7808
2019,25,門診,0-4,嘉義市,279,4572
2019,25,門診,0-4,嘉義縣,169,2852
