核准年月,行業代碼,行業名稱,件數,金額-千美元
10912,C2599,未分類其他金屬製品製造業,1,1001.9642
10912,C2611,積體電路製造業,1,3500000
10912,C2620,被動電子元件製造業,0,1200
10912,C2649,其他光電材料及元件製造業,1,600
10912,C2699,未分類其他電子零組件製造業,1,2000
10912,C2711,電腦製造業,1,45000
10912,C2730,視聽電子產品製造業,0,19200
10912,C2752,鐘錶製造業,0,1987
10912,C2779,其他光學儀器及設備製造業,0,11450
10912,C281,發電、輸電及配電機械製造業,0,754.3329
10912,C2810,發電、輸電及配電機械製造業,1,378.8333
10912,C2832,配線器材製造業,1,3000
10912,C2842,照明器具製造業,1,3500
10912,C2890,其他電力設備及配備製造業,0,30000
10912,C2922,採礦及營造用機械設備製造業,1,1900
10912,C2923,食品、飲料及菸草製作用機械設備製造業,0,225
10912,C2936,事務機械設備製造業,0,500
10912,C3131,自行車製造業,1,1176
10912,C3132,自行車零件製造業,0,94.12
10912,C3329,其他醫療器材及用品製造業,0,4720.168
10912,D3510,電力供應業,2,4063.0034
10912,G4551,布疋批發業,1,3.6
10912,G4571,藥品及醫療用品批發業,0,2.5
10912,G4572,化粧品批發業,1,6804.4032
10912,G4611,木製建材批發業,0,3000
10912,G4621,,1,600
10912,G4622,,1,2000
10912,G4642,電子、通訊設備及其零組件批發業,3,23566.627
10912,G4649,其他機械器具批發業,1,228.9965
10912,G4653,汽機車零配件及用品批發業,1,31225.8297
10912,G4699,未分類其他專賣批發業,2,3714.9986
10912,G4831,電腦及其週邊設備、軟體零售業,0,1728
10912,H4990,其他陸上運輸業,0,1000
10912,H5220,船務代理業,0,20000
10912,H5233,航空貨運承攬業,1,0.1219
10912,I5610,,0,256.662
10912,J6202,電腦諮詢及設備管理業,0,1000
10912,J6312,資料處理、主機及網站代管服務業,0,1300
10912,J6399,,1,161.6472
10912,K6412,銀行業,1,40000
10912,K6631,,11,79307.8294
10912,K6640,基金管理業,0,648.831
10912,L6700,不動產開發業,0,281.703
10912,L6891,不動產代管業,0,242.44
10912,M7020,管理顧問業,1,210
10912,M7112,工程服務及相關技術顧問業,1,198
10912,N7900,旅行及其他相關服務業,0,1290.6
10912,Q8699,未分類其他醫療保健業,0,80
11001,C087,動物飼品製造業,0,2000
11001,C1151,紡織製成品製造業,0,9144
11001,C1841,塑膠原料製造業,0,36000
11001,C1910,農藥及環境用藥製造業,1,27
11001,C2003,醫用生物製品製造業,1,30
11001,C2101,輪胎製造業,0,30000
11001,C2511,金屬刀具及手工具製造業,0,500
11001,C2512,金屬模具製造業,0,200
11001,C2522,金屬建築組件製造業,0,80
11001,C2699,未分類其他電子零組件製造業,1,149200.8159
11001,C2721,電話及手機製造業,0,27719.901
11001,C2729,其他通訊傳播設備製造業,0,2291.8572
11001,C2831,電線及電纜製造業,0,1290
11001,C2859,其他家用電器製造業,1,182.4389
11001,C3131,自行車製造業,0,558.3538
11001,G4551,布疋批發業,1,5800
11001,G4639,其他燃料批發業,2,20.0106
11001,G4641,電腦及其週邊設備、軟體批發業,0,3547.2782
11001,G4642,電子、通訊設備及其零組件批發業,0,1468.4249
11001,G4649,其他機械器具批發業,1,100
11001,G4699,未分類其他專賣批發業,1,14052.0091
11001,G4711,連鎖便利商店,0,3
11001,G4719,其他綜合商品零售業,0,1413.3804
11001,G4751,藥品及醫療用品零售業,1,130.564
11001,H5232,海洋貨運承攬業,1,16250.002
11001,H5301,普通倉儲業,0,992.7891
11001,I5690,,0,885.8564
11001,J5820,軟體出版業,0,1388.021
11001,J6399,,1,1427.7746
11001,K6412,銀行業,0,8000
11001,K6420,,1,30421.9302
11001,K6499,未分類其他金融服務業,2,1033.2332
11001,K6510,人身保險業,1,37.5
11001,K6631,,5,30513.5344
11001,M7010,企業總管理機構,1,50
11001,N7731,,0,475.2206
11001,P8580,教育輔助業,1,129.143
11002,C0840,動植物油脂製造業,1,481.3478
11002,C1113,人造纖維加工絲業,1,200
11002,C1151,紡織製成品製造業,0,2498.8081
11002,C1211,,0,3079.8226
11002,C2511,金屬刀具及手工具製造業,0,10000
11002,C2599,未分類其他金屬製品製造業,1,15000
11002,C2699,未分類其他電子零組件製造業,1,9834.9307
11002,C2721,電話及手機製造業,0,279.999
11002,C2760,輻射及電子醫學設備製造業,0,719.074
11002,C2831,電線及電纜製造業,0,5000
11002,C2842,照明器具製造業,1,500
11002,C3030,汽車零件製造業,1,3665.9476
11002,G4565,鐘錶及眼鏡批發業,1,600
11002,G4571,藥品及醫療用品批發業,2,9875.668
11002,G4642,電子、通訊設備及其零組件批發業,1,12137.3248
11002,G4749,其他家用器具及用品零售業,1,82.2857
11002,G4762,運動用品及器材零售業,0,2000
11002,J6201,電腦程式設計業,2,2768.179
11002,J6312,資料處理、主機及網站代管服務業,1,5.9999
11002,J6399,,3,2600.0008
11002,K6420,,1,1674.9778
11002,K6499,未分類其他金融服務業,1,1038.8853
11002,K6510,人身保險業,0,400000
11002,K6631,,9,48817.0263
11002,K6632,,0,9000
11002,K7401,,0,8005
11002,M7020,管理顧問業,0,2112
11002,M7112,工程服務及相關技術顧問業,1,12.1943
11002,M7210,自然及工程科學研究發展服務業,0,22500
11002,Q8699,未分類其他醫療保健業,1,800
11003,C0919,其他酒精飲料製造業,0,250
11003,C1123,玻璃纖維梭織布業,0,260.06
11003,C1151,紡織製成品製造業,0,888.524
11003,C1520,瓦楞紙板及紙容器製造業,0,5000
11003,C1841,塑膠原料製造業,1,24204.9515
11003,C1940,,0,436.3636
11003,C2002,西藥製造業,0,4500
11003,C2003,醫用生物製品製造業,1,0.0728
11003,C2209,其他塑膠製品製造業,0,3010
11003,C2630,印刷電路板製造業,0,8163.0705
11003,C2641,面板及其組件製造業,1,3000
11003,C2699,未分類其他電子零組件製造業,1,46377.4694
11003,C2719,其他電腦週邊設備製造業,0,26300
11003,C2729,其他通訊傳播設備製造業,1,150
11003,C2730,視聽電子產品製造業,0,4000
11003,C2760,輻射及電子醫學設備製造業,1,499.2
11003,C2779,其他光學儀器及設備製造業,1,1000.008
11003,C2810,發電、輸電及配電機械製造業,0,500
11003,C2923,食品、飲料及菸草製作用機械設備製造業,0,2703.7342
11003,C2934,機械傳動設備製造業,1,6060.6061
11003,C2935,輸送機械設備製造業,1,3151.3433
11003,C3311,體育用品製造業,4,35561.1486
11003,C3321,眼鏡製造業,1,4499.9984
11003,C3329,其他醫療器材及用品製造業,1,7460
11003,C3399,其他未分類製造業,1,3000
11003,F4100,建築工程業,1,1100
11003,G4571,藥品及醫療用品批發業,2,543.6364
11003,G4641,電腦及其週邊設備、軟體批發業,1,2035
11003,G4642,電子、通訊設備及其零組件批發業,1,317.9961
11003,G4651,汽車批發業,1,54.2
11003,G4653,汽機車零配件及用品批發業,1,319.9618
11003,G4699,未分類其他專賣批發業,1,1775.7293
11003,H5220,船務代理業,1,0.001
11003,H5241,停車場,0,115.9196
11003,H5260,航空運輸輔助業,1,3000
11003,I5690,,0,330.2837
11003,J6201,電腦程式設計業,2,2033.6925
11003,J6202,電腦諮詢及設備管理業,1,150.5455
11003,K6420,,1,50
11003,K6631,,4,18037.8624
11003,K6640,基金管理業,2,2220.3767
11003,L6892,不動產估價業,0,28000
11003,M7020,管理顧問業,0,1028.5714
11003,M7210,自然及工程科學研究發展服務業,0,4000
11003,M7311,,1,2397.451
11003,Q8699,未分類其他醫療保健業,1,204.2687
11004,C1111,棉毛紡紗業,0,2500
11004,C1211,,0,1008.3115
11004,C1221,,0,7020
11004,C1520,瓦楞紙板及紙容器製造業,1,200
11004,C1700,石油及煤製品製造業,0,1050
11004,C1842,合成橡膠原料製造業,1,6031.629
11004,C1940,,0,610.9091
11004,C2001,原料藥製造業,0,10000
11004,C2002,西藥製造業,1,2100
11004,C2003,醫用生物製品製造業,0,1999.9716
11004,C2005,醫用化學製品製造業,0,134.9154
11004,C2333,水泥及混凝土製品製造業,0,1407.9261
11004,C2599,未分類其他金屬製品製造業,1,3024
11004,C2620,被動電子元件製造業,1,10000
11004,C2699,未分類其他電子零組件製造業,1,216.6327
11004,C2711,電腦製造業,1,520.055
11004,C2729,其他通訊傳播設備製造業,0,156.9855
11004,C2730,視聽電子產品製造業,1,54.5
11004,C2810,發電、輸電及配電機械製造業,1,490
11004,C2842,照明器具製造業,0,150
11004,C2890,其他電力設備及配備製造業,1,3680.3772
11004,C2925,木工機械設備製造業,1,8000
11004,C3211,木製家具製造業,1,1010.5093
11004,C3311,體育用品製造業,1,4999
11004,C3329,其他醫療器材及用品製造業,0,50
11004,D3520,氣體燃料供應業,0,8055
11004,F4220,公用事業設施工程業,1,2500
11004,G4520,綜合商品批發業,1,10
11004,G4559,其他服飾品批發業,1,644.9742
11004,G4563,家飾品批發業,0,3840
11004,G4565,鐘錶及眼鏡批發業,1,73.701
11004,G4571,藥品及醫療用品批發業,0,4964.4036
11004,G4621,,0,3756.0603
11004,G4622,,0,13002.134
11004,G4641,電腦及其週邊設備、軟體批發業,3,2105.8892
11004,G4642,電子、通訊設備及其零組件批發業,1,224.3257
11004,G4643,農用及工業用機械設備批發業,1,100
11004,G4649,其他機械器具批發業,1,301.0909
11004,G4699,未分類其他專賣批發業,1,300
11004,G4831,電腦及其週邊設備、軟體零售業,0,800
11004,G4843,汽機車零配件及用品零售業,0,5796.0258
11004,H4990,其他陸上運輸業,0,2450
11004,H5231,陸上貨運承攬業,0,8636.3636
11004,I5690,,1,241.6718
11004,J6201,電腦程式設計業,2,265
11004,J6202,電腦諮詢及設備管理業,0,8000
11004,J6312,資料處理、主機及網站代管服務業,0,1215.845
11004,J6399,,0,500.64
11004,K6412,銀行業,1,55000
11004,K6420,,1,1910.946
11004,K6430,信託、基金及類似金融實體,2,1250
11004,K6499,未分類其他金融服務業,2,2503.0303
11004,K6631,,4,22118.643
11004,K6640,基金管理業,0,337.995
11004,K7202,,1,200
11004,L6811,不動產租售業,1,500.9073
11004,M7129,其他技術檢測及分析服務業,1,449.964
11004,M7210,自然及工程科學研究發展服務業,0,198.2
11004,M7311,,1,50
11004,M7609,未分類其他專業、科學及技術服務業,1,837.5
11004,N8110,複合支援服務業,0,12113.1401
11004,P8573,,1,25153.992
11004,Q8620,診所,0,74
11004,S9591,機車維修業,0,5700
11005,C1159,其他紡織品製造業,0,20500
11005,C1611,,1,2000
11005,C2005,醫用化學製品製造業,0,1128.2121
11005,C2412,鋼鐵鑄造業,1,1086.5265
11005,C2512,金屬模具製造業,2,6810.594
11005,C2549,其他金屬加工處理業,0,465.0851
11005,C2591,螺絲、螺帽及鉚釘製造業,0,4194.2031
11005,C2611,積體電路製造業,1,80.7575
11005,C2719,其他電腦週邊設備製造業,0,19000
11005,C3030,汽車零件製造業,1,1606.0606
11005,C3132,自行車零件製造業,1,247.579
11005,C3311,體育用品製造業,0,4000
11005,E3600,用水供應業,1,10.6667
11005,F4100,建築工程業,1,5000
11005,G4571,藥品及醫療用品批發業,1,3.4693
11005,G4631,液體、氣體燃料及相關產品批發業,1,22450
11005,G4639,其他燃料批發業,0,1480.19
11005,G4641,電腦及其週邊設備、軟體批發業,2,3150
11005,G4642,電子、通訊設備及其零組件批發業,3,15906
11005,G4699,未分類其他專賣批發業,0,11023
11005,H5233,航空貨運承攬業,0,200
11005,I5510,短期住宿業,1,16343.4247
11005,J5911,影片及電視節目製作業,1,7999.9952
11005,J6201,電腦程式設計業,0,2.8
11005,J6202,電腦諮詢及設備管理業,1,1999.999
11005,K6420,,2,3286.1419
11005,K6499,未分類其他金融服務業,1,5000
11005,K6631,,4,59514.4671
11005,K7202,,1,5000
11005,M7129,其他技術檢測及分析服務業,3,892.5667
11005,M7210,自然及工程科學研究發展服務業,0,2000
11005,M7401,室內設計業,1,376
11005,N7740,智慧財產租賃業,1,450
11005,Q8691,醫學檢驗業,0,240
11005,Q8699,未分類其他醫療保健業,0,4896.312
11006,C1151,紡織製成品製造業,1,10140
11006,C1512,紙張製造業,0,9
11006,C1599,未分類其他紙製品製造業,0,1008
11006,C2002,西藥製造業,0,700
11006,C2101,輪胎製造業,1,20
11006,C2413,鋼鐵軋延及擠型業,1,8470
11006,C2699,未分類其他電子零組件製造業,0,78000
11006,C2719,其他電腦週邊設備製造業,0,101677.3637
11006,C281,發電、輸電及配電機械製造業,0,963.1317
11006,C2936,事務機械設備製造業,0,400
11006,C3321,眼鏡製造業,0,4600
11006,C3400,產業用機械設備維修及安裝業,0,144.3693
11006,G4510,商品批發經紀業,0,250
11006,G4532,花卉批發業,1,300
11006,G4548,咖啡、茶葉及辛香料批發業,0,121.2631
11006,G4549,其他食品批發業,2,6575.258
11006,G4551,布疋批發業,1,2000
11006,G4565,鐘錶及眼鏡批發業,0,960
11006,G4571,藥品及醫療用品批發業,1,5200
11006,G4641,電腦及其週邊設備、軟體批發業,1,145.7667
11006,G4642,電子、通訊設備及其零組件批發業,2,3163.4522
11006,G4649,其他機械器具批發業,1,14770
11006,G4653,汽機車零配件及用品批發業,0,1760
11006,G4699,未分類其他專賣批發業,1,237.918
11006,G4731,布疋零售業,0,150
11006,J6202,電腦諮詢及設備管理業,4,5190.1088
11006,J6312,資料處理、主機及網站代管服務業,1,941.3472
11006,K6420,,0,1000300
11006,K6499,未分類其他金融服務業,2,600
11006,K6510,人身保險業,0,421218.163
11006,K6631,,6,961585.6876
11006,K6639,,0,50166.7247
11006,K6640,基金管理業,0,5082.8842
11006,L6811,不動產租售業,1,2480.1592
11006,M7210,自然及工程科學研究發展服務業,2,1036.62
11006,M7320,市場研究及民意調查業,0,500
11006,M7609,未分類其他專業、科學及技術服務業,2,2599.9994
11006,Q8699,未分類其他醫療保健業,3,6592.8251
11007,C1159,其他紡織品製造業,0,4400
11007,C1910,農藥及環境用藥製造業,0,800
11007,C2414,鋼鐵伸線業,0,6500
11007,C2511,金屬刀具及手工具製造業,0,1100
11007,C2549,其他金屬加工處理業,0,1750
11007,C2591,螺絲、螺帽及鉚釘製造業,0,2618.1818
11007,C2620,被動電子元件製造業,0,8404.1551
11007,C2630,印刷電路板製造業,1,1364.4707
11007,C2649,其他光電材料及元件製造業,1,999.97
11007,C2699,未分類其他電子零組件製造業,1,13015.7672
11007,C2719,其他電腦週邊設備製造業,1,75.1233
11007,C2729,其他通訊傳播設備製造業,0,83885.08
11007,C2820,電池製造業,0,33990.6546
11007,C3030,汽車零件製造業,0,30
11007,C3132,自行車零件製造業,0,2629.9636
11007,G4520,綜合商品批發業,0,2500000
11007,G4539,其他農產原料批發業,1,3100
11007,G4564,家用攝影器材及光學產品批發業,0,374.7411
11007,G4571,藥品及醫療用品批發業,0,3000
11007,G4621,,4,2480.11
11007,G4641,電腦及其週邊設備、軟體批發業,1,3397.73
11007,G4642,電子、通訊設備及其零組件批發業,2,783.2679
11007,G4649,其他機械器具批發業,1,2954
11007,G4699,未分類其他專賣批發業,0,13500
11007,G4751,藥品及醫療用品零售業,1,41.1429
11007,G4762,運動用品及器材零售業,0,10200
11007,H5220,船務代理業,1,1000
11007,H5232,海洋貨運承攬業,1,50000
11007,J6201,電腦程式設計業,1,988.859
11007,J6202,電腦諮詢及設備管理業,0,2000
11007,J6312,資料處理、主機及網站代管服務業,1,1.8
11007,K6496,民間融資業,0,37292.5167
11007,K6499,未分類其他金融服務業,1,350
11007,K6631,,4,405702.853
11007,K6640,基金管理業,0,837.92
11007,L6811,不動產租售業,1,618.4
11007,M7320,市場研究及民意調查業,0,592.9655
11007,M7609,未分類其他專業、科學及技術服務業,1,2509.5
11007,N7719,其他機械設備租賃業,1,2000
11008,C1850,人造纖維製造業,0,1912.6554
11008,C2001,原料藥製造業,0,7000
11008,C2209,其他塑膠製品製造業,1,876
11008,C2399,未分類其他非金屬礦物製品製造業,0,178500
11008,C2699,未分類其他電子零組件製造業,1,529905.2625
11008,C2730,視聽電子產品製造業,0,4000
11008,C2831,電線及電纜製造業,0,2200
11008,C2932,流體傳動設備製造業,1,10000
11008,C2934,機械傳動設備製造業,0,3490.9091
11008,C2936,事務機械設備製造業,0,13299.824
11008,C2939,其他通用機械設備製造業,0,5000
11008,C3030,汽車零件製造業,0,5269.0909
11008,C3311,體育用品製造業,1,3150.856
11008,C3329,其他醫療器材及用品製造業,0,210.1567
11008,D3510,電力供應業,1,245.8909
11008,F4100,建築工程業,1,947.062
11008,G4520,綜合商品批發業,1,275.8
11008,G4541,蔬果批發業,1,9.6037
11008,G4571,藥品及醫療用品批發業,1,1800
11008,G4572,化粧品批發業,0,235.7384
11008,G4582,運動用品及器材批發業,1,3500
11008,G4621,,1,1000
11008,G4641,電腦及其週邊設備、軟體批發業,4,10608.2294
11008,G4642,電子、通訊設備及其零組件批發業,3,13027.4449
11008,G4644,辦公用機械器具批發業,0,45.3145
11008,G4699,未分類其他專賣批發業,0,115.7164
11008,H5010,海洋水運業,1,4800
11008,I5690,,1,1243.714
11008,J5820,軟體出版業,0,1000
11008,J6201,電腦程式設計業,1,8.7273
11008,J6202,電腦諮詢及設備管理業,2,18470
11008,J6312,資料處理、主機及網站代管服務業,3,8527.0487
11008,K6420,,0,121279.3163
11008,K6430,信託、基金及類似金融實體,0,5700
11008,K6499,未分類其他金融服務業,0,4900
11008,K6530,再保險業,0,189
11008,K6631,,9,47155.9305
11008,L6811,不動產租售業,1,4767.211
11008,M7210,自然及工程科學研究發展服務業,2,5004.3
11008,N7731,,1,500
11009,A0113,特用作物栽培業,1,3575.258
11009,A0114,蔬菜栽培業,0,18.0252
11009,C0832,,1,3000
11009,C1123,玻璃纖維梭織布業,0,360
11009,C1302,鞋類製造業,0,90
11009,C1810,化學原材料製造業,1,300
11009,C1940,,0,271.2755
11009,C2002,西藥製造業,0,221
11009,C2003,醫用生物製品製造業,0,2092.3587
11009,C2209,其他塑膠製品製造業,1,3063.7014
11009,C2499,未分類其他基本金屬製造業,1,2000
11009,C2611,積體電路製造業,1,260.378
11009,C2641,面板及其組件製造業,0,5000
11009,C2649,其他光電材料及元件製造業,0,38.56
11009,C2699,未分類其他電子零組件製造業,0,1409.075
11009,C2721,電話及手機製造業,0,37.0375
11009,C2729,其他通訊傳播設備製造業,0,225.052
11009,C2730,視聽電子產品製造業,1,4664.652
11009,C2831,電線及電纜製造業,1,5000
11009,C2851,家用空調器具製造業,1,2839.324
11009,C2922,採礦及營造用機械設備製造業,0,500
11009,C2929,未分類其他專用機械設備製造業,1,232.0383
11009,C2934,機械傳動設備製造業,1,0.0873
11009,C3030,汽車零件製造業,1,4000
11009,C3329,其他醫療器材及用品製造業,1,1542.75
11009,C3399,其他未分類製造業,1,1000
11009,F4100,建築工程業,0,2625.9027
11009,G4561,家用電器批發業,1,2.4675
11009,G4571,藥品及醫療用品批發業,0,100
11009,G4572,化粧品批發業,1,2425.001
11009,G4641,電腦及其週邊設備、軟體批發業,1,3106.8683
11009,G4642,電子、通訊設備及其零組件批發業,1,3146.9691
11009,G4649,其他機械器具批發業,0,1000
11009,G4651,汽車批發業,1,6000
11009,G4653,汽機車零配件及用品批發業,1,7540
11009,G4699,未分類其他專賣批發業,0,11768.372
11009,G4741,家用電器零售業,0,400
11009,G4751,藥品及醫療用品零售業,0,259.145
11009,G4831,電腦及其週邊設備、軟體零售業,0,7500
11009,G4843,汽機車零配件及用品零售業,0,213.8182
11009,H4990,其他陸上運輸業,0,5230
11009,H5232,海洋貨運承攬業,1,10469.9364
11009,H5420,遞送服務業,2,154.4733
11009,J6201,電腦程式設計業,1,6000
11009,J6202,電腦諮詢及設備管理業,0,4082.0774
11009,J6312,資料處理、主機及網站代管服務業,0,300
11009,J6399,,0,796.5697
11009,K6412,銀行業,1,10000
11009,K6420,,1,11700
11009,K6499,未分類其他金融服務業,1,4323.8182
11009,K6631,,10,75610.8571
11009,K6632,,0,18500
11009,K6639,,1,54030
11009,L6700,不動產開發業,0,14362.2756
11009,L6811,不動產租售業,1,851.063
11009,M7112,工程服務及相關技術顧問業,1,10060.7195
11009,M7210,自然及工程科學研究發展服務業,1,4711.5533
11009,N7722,,0,18110
11009,N8209,其他行政支援服務業,0,4000
11010,C1520,瓦楞紙板及紙容器製造業,1,362.9413
11010,C1599,未分類其他紙製品製造業,1,7500
11010,C1841,塑膠原料製造業,0,5400
11010,C2003,醫用生物製品製造業,0,213.8182
11010,C2005,醫用化學製品製造業,0,897.3885
11010,C2204,,0,500
11010,C2209,其他塑膠製品製造業,1,385
11010,C2611,積體電路製造業,0,3477.7145
11010,C2630,印刷電路板製造業,0,10243.6553
11010,C2699,未分類其他電子零組件製造業,4,8044.3572
11010,C2719,其他電腦週邊設備製造業,1,270000
11010,C2730,視聽電子產品製造業,0,5100
11010,C2831,電線及電纜製造業,1,200
11010,C2928,電子及半導體生產用機械設備製造業,1,13175
11010,C2939,其他通用機械設備製造業,1,26.1818
11010,C3311,體育用品製造業,1,900
11010,C3329,其他醫療器材及用品製造業,1,3000
11010,D3510,電力供應業,0,1559.0443
11010,G4571,藥品及醫療用品批發業,1,600
11010,G4613,瓷磚、貼面石材及衛浴設備批發業,2,500
11010,G4641,電腦及其週邊設備、軟體批發業,0,4430.1946
11010,G4642,電子、通訊設備及其零組件批發業,3,2727.974
11010,G4643,農用及工業用機械設備批發業,1,13794.3271
11010,G4719,其他綜合商品零售業,1,8.6864
11010,G4729,其他食品、飲料及菸草製品零售業,0,1025.9397
11010,H5010,海洋水運業,0,53755
11010,J6201,電腦程式設計業,1,270
11010,J6202,電腦諮詢及設備管理業,0,126.9628
11010,K6412,銀行業,0,4982.0646
11010,K6420,,0,183.7675
11010,K6631,,6,25386.39
11010,M7020,管理顧問業,1,1000
11010,M7409,其他專門設計業,1,6737.5
11010,N7722,,1,7020.9
11011,C1302,鞋類製造業,0,884.8124
11011,C1520,瓦楞紙板及紙容器製造業,1,27.4435
11011,C1841,塑膠原料製造業,0,60.6
11011,C1842,合成橡膠原料製造業,0,12835.1653
11011,C2001,原料藥製造業,0,16000
11011,C2002,西藥製造業,0,1000
11011,C2411,鋼鐵冶鍊業,0,1000
11011,C2512,金屬模具製造業,0,1000
11011,C2611,積體電路製造業,3,3999.954
11011,C2613,半導體封裝及測試業,0,2910.9589
11011,C2649,其他光電材料及元件製造業,1,42000
11011,C2711,電腦製造業,1,3902.3127
11011,C2729,其他通訊傳播設備製造業,1,10
11011,C2740,資料儲存媒體製造業,0,1523.5816
11011,C2760,輻射及電子醫學設備製造業,1,15292
11011,C2810,發電、輸電及配電機械製造業,1,4000
11011,C2842,照明器具製造業,0,660
11011,C2932,流體傳動設備製造業,1,5000
11011,C2937,污染防治設備製造業,1,3500
11011,C2939,其他通用機械設備製造業,0,1731.7755
11011,C3030,汽車零件製造業,0,20831.8707
11011,C3122,機車零件製造業,0,12200
11011,C3329,其他醫療器材及用品製造業,1,3161.9418
11011,G4539,其他農產原料批發業,1,87.8788
11011,G4565,鐘錶及眼鏡批發業,1,500
11011,G4571,藥品及醫療用品批發業,0,775.6858
11011,G4622,,1,1544.512
11011,G4642,電子、通訊設備及其零組件批發業,1,689.2455
11011,G4649,其他機械器具批發業,2,224.6586
11011,G4653,汽機車零配件及用品批發業,1,16383.9118
11011,G4699,未分類其他專賣批發業,1,25.2128
11011,G4719,其他綜合商品零售業,1,68.875
11011,G4831,電腦及其週邊設備、軟體零售業,1,1000
11011,H5220,船務代理業,0,14000
11011,H5232,海洋貨運承攬業,0,27980
11011,J6202,電腦諮詢及設備管理業,0,177.4286
11011,J6312,資料處理、主機及網站代管服務業,2,2092.08
11011,K6499,未分類其他金融服務業,1,3025
11011,K6631,,6,69339.9477
11011,K6639,,1,7132.943
11011,M7020,管理顧問業,1,1029.3
11011,M7210,自然及工程科學研究發展服務業,0,1000.0008
11011,M7311,,1,871.8546
11012,C0920,非酒精飲料製造業,0,200
11012,C1125,,1,8850
11012,C1151,紡織製成品製造業,0,10737.7896
11012,C1159,其他紡織品製造業,1,25000
11012,C1591,家庭及衛生用紙製造業,0,20000
11012,C1910,農藥及環境用藥製造業,0,90
11012,C1940,,1,500
11012,C2003,醫用生物製品製造業,0,2000
11012,C2209,其他塑膠製品製造業,0,770
11012,C2591,螺絲、螺帽及鉚釘製造業,0,1090.4727
11012,C2599,未分類其他金屬製品製造業,1,17760.0825
11012,C2611,積體電路製造業,1,2123400
11012,C2613,半導體封裝及測試業,2,12493.0783
11012,C2620,被動電子元件製造業,1,2499.997
11012,C2649,其他光電材料及元件製造業,0,4500
11012,C2712,顯示器及終端機製造業,1,1550
11012,C2719,其他電腦週邊設備製造業,0,5000
11012,C2820,電池製造業,1,1000
11012,C3329,其他醫療器材及用品製造業,0,3349.3464
11012,G4553,鞋類批發業,0,5646.246
11012,G4571,藥品及醫療用品批發業,1,32.2322
11012,G4615,金屬建材批發業,1,35.7143
11012,G4621,,2,1325.7576
11012,G4641,電腦及其週邊設備、軟體批發業,1,330
11012,G4642,電子、通訊設備及其零組件批發業,1,5100
11012,G4644,辦公用機械器具批發業,0,137.0913
11012,G4731,布疋零售業,0,150
11012,G4831,電腦及其週邊設備、軟體零售業,0,134
11012,H5241,停車場,0,70.6936
11012,I5610,,0,13090.9091
11012,J6201,電腦程式設計業,1,343.7371
11012,J6312,資料處理、主機及網站代管服務業,0,57.33
11012,K6412,銀行業,0,110000
11012,K6420,,2,20355.9704
11012,K6496,民間融資業,0,2936.5
11012,K6499,未分類其他金融服務業,1,501
11012,K6631,,5,424519.4598
11012,K6639,,0,27000
11012,K6640,基金管理業,0,196.036
11012,K7401,,2,2750
11012,L6892,不動產估價業,1,69.8182
11012,M7112,工程服務及相關技術顧問業,1,1500
11012,M7210,自然及工程科學研究發展服務業,2,328.9
11012,M7409,其他專門設計業,1,12759.2727
11012,M7609,未分類其他專業、科學及技術服務業,0,2453.976
11012,Q8699,未分類其他醫療保健業,0,400
11012,R9324,遊戲場,0,171.8381
11012,S9523,視聽電子產品及家用電器維修業,1,1999.9992
11101,C1151,紡織製成品製造業,1,15870
11101,C1221,,1,7000
11101,C2001,原料藥製造業,0,5000
11101,C2002,西藥製造業,1,1599.9984
11101,C2003,醫用生物製品製造業,1,1329.9971
11101,C2204,,0,1999.9958
11101,C2511,金屬刀具及手工具製造業,0,5400
11101,C2549,其他金屬加工處理業,1,2125
11101,C2599,未分類其他金屬製品製造業,1,6000
11101,C2620,被動電子元件製造業,0,374.61
11101,C2719,其他電腦週邊設備製造業,0,9000
11101,C2751,量測、導航及控制設備製造業,1,12973.729
11101,C2810,發電、輸電及配電機械製造業,1,235
11101,C2832,配線器材製造業,1,333
11101,C2933,泵、壓縮機、活栓及活閥製造業,0,73
11101,C3132,自行車零件製造業,0,106.9091
11101,C3329,其他醫療器材及用品製造業,2,6132.0727
11101,C3400,產業用機械設備維修及安裝業,1,1.7473
11101,G4520,綜合商品批發業,2,519.8732
11101,G4563,家飾品批發業,1,0.001
11101,G4582,運動用品及器材批發業,1,4881.571
11101,G4611,木製建材批發業,0,2800
11101,G4615,金屬建材批發業,1,436.2764
11101,G4621,,2,535.8059
11101,G4641,電腦及其週邊設備、軟體批發業,1,200
11101,G4642,電子、通訊設備及其零組件批發業,1,3125.2076
11101,G4649,其他機械器具批發業,1,26
11101,G4651,汽車批發業,2,506.35
11101,G4653,汽機車零配件及用品批發業,1,1000
11101,G4751,藥品及醫療用品零售業,1,2615.4332
11101,G4832,通訊設備零售業,0,0
11101,G4852,其他全新商品零售業,0,300
11101,H4990,其他陸上運輸業,1,128.668
11101,H5232,海洋貨運承攬業,1,7000.001
11101,H5233,航空貨運承攬業,1,1008.258
11101,J5820,軟體出版業,1,2.1905
11101,J6201,電腦程式設計業,1,15.1492
11101,J6202,電腦諮詢及設備管理業,1,350.7562
11101,J6209,其他電腦相關服務業,0,43.112
11101,J6311,入口網站經營業,2,3445.1834
11101,J6312,資料處理、主機及網站代管服務業,1,917.3285
11101,K6412,銀行業,1,234418.1818
