行政區,段代碼,段名,地號,公告現值
麻豆區,356,中興段,8860000,24300
麻豆區,356,中興段,8870000,13200
麻豆區,356,中興段,8880000,13200
麻豆區,356,中興段,8890000,13200
麻豆區,356,中興段,8900000,13200
麻豆區,356,中興段,8910000,13200
麻豆區,356,中興段,8920000,13200
麻豆區,356,中興段,8930000,13200
麻豆區,356,中興段,8940000,13200
麻豆區,356,中興段,8950000,13200
麻豆區,356,中興段,8960000,13200
麻豆區,356,中興段,8970000,13200
麻豆區,356,中興段,8980000,13200
麻豆區,356,中興段,8990000,13200
麻豆區,356,中興段,9000000,13200
麻豆區,356,中興段,9010000,13200
麻豆區,356,中興段,9020000,13200
麻豆區,356,中興段,9030000,13200
麻豆區,356,中興段,9040000,13200
麻豆區,356,中興段,9050000,13200
麻豆區,356,中興段,9060000,13200
麻豆區,356,中興段,9070000,13200
麻豆區,356,中興段,9080000,13200
麻豆區,356,中興段,9090000,13200
麻豆區,356,中興段,9090001,13200
麻豆區,356,中興段,9090002,13200
麻豆區,356,中興段,9090003,13200
麻豆區,356,中興段,9100000,13200
麻豆區,356,中興段,9110000,13200
麻豆區,356,中興段,9120000,13200
麻豆區,356,中興段,9130000,13200
麻豆區,356,中興段,9140000,13200
麻豆區,356,中興段,9150000,13200
麻豆區,356,中興段,9160000,15300
麻豆區,356,中興段,9170000,18703
麻豆區,356,中興段,9170001,18797
麻豆區,356,中興段,9180000,14281
麻豆區,356,中興段,9190000,13468
麻豆區,356,中興段,9200000,13200
麻豆區,356,中興段,9210000,20919
麻豆區,356,中興段,9220000,24600
麻豆區,356,中興段,9230000,24600
麻豆區,356,中興段,9240000,24358
麻豆區,356,中興段,9250000,15311
麻豆區,356,中興段,9260000,13200
麻豆區,356,中興段,9270000,13200
麻豆區,356,中興段,9280000,13200
麻豆區,356,中興段,9290000,13200
麻豆區,356,中興段,9300000,13200
麻豆區,356,中興段,9310000,23564
麻豆區,356,中興段,9320000,13200
麻豆區,356,中興段,9330000,13200
麻豆區,356,中興段,9340000,13200
麻豆區,356,中興段,9350000,13200
麻豆區,356,中興段,9360000,13200
麻豆區,356,中興段,9370000,13200
麻豆區,356,中興段,9380000,22727
麻豆區,356,中興段,9380001,22796
麻豆區,356,中興段,9380002,23086
麻豆區,356,中興段,9380003,23416
麻豆區,356,中興段,9400000,24600
麻豆區,356,中興段,9410000,24600
麻豆區,356,中興段,9420000,24600
麻豆區,356,中興段,9430000,13200
麻豆區,356,中興段,9440000,13200
麻豆區,356,中興段,9450000,13200
麻豆區,356,中興段,9460000,13200
麻豆區,356,中興段,9470000,13200
麻豆區,356,中興段,9480000,13200
麻豆區,356,中興段,9490000,24300
麻豆區,356,中興段,9500000,24600
麻豆區,356,中興段,9520000,24600
麻豆區,356,中興段,9550000,24300
麻豆區,356,中興段,9550001,24300
麻豆區,356,中興段,9560000,24300
麻豆區,356,中興段,9560001,24300
麻豆區,356,中興段,9560002,24300
麻豆區,356,中興段,9560003,24300
麻豆區,356,中興段,9560004,24300
麻豆區,356,中興段,9570000,24300
麻豆區,356,中興段,9580000,24300
麻豆區,356,中興段,9590000,24300
麻豆區,356,中興段,9600000,24300
麻豆區,356,中興段,9610000,24300
麻豆區,356,中興段,9620000,24300
麻豆區,357,新建段,10000,25600
麻豆區,357,新建段,20000,25600
麻豆區,357,新建段,30000,25600
麻豆區,357,新建段,40000,25600
麻豆區,357,新建段,50000,25600
麻豆區,357,新建段,60000,25600
麻豆區,357,新建段,70000,25600
麻豆區,357,新建段,80000,25600
麻豆區,357,新建段,90000,16200
麻豆區,357,新建段,100000,16200
麻豆區,357,新建段,110000,16200
麻豆區,357,新建段,120000,16200
麻豆區,357,新建段,130000,16200
麻豆區,357,新建段,140000,25600
麻豆區,357,新建段,150000,21127
麻豆區,357,新建段,160000,25600
麻豆區,357,新建段,170000,25600
麻豆區,357,新建段,180000,25600
麻豆區,357,新建段,190000,25600
麻豆區,357,新建段,200000,16200
麻豆區,357,新建段,210000,16200
麻豆區,357,新建段,220000,16200
麻豆區,357,新建段,230000,16200
麻豆區,357,新建段,240000,23300
麻豆區,357,新建段,250000,23300
麻豆區,357,新建段,260000,23300
麻豆區,357,新建段,260001,23300
麻豆區,357,新建段,260002,23300
麻豆區,357,新建段,260003,23300
麻豆區,357,新建段,260004,23300
麻豆區,357,新建段,260005,23300
麻豆區,357,新建段,260006,23300
麻豆區,357,新建段,260007,23300
麻豆區,357,新建段,270000,23300
麻豆區,357,新建段,280000,23300
麻豆區,357,新建段,290000,23300
麻豆區,357,新建段,300000,23300
麻豆區,357,新建段,310000,23300
麻豆區,357,新建段,320000,23300
麻豆區,357,新建段,330000,23300
麻豆區,357,新建段,340000,23300
麻豆區,357,新建段,350000,16200
麻豆區,357,新建段,350001,22747
麻豆區,357,新建段,350002,23085
麻豆區,357,新建段,350003,23290
麻豆區,357,新建段,350004,23300
麻豆區,357,新建段,350005,23300
麻豆區,357,新建段,350006,23300
麻豆區,357,新建段,350007,23300
麻豆區,357,新建段,350008,23300
麻豆區,357,新建段,350009,23300
麻豆區,357,新建段,350010,23300
麻豆區,357,新建段,350011,23300
麻豆區,357,新建段,350012,23300
麻豆區,357,新建段,350013,23300
麻豆區,357,新建段,350014,23300
麻豆區,357,新建段,350015,16200
麻豆區,357,新建段,350016,16200
麻豆區,357,新建段,350017,16200
麻豆區,357,新建段,350018,16200
麻豆區,357,新建段,350019,16200
麻豆區,357,新建段,350020,16200
麻豆區,357,新建段,350021,16200
麻豆區,357,新建段,350022,16200
麻豆區,357,新建段,350023,16200
麻豆區,357,新建段,350024,16200
麻豆區,357,新建段,350025,16200
麻豆區,357,新建段,350026,16200
麻豆區,357,新建段,350027,16200
麻豆區,357,新建段,350028,16200
麻豆區,357,新建段,350029,17572
麻豆區,357,新建段,350031,16200
麻豆區,357,新建段,350032,16200
麻豆區,357,新建段,350033,16200
麻豆區,357,新建段,350034,16200
麻豆區,357,新建段,350035,16200
麻豆區,357,新建段,350036,16200
麻豆區,357,新建段,350037,16200
麻豆區,357,新建段,380000,16200
麻豆區,357,新建段,390000,16200
麻豆區,357,新建段,400000,16200
麻豆區,357,新建段,400006,16200
麻豆區,357,新建段,400007,16200
麻豆區,357,新建段,400008,16200
麻豆區,357,新建段,410000,16200
麻豆區,357,新建段,420000,16200
麻豆區,357,新建段,420006,16200
麻豆區,357,新建段,420007,16200
麻豆區,357,新建段,420008,16200
麻豆區,357,新建段,440000,23300
麻豆區,357,新建段,440002,23300
麻豆區,357,新建段,440016,23300
麻豆區,357,新建段,450000,23434
麻豆區,357,新建段,460000,25378
麻豆區,357,新建段,470000,46100
麻豆區,357,新建段,480000,46100
麻豆區,357,新建段,490000,46100
麻豆區,357,新建段,500000,46100
麻豆區,357,新建段,510000,46100
麻豆區,357,新建段,520000,46100
麻豆區,357,新建段,520001,46100
麻豆區,357,新建段,520002,46100
麻豆區,357,新建段,520004,46100
麻豆區,357,新建段,530000,45863
麻豆區,357,新建段,540000,46100
麻豆區,357,新建段,550000,42300
麻豆區,357,新建段,560000,23300
麻豆區,357,新建段,570000,23300
麻豆區,357,新建段,570001,20054
麻豆區,357,新建段,580000,23300
麻豆區,357,新建段,580001,18928
麻豆區,357,新建段,590000,16200
麻豆區,357,新建段,600000,16200
麻豆區,357,新建段,600001,16200
麻豆區,357,新建段,600002,16200
麻豆區,357,新建段,600003,16200
麻豆區,357,新建段,600004,16200
麻豆區,357,新建段,600005,16200
麻豆區,357,新建段,600006,16200
麻豆區,357,新建段,600007,16200
麻豆區,357,新建段,600008,16200
麻豆區,357,新建段,600009,16200
麻豆區,357,新建段,600010,16200
麻豆區,357,新建段,600011,16200
麻豆區,357,新建段,600012,16200
麻豆區,357,新建段,600013,16200
麻豆區,357,新建段,600014,16200
麻豆區,357,新建段,600015,16200
麻豆區,357,新建段,600016,16200
麻豆區,357,新建段,600017,16200
麻豆區,357,新建段,600018,16200
麻豆區,357,新建段,600019,16200
麻豆區,357,新建段,600020,16200
麻豆區,357,新建段,610001,16200
麻豆區,357,新建段,620000,22157
麻豆區,357,新建段,620001,16200
麻豆區,357,新建段,630000,23300
麻豆區,357,新建段,630001,17471
麻豆區,357,新建段,660000,21219
麻豆區,357,新建段,660001,16200
麻豆區,357,新建段,670000,21006
麻豆區,357,新建段,670001,16200
麻豆區,357,新建段,680000,20711
麻豆區,357,新建段,690000,37838
麻豆區,357,新建段,700000,37602
麻豆區,357,新建段,710000,39788
麻豆區,357,新建段,720000,41337
麻豆區,357,新建段,730000,46100
麻豆區,357,新建段,740000,46100
麻豆區,357,新建段,750000,39600
麻豆區,357,新建段,760000,16200
麻豆區,357,新建段,760001,16200
麻豆區,357,新建段,770000,16200
麻豆區,357,新建段,780000,16200
麻豆區,357,新建段,780001,16200
麻豆區,357,新建段,780002,16200
麻豆區,357,新建段,780003,16200
麻豆區,357,新建段,780004,16200
麻豆區,357,新建段,780005,16200
麻豆區,357,新建段,780006,16200
麻豆區,357,新建段,780007,16200
麻豆區,357,新建段,780008,16200
麻豆區,357,新建段,780009,16200
麻豆區,357,新建段,780010,16200
麻豆區,357,新建段,780011,16200
麻豆區,357,新建段,780012,16200
麻豆區,357,新建段,780013,16200
麻豆區,357,新建段,780014,16200
麻豆區,357,新建段,780015,16200
麻豆區,357,新建段,780016,16200
麻豆區,357,新建段,780017,16200
麻豆區,357,新建段,780018,16457
麻豆區,357,新建段,780019,31022
麻豆區,357,新建段,780020,46100
麻豆區,357,新建段,780021,46100
麻豆區,357,新建段,780022,31150
麻豆區,357,新建段,780023,16200
麻豆區,357,新建段,780024,16200
麻豆區,357,新建段,780025,16200
麻豆區,357,新建段,780026,16200
麻豆區,357,新建段,780027,16200
麻豆區,357,新建段,780028,16200
麻豆區,357,新建段,780029,16200
麻豆區,357,新建段,780030,16200
麻豆區,357,新建段,800000,44904
麻豆區,357,新建段,810000,46100
麻豆區,357,新建段,820000,46100
麻豆區,357,新建段,830000,46100
麻豆區,357,新建段,830001,46100
麻豆區,357,新建段,830002,46100
麻豆區,357,新建段,850000,16200
麻豆區,357,新建段,860000,16200
麻豆區,357,新建段,890000,39050
麻豆區,357,新建段,890001,35921
麻豆區,357,新建段,890002,23675
麻豆區,357,新建段,890003,46100
麻豆區,357,新建段,900000,46100
麻豆區,357,新建段,900001,46100
麻豆區,357,新建段,910000,36011
麻豆區,357,新建段,910001,16200
麻豆區,357,新建段,920000,35854
麻豆區,357,新建段,920001,16200
麻豆區,357,新建段,930000,34638
麻豆區,357,新建段,930001,16200
麻豆區,357,新建段,940000,36161
麻豆區,357,新建段,940001,16200
麻豆區,357,新建段,970001,41632
麻豆區,357,新建段,970004,46100
麻豆區,357,新建段,980000,41592
麻豆區,357,新建段,980001,34371
麻豆區,357,新建段,980002,16200
麻豆區,357,新建段,990000,38824
麻豆區,357,新建段,990001,34371
麻豆區,357,新建段,990002,16200
麻豆區,357,新建段,1000000,26809
麻豆區,357,新建段,1000001,34371
麻豆區,357,新建段,1000002,34371
麻豆區,357,新建段,1000003,46100
麻豆區,357,新建段,1000004,46100
麻豆區,357,新建段,1000005,33821
麻豆區,357,新建段,1000006,43688
麻豆區,357,新建段,1000007,40462
麻豆區,357,新建段,1010000,46100
麻豆區,357,新建段,1010001,34371
麻豆區,357,新建段,1010002,34371
麻豆區,357,新建段,1010003,44994
麻豆區,357,新建段,1010005,46100
麻豆區,357,新建段,1020000,34371
麻豆區,357,新建段,1030000,34371
麻豆區,357,新建段,1040001,34371
麻豆區,357,新建段,1050001,34371
麻豆區,357,新建段,1060000,34371
麻豆區,357,新建段,1070000,34371
麻豆區,357,新建段,1080000,34371
麻豆區,357,新建段,1090000,34371
麻豆區,357,新建段,1100000,46100
麻豆區,357,新建段,1100001,34371
麻豆區,357,新建段,1110000,46100
麻豆區,357,新建段,1110001,34371
麻豆區,357,新建段,1110002,35522
麻豆區,357,新建段,1110004,41377
麻豆區,357,新建段,1110005,40346
麻豆區,357,新建段,1110006,33378
麻豆區,357,新建段,1110007,46100
麻豆區,357,新建段,1110009,46100
麻豆區,357,新建段,1110010,35560
麻豆區,357,新建段,1120000,35141
麻豆區,357,新建段,1120001,34371
麻豆區,357,新建段,1120003,45787
麻豆區,357,新建段,1130000,34371
麻豆區,357,新建段,1140000,34371
麻豆區,357,新建段,1150000,34371
麻豆區,357,新建段,1160000,34371
麻豆區,357,新建段,1170000,40293
麻豆區,357,新建段,1170001,34371
麻豆區,357,新建段,1170005,34994
麻豆區,357,新建段,1170010,45493
麻豆區,357,新建段,1170011,41888
麻豆區,357,新建段,1170012,43682
麻豆區,357,新建段,1170013,39869
麻豆區,357,新建段,1170014,30700
麻豆區,357,新建段,1170016,33557
麻豆區,357,新建段,1170018,30700
麻豆區,357,新建段,1170022,46100
麻豆區,357,新建段,1170025,12300
麻豆區,357,新建段,1170026,46100
麻豆區,357,新建段,1170027,46100
麻豆區,357,新建段,1170028,26821
麻豆區,357,新建段,1170029,12300
麻豆區,357,新建段,1170030,12300
麻豆區,357,新建段,1170031,12300
麻豆區,357,新建段,1170032,12300
麻豆區,357,新建段,1170033,12300
麻豆區,357,新建段,1170034,12300
麻豆區,357,新建段,1180001,34371
麻豆區,357,新建段,1190001,34371
麻豆區,357,新建段,1250000,46100
麻豆區,357,新建段,1250004,46100
麻豆區,357,新建段,1260000,46100
麻豆區,357,新建段,1270000,46100
麻豆區,357,新建段,1280000,37997
麻豆區,357,新建段,1290000,46100
麻豆區,357,新建段,1300000,46100
麻豆區,357,新建段,1300001,46100
麻豆區,357,新建段,1310000,46100
麻豆區,357,新建段,1320002,12300
麻豆區,357,新建段,1320004,46100
麻豆區,357,新建段,1320005,12300
麻豆區,357,新建段,1330000,31426
麻豆區,357,新建段,1330001,12300
麻豆區,357,新建段,1330002,12300
麻豆區,357,新建段,1330003,12300
麻豆區,357,新建段,1340001,34371
麻豆區,357,新建段,1390001,34371
麻豆區,357,新建段,1400000,30700
麻豆區,357,新建段,1400001,30700
麻豆區,357,新建段,1410001,30700
麻豆區,357,新建段,1420000,32077
麻豆區,357,新建段,1430001,30700
麻豆區,357,新建段,1440000,30700
麻豆區,357,新建段,1450000,23382
麻豆區,357,新建段,1450001,30700
麻豆區,357,新建段,1450002,22090
麻豆區,357,新建段,1460000,30700
麻豆區,357,新建段,1460001,30700
麻豆區,357,新建段,1460002,30700
麻豆區,357,新建段,1460003,30700
麻豆區,357,新建段,1470000,30700
麻豆區,357,新建段,1480000,15152
麻豆區,357,新建段,1490000,14618
麻豆區,357,新建段,1500000,12300
麻豆區,357,新建段,1500001,21841
麻豆區,357,新建段,1510000,30700
麻豆區,357,新建段,1510001,30700
麻豆區,357,新建段,1520000,30700
麻豆區,357,新建段,1530000,30700
麻豆區,357,新建段,1540000,30700
麻豆區,357,新建段,1540001,30700
麻豆區,357,新建段,1550000,30700
麻豆區,357,新建段,1550001,30700
麻豆區,357,新建段,1550002,30700
麻豆區,357,新建段,1560000,30700
麻豆區,357,新建段,1560001,30700
麻豆區,357,新建段,1560002,30700
麻豆區,357,新建段,1570000,30700
麻豆區,357,新建段,1580000,29372
麻豆區,357,新建段,1590000,12300
麻豆區,357,新建段,1600000,12300
麻豆區,357,新建段,1610000,12300
麻豆區,357,新建段,1620000,12300
麻豆區,357,新建段,1630000,12300
麻豆區,357,新建段,1640000,12300
麻豆區,357,新建段,1650000,12300
麻豆區,357,新建段,1660000,12300
麻豆區,357,新建段,1670000,12300
麻豆區,357,新建段,1680000,12300
麻豆區,357,新建段,1690000,12300
麻豆區,357,新建段,1700000,12300
麻豆區,357,新建段,1700001,12300
麻豆區,357,新建段,1710000,12300
麻豆區,357,新建段,1720000,12300
麻豆區,357,新建段,1730000,12300
麻豆區,357,新建段,1740000,12300
麻豆區,357,新建段,1750000,12300
麻豆區,357,新建段,1760000,12300
麻豆區,357,新建段,1770000,12300
麻豆區,357,新建段,1780000,12300
麻豆區,357,新建段,1790000,12300
麻豆區,357,新建段,1800000,12300
麻豆區,357,新建段,1810000,12300
麻豆區,357,新建段,1820000,12300
麻豆區,357,新建段,1830000,12300
麻豆區,357,新建段,1840000,12300
麻豆區,357,新建段,1850000,12300
麻豆區,357,新建段,1860000,12300
麻豆區,357,新建段,1870000,12300
麻豆區,357,新建段,1880000,12300
麻豆區,357,新建段,1890000,12300
麻豆區,357,新建段,1900000,12300
麻豆區,357,新建段,1910000,12300
麻豆區,357,新建段,1920000,12300
麻豆區,357,新建段,1930000,12300
麻豆區,357,新建段,1940000,12300
麻豆區,357,新建段,1950000,12300
麻豆區,357,新建段,1960000,12300
麻豆區,357,新建段,1970000,12300
麻豆區,357,新建段,1980001,12300
麻豆區,357,新建段,1980002,46100
麻豆區,357,新建段,1980004,12300
麻豆區,357,新建段,1990001,46100
麻豆區,357,新建段,1990002,46100
麻豆區,357,新建段,2000002,35326
麻豆區,357,新建段,2000003,46100
麻豆區,357,新建段,2000004,46100
麻豆區,357,新建段,2000005,46100
麻豆區,357,新建段,2000006,46100
麻豆區,357,新建段,2000007,46100
麻豆區,357,新建段,2000008,46100
麻豆區,357,新建段,2000009,46100
麻豆區,357,新建段,2000010,46100
麻豆區,357,新建段,2010001,46100
麻豆區,357,新建段,2010002,46100
麻豆區,357,新建段,2010003,46100
麻豆區,357,新建段,2010004,28750
麻豆區,357,新建段,2010005,46100
麻豆區,357,新建段,2010006,12300
麻豆區,357,新建段,2010009,46100
麻豆區,357,新建段,2010010,12300
麻豆區,357,新建段,2010011,12300
麻豆區,357,新建段,2020000,33615
麻豆區,357,新建段,2020001,12300
麻豆區,357,新建段,2040000,12300
麻豆區,357,新建段,2040001,32773
麻豆區,357,新建段,2040004,12300
麻豆區,357,新建段,2040006,12300
麻豆區,357,新建段,2040007,12300
麻豆區,357,新建段,2060000,39925
麻豆區,357,新建段,2070000,40366
麻豆區,357,新建段,2080000,46100
麻豆區,357,新建段,2080001,46100
麻豆區,357,新建段,2090000,41533
麻豆區,357,新建段,2090001,12300
麻豆區,357,新建段,2100000,46100
麻豆區,357,新建段,2110000,46100
麻豆區,357,新建段,2120000,46100
麻豆區,357,新建段,2130000,46100
麻豆區,357,新建段,2140000,46100
麻豆區,357,新建段,2150000,46100
麻豆區,357,新建段,2160000,40060
麻豆區,357,新建段,2160001,23300
麻豆區,357,新建段,2170000,46100
麻豆區,357,新建段,2180000,46100
麻豆區,357,新建段,2190000,46100
麻豆區,357,新建段,2190001,46100
麻豆區,357,新建段,2190002,46100
麻豆區,357,新建段,2200000,46100
麻豆區,357,新建段,2210000,42415
麻豆區,357,新建段,2220000,27106
麻豆區,357,新建段,2220001,14400
麻豆區,357,新建段,2230000,27865
麻豆區,357,新建段,2230001,23300
麻豆區,357,新建段,2240000,15788
麻豆區,357,新建段,2240001,14590
麻豆區,357,新建段,2250000,23300
麻豆區,357,新建段,2250001,23300
麻豆區,357,新建段,2250002,17651
麻豆區,357,新建段,2260000,23300
麻豆區,357,新建段,2260001,23272
麻豆區,357,新建段,2270000,23300
麻豆區,357,新建段,2270001,23300
麻豆區,357,新建段,2270003,23300
麻豆區,357,新建段,2270004,23300
麻豆區,357,新建段,2280000,23300
麻豆區,357,新建段,2280002,23300
麻豆區,357,新建段,2280003,23300
麻豆區,357,新建段,2280004,23300
麻豆區,357,新建段,2280005,23300
麻豆區,357,新建段,2280006,23300
麻豆區,357,新建段,2290000,18524
麻豆區,357,新建段,2300000,19243
麻豆區,357,新建段,2310000,21459
麻豆區,357,新建段,2320000,21863
麻豆區,357,新建段,2330000,18911
麻豆區,357,新建段,2340000,23300
麻豆區,357,新建段,2350000,22739
麻豆區,357,新建段,2360000,23300
麻豆區,357,新建段,2370000,17218
麻豆區,357,新建段,2380000,17861
麻豆區,357,新建段,2380002,14400
麻豆區,357,新建段,2390000,22337
麻豆區,357,新建段,2410000,23300
麻豆區,357,新建段,2420000,23300
麻豆區,357,新建段,2440000,23300
麻豆區,357,新建段,2460000,23300
麻豆區,357,新建段,2480000,23300
麻豆區,357,新建段,2490000,21207
麻豆區,357,新建段,2520000,21150
麻豆區,357,新建段,2530000,21077
麻豆區,357,新建段,2550000,21054
麻豆區,357,新建段,2560000,20995
麻豆區,357,新建段,2570000,20768
麻豆區,357,新建段,2580000,21171
麻豆區,357,新建段,2590000,22500
麻豆區,357,新建段,2600000,22500
麻豆區,357,新建段,2600002,22500
麻豆區,357,新建段,2600003,22500
麻豆區,357,新建段,2610000,22500
麻豆區,357,新建段,2610001,22500
麻豆區,357,新建段,2620000,15894
麻豆區,357,新建段,2620001,16327
麻豆區,357,新建段,2630000,17311
麻豆區,357,新建段,2630002,16144
麻豆區,357,新建段,2640000,16886
麻豆區,357,新建段,2640001,14400
麻豆區,357,新建段,2640002,25339
麻豆區,357,新建段,2640003,29197
麻豆區,357,新建段,2640004,14400
麻豆區,357,新建段,2650000,14400
麻豆區,357,新建段,2660000,14400
麻豆區,357,新建段,2670000,14400
麻豆區,357,新建段,2670001,14400
麻豆區,357,新建段,2680000,14400
麻豆區,357,新建段,2680001,14400
麻豆區,357,新建段,2690000,14400
麻豆區,357,新建段,2690001,14400
麻豆區,357,新建段,2700000,14400
麻豆區,357,新建段,2700001,14400
麻豆區,357,新建段,2710000,30072
麻豆區,357,新建段,2720000,46100
麻豆區,357,新建段,2730000,46100
麻豆區,357,新建段,2730001,46100
麻豆區,357,新建段,2730002,46100
麻豆區,357,新建段,2740000,37631
麻豆區,357,新建段,2740001,43194
麻豆區,357,新建段,2740002,46100
麻豆區,357,新建段,2760000,46100
麻豆區,357,新建段,2770000,44460
麻豆區,357,新建段,2780000,39631
麻豆區,357,新建段,2790000,38536
麻豆區,357,新建段,2800001,39948
麻豆區,357,新建段,2800002,22500
麻豆區,357,新建段,2820001,24486
麻豆區,357,新建段,2820002,22500
麻豆區,357,新建段,2830000,46100
麻豆區,357,新建段,2840000,42323
麻豆區,357,新建段,2850000,41866
麻豆區,357,新建段,2860000,46100
麻豆區,357,新建段,2870000,43858
麻豆區,357,新建段,2880000,38495
麻豆區,357,新建段,2890000,35575
麻豆區,357,新建段,2890001,12300
麻豆區,357,新建段,2900000,12300
麻豆區,357,新建段,2900001,12300
麻豆區,357,新建段,2910000,40372
麻豆區,357,新建段,2910001,40234
麻豆區,357,新建段,2910002,37453
麻豆區,357,新建段,2910003,41757
麻豆區,357,新建段,2910004,43047
麻豆區,357,新建段,2920000,46100
麻豆區,357,新建段,2930000,30909
麻豆區,357,新建段,2930004,12300
麻豆區,357,新建段,2930005,43659
麻豆區,357,新建段,2930006,46100
麻豆區,357,新建段,2940000,46100
麻豆區,357,新建段,2940001,46100
麻豆區,357,新建段,2940002,46100
麻豆區,357,新建段,2940003,46100
麻豆區,357,新建段,2940004,46100
麻豆區,357,新建段,2940005,46100
麻豆區,357,新建段,2940006,46100
麻豆區,357,新建段,2940007,13264
麻豆區,357,新建段,2940008,12300
麻豆區,357,新建段,2940009,46100
麻豆區,357,新建段,2940010,46100
麻豆區,357,新建段,2940011,46100
麻豆區,357,新建段,2940012,14095
麻豆區,357,新建段,2940013,12300
麻豆區,357,新建段,2940014,12300
麻豆區,357,新建段,2950000,12300
麻豆區,357,新建段,2950001,46100
麻豆區,357,新建段,2950002,46100
麻豆區,357,新建段,2950003,46100
麻豆區,357,新建段,2950004,46100
麻豆區,357,新建段,2950005,46100
麻豆區,357,新建段,2950006,46100
麻豆區,357,新建段,2950007,46100
麻豆區,357,新建段,2950008,46100
麻豆區,357,新建段,2950009,46100
麻豆區,357,新建段,2950010,46100
麻豆區,357,新建段,2960000,46100
麻豆區,357,新建段,2980000,46100
麻豆區,357,新建段,2990000,46100
麻豆區,357,新建段,3000000,46100
麻豆區,357,新建段,3010000,46100
麻豆區,357,新建段,3020000,46100
麻豆區,357,新建段,3030000,46100
麻豆區,357,新建段,3040000,46100
麻豆區,357,新建段,3050000,46100
麻豆區,357,新建段,3060000,31809
麻豆區,357,新建段,3070000,12300
麻豆區,357,新建段,3080000,12300
麻豆區,357,新建段,3090000,12300
麻豆區,357,新建段,3100000,12300
麻豆區,357,新建段,3100001,12300
麻豆區,357,新建段,3110000,12300
麻豆區,357,新建段,3110001,12300
麻豆區,357,新建段,3120000,12300
麻豆區,357,新建段,3120001,12300
麻豆區,357,新建段,3130000,12300
麻豆區,357,新建段,3140000,12300
麻豆區,357,新建段,3150000,12300
麻豆區,357,新建段,3160000,12300
麻豆區,357,新建段,3170000,12300
麻豆區,357,新建段,3180000,12334
麻豆區,357,新建段,3180003,12300
麻豆區,357,新建段,3190000,22440
麻豆區,357,新建段,3200000,12300
麻豆區,357,新建段,3200004,12300
麻豆區,357,新建段,3200005,13428
麻豆區,357,新建段,3210000,12300
麻豆區,357,新建段,3210001,12300
麻豆區,357,新建段,3220000,12300
麻豆區,357,新建段,3220001,12300
麻豆區,357,新建段,3230000,12300
麻豆區,357,新建段,3230001,12300
麻豆區,357,新建段,3240000,12300
麻豆區,357,新建段,3250000,12300
麻豆區,357,新建段,3260000,12300
麻豆區,357,新建段,3270000,12300
麻豆區,357,新建段,3280000,12300
麻豆區,357,新建段,3290000,12300
麻豆區,357,新建段,3300000,12300
麻豆區,357,新建段,3310000,12300
麻豆區,357,新建段,3320000,12300
麻豆區,357,新建段,3330000,12300
麻豆區,357,新建段,3330023,12300
麻豆區,357,新建段,3330024,12300
麻豆區,357,新建段,3330025,12300
麻豆區,357,新建段,3330026,12300
麻豆區,357,新建段,3330027,12300
麻豆區,357,新建段,3330028,12300
麻豆區,357,新建段,3330029,12300
麻豆區,357,新建段,3330030,12300
麻豆區,357,新建段,3330031,12300
麻豆區,357,新建段,3330032,12300
麻豆區,357,新建段,3330033,12300
麻豆區,357,新建段,3330034,18990
麻豆區,357,新建段,3330035,30700
麻豆區,357,新建段,3330036,30700
麻豆區,357,新建段,3330037,30700
麻豆區,357,新建段,3330038,30700
麻豆區,357,新建段,3330040,30700
麻豆區,357,新建段,3330041,19360
麻豆區,357,新建段,3330042,24155
麻豆區,357,新建段,3330043,12300
麻豆區,357,新建段,3330044,12300
麻豆區,357,新建段,3330045,12300
麻豆區,357,新建段,3330046,12300
麻豆區,357,新建段,3330047,12300
麻豆區,357,新建段,3330048,12300
麻豆區,357,新建段,3330049,12300
麻豆區,357,新建段,3330050,12300
麻豆區,357,新建段,3330051,12300
麻豆區,357,新建段,3330052,12300
麻豆區,357,新建段,3330053,14144
麻豆區,357,新建段,3330054,14954
麻豆區,357,新建段,3330055,14954
麻豆區,357,新建段,3330056,14954
麻豆區,357,新建段,3330057,14954
麻豆區,357,新建段,3330058,15182
麻豆區,357,新建段,3330059,15278
麻豆區,357,新建段,3330060,15123
麻豆區,357,新建段,3330061,14957
麻豆區,357,新建段,3330062,30700
麻豆區,357,新建段,3330063,30700
麻豆區,357,新建段,3330064,30700
麻豆區,357,新建段,3330065,30700
麻豆區,357,新建段,3330066,30700
麻豆區,357,新建段,3330067,30700
麻豆區,357,新建段,3330068,30700
麻豆區,357,新建段,3330069,30700
麻豆區,357,新建段,3330070,20144
麻豆區,357,新建段,3330071,12300
麻豆區,357,新建段,3340000,12300
麻豆區,357,新建段,3350000,12300
麻豆區,357,新建段,3360000,12300
麻豆區,357,新建段,3370000,20478
麻豆區,357,新建段,3390000,12300
麻豆區,357,新建段,3420000,12300
麻豆區,357,新建段,3420001,12300
麻豆區,357,新建段,3420002,12300
麻豆區,357,新建段,3420003,12300
麻豆區,357,新建段,3430000,12300
麻豆區,357,新建段,3440000,12300
麻豆區,357,新建段,3440001,12300
麻豆區,357,新建段,3450000,12300
麻豆區,357,新建段,3450001,12300
麻豆區,357,新建段,3460000,12300
麻豆區,357,新建段,3460001,12300
麻豆區,357,新建段,3470000,15888
麻豆區,357,新建段,3470001,12300
麻豆區,357,新建段,3480000,27948
