立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-26828,臺南市政府警察局勤務指揮中心,2015/6/7 9:50,噪音舉發,妨礙安寧,中西區,台南市中西區武聖路
A-TB-2015-26833,臺南市政府警察局勤務指揮中心,2015/6/7 9:39,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-26825,臺南市政府聯合服務中心,2015/6/7 8:23,民生管線,漏水、停水、消防栓漏水或損壞,麻豆區,台南市麻豆區興民街39號
A-TB-2015-26824,臺南市動物防疫保護處,2015/6/7 8:14,動物救援,犬貓急難救援,仁德區,台南市仁德區德崙路161巷7弄6號水溝
A-TB-2015-26823,臺南市政府警察局勤務指揮中心,2015/6/7 8:08,違規停車,違規停車,北區,台南市北區海安路和民德路口
A-TB-2015-26820,臺南市政府警察局勤務指揮中心,2015/6/7 7:34,噪音舉發,妨礙安寧,新營區,台南市新營區南瀛綠都心
A-TB-2015-26819,臺南市政府環境保護局,2015/6/7 7:18,髒亂及汙染,道路散落物,新營區,台南市新營區台1線上
A-TB-2015-26818,臺南市政府環境保護局,2015/6/7 6:23,髒亂及汙染,其他汙染舉發,南區,台南市南區中華南路二段252號旁巷子內
A-TB-2015-26817,臺南市政府警察局勤務指揮中心,2015/6/7 4:09,違規停車,違規停車,北區,台南市北區北安路一段與育賢街
A-TB-2015-26815,臺南市政府環境保護局,2015/6/6 23:29,髒亂及汙染,空氣汙染,永康區,台南市永康區中山南路282號停車場
A-TB-2015-26813,臺南市政府環境保護局,2015/6/6 23:15,髒亂及汙染,空氣汙染,將軍區,台南市將軍區北埔里
A-TB-2015-26810,臺南市政府警察局勤務指揮中心,2015/6/6 22:00,交通運輸,佔用道路,東區,台南市東區中華東路三段11弄8號
A-TB-2015-26806,臺南市政府警察局勤務指揮中心,2015/6/6 22:00,交通運輸,佔用道路,中西區,台南市中西區神農街54號中西區海安路二段238號旁
A-TB-2015-26809,臺南市政府警察局勤務指揮中心,2015/6/6 21:59,噪音舉發,妨礙安寧,中西區,台南市中西區金華路三段126號五樓
A-TB-2015-26803,臺南市政府工務局,2015/6/6 21:14,路燈故障,9盞以下路燈故障,北區,台南市北區成功路600巷的巷底
A-TB-2015-26800,臺南市政府警察局勤務指揮中心,2015/6/6 21:08,噪音舉發,妨礙安寧,中西區,台南市中西區大勇街與武英街
A-TB-2015-26805,臺南市政府警察局勤務指揮中心,2015/6/6 20:57,違規停車,違規停車,中西區,台南市中西區萬昌街興華街口
A-TB-2015-26801,臺南市政府警察局勤務指揮中心,2015/6/6 20:47,違規停車,違規停車,安平區,台南市708台灣安平區安平路382號
A-TB-2015-26802,臺南市政府工務局,2015/6/6 20:47,路燈故障,10盞以上路燈故障,安南區,台南市安南區培安路201號到北安路三段
A-TB-2015-26795,臺南市政府警察局勤務指揮中心,2015/6/6 20:27,違規停車,違規停車,中西區,台南市中西區忠義路一段78號前
A-TB-2015-26799,臺南市政府工務局,2015/6/6 20:22,路燈故障,9盞以下路燈故障,安南區,台南市安南區長和路一段823巷418號
A-TB-2015-26793,臺南市政府警察局勤務指揮中心,2015/6/6 20:16,違規停車,違規停車,東區,台南市東區崇德二十三街77號處
A-TB-2015-26792,臺南市政府警察局勤務指揮中心,2015/6/6 20:08,違規停車,違規停車,永康區,台南市永康區鹽洲二街160巷巷口處
A-TB-2015-26796,臺南市政府環境保護局,2015/6/6 19:59,髒亂及汙染,空氣汙染,東區,台南市東區林森路二段靠近東門路
A-TB-2015-26794,臺南市政府警察局勤務指揮中心,2015/6/6 19:48,交通運輸,佔用道路,安平區,台南市安平區華平路與永華路口
A-TB-2015-26788,臺南市政府警察局勤務指揮中心,2015/6/6 19:45,交通運輸,佔用道路,東區,台南市東區大同路與健康路
A-TB-2015-26786,臺南市政府聯合服務中心,2015/6/6 19:41,民生管線,漏水、停水、消防栓漏水或損壞,六甲區,台南市六甲區仁愛路與四維街口
A-TB-2015-26798,臺南市政府警察局勤務指揮中心,2015/6/6 19:38,噪音舉發,妨礙安寧,中西區,台南市中西區大勇街與武英街口
A-TB-2015-26785,臺南市政府環境保護局,2015/6/6 19:38,髒亂及汙染,空氣汙染,南區,台南市南區國民路165巷7弄23號
A-TB-2015-26790,臺南市政府工務局,2015/6/6 19:26,路燈故障,9盞以下路燈故障,北區,台南市北區開元路212巷148弄9號
A-TB-2015-26784,臺南市政府聯合服務中心,2015/6/6 19:25,民生管線,停電、漏電、電線掉落、孔蓋鬆動,新市區,台南市新市區大社里281號
A-TB-2015-26781,臺南市動物防疫保護處,2015/6/6 19:09,動物救援,遊蕩犬隻捕捉管制,七股區,台南市七股區大埕里三合仔
A-TB-2015-26779,臺南市政府警察局勤務指揮中心,2015/6/6 19:03,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-26778,臺南市政府警察局勤務指揮中心,2015/6/6 18:41,違規停車,違規停車,東區,台南市東區東興路與東和路
A-TB-2015-26777,臺南市政府警察局勤務指揮中心,2015/6/6 18:21,違規停車,違規停車,安平區,台南市安平區安億路與平豐路口
A-TB-2015-26787,臺南市動物防疫保護處,2015/6/6 18:17,動物救援,犬貓急難救援,永康區,台南市永康區王行里育樂街141號
A-TB-2015-26775,臺南市政府警察局勤務指揮中心,2015/6/6 18:05,違規停車,違規停車,安平區,台南市安平區安億路462號
A-TB-2015-26772,臺南市政府警察局勤務指揮中心,2015/6/6 17:57,違規停車,違規停車,中西區,台南市中西區西華南街33號
A-TB-2015-26771,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2015/6/6 17:52,交通運輸,佔用道路,南區,台南市南區中華南路二段400巷4弄13號前15號前21號前
A-TB-2015-26767,臺南市政府工務局,2015/6/6 17:46,道路維修,路面坑洞,東區,台南市東區裕豐街116號
A-TB-2015-26768,臺南市動物防疫保護處,2015/6/6 17:44,動物救援,犬貓急難救援,將軍區,台南市將軍區台61線與南25之1
A-TB-2015-26766,臺南市政府環境保護局,2015/6/6 17:34,髒亂及汙染,空氣汙染,安南區,台南市安南區樂安二街168號區域
A-TB-2015-26764,臺南市政府警察局勤務指揮中心,2015/6/6 17:25,違規停車,違規停車,南區,台南市南區永華路一段與金華路二段
A-TB-2015-26769,臺南市安南區公所,2015/6/6 17:12,道路維修,路面坑洞,安南區,台南市安南區長和路一段949巷
A-TB-2015-26762,臺南市政府聯合服務中心,2015/6/6 17:04,民生管線,漏水、停水、消防栓漏水或損壞,官田區,台南市官田區中山路一段170號前
A-TB-2015-26754,臺南市政府警察局勤務指揮中心,2015/6/6 16:06,違規停車,違規停車,東區,台南市東區裕豐街161巷20號1樓前
A-TB-2015-26753,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/6 15:55,噪音舉發,妨礙安寧,中西區,台南市中西區中華西路二段
A-TB-2015-26759,臺南市政府警察局勤務指揮中心,2015/6/6 15:54,違規停車,違規停車,北區,台南市北區忠義路和成功路
A-TB-2015-26752,臺南市政府環境保護局,2015/6/6 15:37,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區中正六街11號左邊的商家
A-TB-2015-26751,臺南市政府警察局勤務指揮中心,2015/6/6 15:33,違規停車,違規停車,南區,台南市南區永華路一段與金華路二段
A-TB-2015-26749,臺南市政府警察局勤務指揮中心,2015/6/6 15:28,違規停車,違規停車,新營區,台南市新營區府西路188巷口
A-TB-2015-26747,臺南市政府交通局,2015/6/6 15:17,交通運輸,號誌秒差調整,中西區,台南市中西區西門路一段與樹林街二段
A-TB-2015-26744,臺南市政府環境保護局,2015/6/6 14:50,髒亂及汙染,空氣汙染,永康區,台南市永康區永平街425號
A-TB-2015-26745,臺南市政府環境保護局,2015/6/6 14:36,髒亂及汙染,小廣告、旗幟,東 區,台南市701台灣東區東寧路341號
A-TB-2015-26741,臺南市政府警察局勤務指揮中心,2015/6/6 14:32,噪音舉發,妨礙安寧,南區,台南市南區金華路二段198號
A-TB-2015-26740,臺南市政府聯合服務中心,2015/6/6 14:21,髒亂及汙染,道路散落物,仁德區,台南市86快速道路往南區方向
A-TB-2015-26733,臺南市政府警察局勤務指揮中心,2015/6/6 13:50,交通運輸,佔用道路,中西區,台南市中西區府緯街4巷2號前
A-TB-2015-26731,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/6 13:35,噪音舉發,妨害安寧,安南區,台南市安南區海環街
A-TB-2015-26730,臺南市政府警察局勤務指揮中心,2015/6/6 13:29,違規停車,違規停車,東區,台南市東區怡東路32號
A-TB-2015-26729,臺南市政府環境保護局,2015/6/6 13:16,噪音舉發,場所連續噪音,安平區,台南市安平區州平三街12號
A-TB-2015-26728,臺南市政府環境保護局,2015/6/6 13:12,噪音舉發,場所連續噪音,仁德區,台南市仁德區中正路二段1136號後面空地
A-TB-2015-26727,臺南市政府警察局勤務指揮中心,2015/6/6 13:06,違規停車,違規停車,永康區,台南市永康區小東路與中華路
A-TB-2015-26726,臺南市政府警察局勤務指揮中心,2015/6/6 12:57,違規停車,違規停車,安平區,台南市安平區建平九街60巷
A-TB-2015-26734,臺南市政府警察局勤務指揮中心,2015/6/6 12:57,違規停車,違規停車,東區,台南市東區東安路223號
A-TB-2015-26725,臺南市政府警察局勤務指揮中心,2015/6/6 12:43,違規停車,違規停車,中西區,台南市中西區中正路126號
A-TB-2015-26722,臺南市政府環境保護局,2015/6/6 12:28,噪音舉發,場所連續噪音,南區,台南市南區水交社路與大成路
A-TB-2015-26724,臺南市政府警察局勤務指揮中心,2015/6/6 12:17,違規停車,違規停車,麻豆區,台南市麻豆區興中路33號前
A-TB-2015-26714,臺南市政府工務局,2015/6/6 12:02,路燈故障,9盞以下路燈故障,東區,台南市東區林森路二段192巷35弄14號
A-TB-2015-26712,臺南市政府警察局勤務指揮中心,2015/6/6 11:48,違規停車,違規停車,東區,台南市東區慶東街青年路口
A-TB-2015-26711,臺南市政府警察局勤務指揮中心,2015/6/6 11:36,違規停車,違規停車,永康區,台南市永康區中華路479號
A-TB-2015-26718,臺南市政府警察局勤務指揮中心,2015/6/6 11:32,違規停車,違規停車,永康區,台南市永康區鹽行路146巷20弄22-6號前
A-TB-2015-26720,臺南市政府警察局勤務指揮中心,2015/6/6 11:31,違規停車,違規停車,北區,台南市北區成功路與西華街口的西華街上
A-TB-2015-26715,臺南市政府環境保護局,2015/6/6 11:17,髒亂及汙染,空氣汙染,白河區,台南市白河區白嘉公路
A-TB-2015-26705,臺南市政府警察局勤務指揮中心,2015/6/6 10:47,違規停車,違規停車,安南區,台南市安南區海佃路一段
A-TB-2015-26703,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/6 10:43,噪音舉發,妨害安寧,中西區,台南市中西區西門路二段
A-TB-2015-26699,臺南市政府交通局,2015/6/6 10:21,交通運輸,號誌故障,歸仁區,台南市歸仁區台39線
A-TB-2015-26698,臺南市政府警察局勤務指揮中心,2015/6/6 10:13,違規停車,違規停車,善化區,台南市善化區光復路12號
A-TB-2015-26693,臺南市政府警察局勤務指揮中心,2015/6/6 9:48,交通運輸,佔用道路,南區,台南市南區健康路
A-TB-2015-26694,臺南市政府警察局勤務指揮中心,2015/6/6 9:42,違規停車,違規停車,北區,台南市北區台南火車站前成功路口
A-TB-2015-26687,臺南市政府環境保護局,2015/6/6 9:15,髒亂及汙染,空氣汙染,北區,台南市北區開元國小前
A-TB-2015-26682,臺南市政府聯合服務中心,2015/6/6 9:07,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區長南街24號
A-TB-2015-26685,臺南市政府環境保護局,2015/6/6 8:14,噪音舉發,場所連續噪音,南區,台南市南區西門路一段333巷24號
A-TB-2015-26681,臺南市政府警察局勤務指揮中心,2015/6/6 7:42,違規停車,違規停車,北區,台南市北區北華街與長北街
A-TB-2015-26680,臺南市政府聯合服務中心,2015/6/6 7:23,民生管線,人孔蓋聲響、凹陷、漏水,玉井區,台南市玉井區台3線372k處
A-TB-2015-26679,臺南市政府環境保護局,2015/6/6 7:00,髒亂及汙染,小廣告、旗幟,白河區,台南市白河區南91線4.5公里處
A-TB-2015-26676,臺南市政府警察局勤務指揮中心,2015/6/6 1:31,違規停車,違規停車,東區,台南市東區林森路大同路地下道兩旁
A-TB-2015-26675,臺南市政府警察局勤務指揮中心,2015/6/6 1:26,違規停車,違規停車,東區,台南市東區崇學國小正門口
A-TB-2015-26674,臺南市政府警察局勤務指揮中心,2015/6/6 1:24,違規停車,違規停車,中西區,台南市中西區五妃街243號
A-TB-2015-26673,臺南市政府環境保護局,2015/6/6 0:29,髒亂及汙染,空氣汙染,關廟區,台南市關廟區東榮街92巷176弄23號
A-TB-2015-26672,臺南市政府警察局勤務指揮中心,2015/6/5 23:54,違規停車,違規停車,安平區,台南市安平區健康三街187巷巷口
A-TB-2015-26667,臺南市政府警察局勤務指揮中心,2015/6/5 23:30,違規停車,違規停車,北區,台南市北區文賢一路103號
A-TB-2015-26669,臺南市動物防疫保護處,2015/6/5 23:30,動物救援,犬貓急難救援,永康區,台南市永康區和平東路133號
A-TB-2015-26664,臺南市政府警察局勤務指揮中心,2015/6/5 23:24,違規停車,違規停車,北區,台南市北區北忠街與北門路
A-TB-2015-26665,臺南市政府警察局勤務指揮中心,2015/6/5 23:23,違規停車,違規停車,北區,台南市北區西門路四段171巷19弄與20弄口轉彎處
A-TB-2015-26662,臺南市政府警察局勤務指揮中心,2015/6/5 23:01,噪音舉發,妨礙安寧,北區,台南市北區成功路238巷
A-TB-2015-26661,臺南市政府警察局勤務指揮中心,2015/6/5 22:53,道路維修,佔用道路,中西區,台南市中西區海安路二段243號268號238號333號330巷1號
A-TB-2015-26660,臺南市政府環境保護局,2015/6/5 22:39,髒亂及汙染,空氣汙染,永康區,台南市永康區東橋五路82號區域
A-TB-2015-26657,臺南市政府警察局勤務指揮中心,2015/6/5 22:11,違規停車,違規停車,中西區,台南市中西區民權路二段116號轉彎處147號前停等區151號前159號前中西區忠義路二段141號轉彎處
A-TB-2015-26670,臺南市政府環境保護局,2015/6/5 21:59,髒亂及汙染,空氣汙染,南區,台南市南區國民路165巷7弄23號
A-TB-2015-26654,臺南市政府警察局勤務指揮中心,2015/6/5 21:43,違規停車,違規停車,北區,台南市北區成功路396號與之5號和之6號
A-TB-2015-26652,臺南市政府警察局勤務指揮中心,2015/6/5 21:17,違規停車,違規停車,東區,台南市東區大同路一段275巷口
A-TB-2015-26651,臺南市政府警察局勤務指揮中心,2015/6/5 21:04,噪音舉發,妨礙安寧,北區,台南市北區成功路238巷
A-TB-2015-26649,臺南市政府警察局勤務指揮中心,2015/6/5 20:53,違規停車,違規停車,中西區,台南市中西區民族路三段
A-TB-2015-26646,臺南市政府警察局勤務指揮中心,2015/6/5 20:39,違規停車,違規停車,永康區,台南市永康區大灣路843號
A-TB-2015-26645,臺南市政府警察局勤務指揮中心,2015/6/5 20:28,違規停車,違規停車,北區,台南市北區育德路199巷與育樂一街及轉彎處
A-TB-2015-26638,臺南市政府警察局勤務指揮中心,2015/6/5 19:31,違規停車,違規停車,永康區,台南市永康區振興街58號
A-TB-2015-26637,臺南市政府工務局,2015/6/5 19:28,路燈故障,9盞以下路燈故障,東區,台南市東區林森路上
A-TB-2015-26636,臺南市政府聯合服務中心,2015/6/5 19:26,路燈故障,10盞以上路燈故障,東區,台南市東區德高街上
A-TB-2015-26635,臺南市動物防疫保護處,2015/6/5 19:17,動物救援,遊蕩犬隻捕捉管制,將軍區,台南市將軍區將貴里
A-TB-2015-26634,臺南市動物防疫保護處,2015/6/5 19:02,動物救援,犬貓急難救援,新營區,台南市新營區長榮路南天電視台正
A-TB-2015-26631,臺南市政府聯合服務中心,2015/6/5 18:54,民生管線,停電、漏電、電線掉落、孔蓋鬆動,官田區,台南市官田區二鎮里工社西街21巷45號
A-TB-2015-26629,臺南市政府警察局勤務指揮中心,2015/6/5 18:45,違規停車,違規停車,北區,台南市北區西門路四段159號寶雅旁及人行道上
A-TB-2015-26628,臺南市政府工務局,2015/6/5 18:26,道路維修,路面坑洞,安南區,台南市安南區北安路
A-TB-2015-26623,臺南市政府警察局勤務指揮中心,2015/6/5 18:20,違規停車,違規停車,中西區,台南市中西區永福路二段
A-TB-2015-26627,臺南市政府警察局勤務指揮中心,2015/6/5 18:19,交通運輸,交通疏導,安平區,台南市安平區建平路和建平七街
,,2015/6/5 18:17,,,,
A-TB-2015-26630,臺南市政府工務局,2015/6/5 18:16,道路維修,路面坑洞,南區,台南市南區南和路43號斑馬線旁
A-TB-2015-26622,臺南市政府警察局勤務指揮中心,2015/6/5 18:10,違規停車,違規停車,仁德區,台南市仁德區文華路三段600號
A-TB-2015-26620,臺南市政府警察局勤務指揮中心,2015/6/5 17:58,違規停車,違規停車,東區,台南市東區東寧路與東興路
A-TB-2015-26621,臺南市政府環境保護局,2015/6/5 17:47,髒亂及汙染,環境髒亂,安南區,台南市安南區海佃路四段327巷12號
A-TB-2015-26619,臺南市政府警察局勤務指揮中心,2015/6/5 17:30,違規停車,違規停車,東區,台南市東區裕農路上
A-TB-2015-26604,臺南市政府警察局勤務指揮中心,2015/6/5 17:01,違規停車,違規停車,中西區,台南市中西區南門路247之1號
A-TB-2015-26600,臺南市政府警察局勤務指揮中心,2015/6/5 16:32,違規停車,違規停車,中西區,台南市中西區西和路105號
A-TB-2015-26607,臺南市政府環境保護局,2015/6/5 16:31,髒亂及汙染,空氣汙染,新化區,台南市新化區國道8下新化交流道
A-TB-2015-26597,臺南市政府警察局勤務指揮中心,2015/6/5 16:15,交通運輸,佔用道路,中西區,台南市中西區海安路二段333號
A-TB-2015-26595,臺南市政府警察局勤務指揮中心,2015/6/5 16:09,交通運輸,佔用道路,東區,台南市東區崇學路與崇善路口
A-TB-2015-26594,臺南市動物防疫保護處,2015/6/5 16:03,動物救援,遊蕩犬隻捕捉管制,後壁區,台南市後壁區墨林里180號
A-TB-2015-26593,臺南市政府警察局勤務指揮中心,2015/6/5 16:02,違規停車,違規停車,北區,台南市北區成功路396-6號
A-TB-2015-26591,臺南市政府工務局,2015/6/5 15:44,路燈故障,9盞以下路燈故障,安南區,台南市安南區四鯤鯓鯤鯓路
A-TB-2015-26584,臺南市政府警察局勤務指揮中心,2015/6/5 15:05,違規停車,違規停車,永康區,台南市永康區中華路與中華二路
A-TB-2015-26583,臺南市政府工務局,2015/6/5 15:01,路燈故障,9盞以下路燈故障,北區,台南市北區東豐路185號
A-TB-2015-26582,臺南市政府環境保護局,2015/6/5 14:52,髒亂及汙染,環境髒亂,安平區,台南市安平區健康二街與健康路
A-TB-2015-26579,臺南市政府警察局勤務指揮中心,2015/6/5 14:36,違規停車,違規停車,北區,台南市北區和緯路二段225號
A-TB-2015-26578,臺南市政府工務局,2015/6/5 14:33,路燈故障,9盞以下路燈故障,安平區,台南市安平區建平七街818巷6號
A-TB-2015-26572,臺南市政府警察局勤務指揮中心,2015/6/5 13:59,違規停車,違規停車,東區,台南市東區崇德23街77號旁
A-TB-2015-26574,臺南市政府警察局勤務指揮中心,2015/6/5 13:51,噪音舉發,妨礙安寧,東區,台南市東區富農街一段188巷188號
A-TB-2015-26570,臺南市政府警察局勤務指揮中心,2015/6/5 13:44,騎樓舉發,騎樓舉發,中西區,台南市中西區民生路二段342號
,,2015/6/5 13:19,,,,
A-TB-2015-26559,臺南市政府工務局,2015/6/5 13:18,道路維修,路面坑洞,東區,台南市東區永東街與威爾森幼稚園
A-TB-2015-26558,臺南市政府工務局,2015/6/5 13:14,道路維修,路面坑洞,仁德區,台南市仁德區文華路與中山路到中山路
A-TB-2015-26557,臺南市政府工務局,2015/6/5 13:04,道路維修,路面坑洞,東區,台南市東區崇善路
A-TB-2015-26547,臺南市政府警察局勤務指揮中心,2015/6/5 12:49,違規停車,違規停車,中西區,台南市中西區西華南街42號 中西區衛民街59號-149號
A-TB-2015-26550,臺南市政府警察局勤務指揮中心,2015/6/5 12:41,違規停車,違規停車,中西區,台南市中西區青年路226巷22弄和萬昌街口
A-TB-2015-26545,臺南市動物防疫保護處,2015/6/5 12:30,動物救援,犬貓急難救援,永康區,台南市永康區勝利街118-5號
A-TB-2015-26544,臺南市政府聯合服務中心,2015/6/5 12:18,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,新營區,台南市新營區民族路25號
A-TB-2015-26539,臺南市永康區公所,2015/6/5 12:14,道路維修,路面坑洞,永康區,台南市永康區中華二路262號
A-TB-2015-26543,臺南市政府工務局,2015/6/5 12:05,道路維修,路面坑洞,南區,台南市南區中華西路一段59號紅線上
A-TB-2015-26531,臺南市政府警察局勤務指揮中心,2015/6/5 11:43,違規停車,違規停車,永康區,台南市永康區中華路912巷與南台街3巷59弄交叉路口旁的南台科大校門
A-TB-2015-26529,臺南市政府警察局勤務指揮中心,2015/6/5 11:37,違規停車,違規停車,永康區,台南市永康區中正路與中正七街交叉路口
A-TB-2015-26537,臺南市政府環境保護局,2015/6/5 11:31,髒亂及汙染,市區道路路面油漬,新營區,台南市新營區南光中學
A-TB-2015-26535,臺南市政府警察局勤務指揮中心,2015/6/5 11:30,違規停車,違規停車,永康區,台南市永康區永二街449巷口
A-TB-2015-26534,臺南市政府警察局勤務指揮中心,2015/6/5 11:24,違規停車,違規停車,仁德區,台南市仁德區中正路一段32號
A-TB-2015-26527,臺南市政府聯合服務中心,2015/6/5 11:22,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,北區,台南市北區育德二路51巷51號
A-TB-2015-26525,臺南市政府警察局勤務指揮中心,2015/6/5 11:19,騎樓舉發,騎樓舉發,中西區,台南市中西區民生路二段342號
A-TB-2015-26518,,2015/6/5 11:06,違規停車,違規停車,中西區,台南市中西區民生路二段63號前
A-TB-2015-26517,臺南市永康區公所,2015/6/5 10:49,路燈故障,9盞以下路燈故障,永康區,台南市永康區中正二街16號
A-TB-2015-26512,臺南市政府警察局勤務指揮中心,2015/6/5 10:49,噪音舉發,妨礙安寧,南區,台南市南區金華路二段119號
A-TB-2015-26509,臺南市政府警察局勤務指揮中心,2015/6/5 10:38,交通運輸,佔用道路,北區,台南市北區旭日街92號前
A-TB-2015-26556,臺南市政府警察局勤務指揮中心,2015/6/5 10:19,違規停車,違規停車,東區,台南市東區崇德十九街上全家便利商店
A-TB-2015-26555,臺南市政府工務局,2015/6/5 10:10,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段100巷42號前
A-TB-2015-26502,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/6/5 10:10,髒亂及汙染,環境髒亂,東區,台南市東區後甲圓環旁的阿億牛肉湯
A-TB-2015-26503,臺南市政府警察局勤務指揮中心,2015/6/5 10:07,交通運輸,佔用道路,佳里區,台南市佳里區信義一街和信義一街27巷
A-TB-2015-26497,臺南市政府環境保護局,2015/6/5 9:59,噪音舉發,場所連續噪音,中西區,台南市中西區五妃街
A-TB-2015-26551,臺南市政府警察局勤務指揮中心,2015/6/5 9:56,違規停車,違規停車,東區,台南市東區崇德路370號
A-TB-2015-26499,臺南市政府水利局,2015/6/5 9:47,道路維修,路面坑洞,安南區,台南市安南區安富街199巷5弄弄口
A-TB-2015-26496,臺南市政府警察局勤務指揮中心,2015/6/5 9:31,違規停車,違規停車,新市區,台南市744台灣新市區中華路148號
A-TB-2015-26493,臺南市政府警察局勤務指揮中心,2015/6/5 9:08,交通運輸,佔用道路,安平區,台南市安平區健康四街81號
A-TB-2015-26491,臺南市政府工務局,2015/6/5 8:59,路燈故障,9盞以下路燈故障,安平區,台南市安平區育平九街246巷
A-TB-2015-26486,臺南市政府環境保護局,2015/6/5 8:44,髒亂及汙染,空氣汙染,中西區,台南市中西區開山路95號
A-TB-2015-26483,,2015/6/5 8:34,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安富街251巷14弄8號
A-TB-2015-26492,臺南市政府警察局勤務指揮中心,2015/6/5 8:30,違規停車,違規停車,北區,台南市北區長榮路五段412號
A-TB-2015-26511,臺南市政府警察局勤務指揮中心,2015/6/5 8:24,違規停車,違規停車,東區,台南市東區東門路三段15號
A-TB-2015-26485,臺南市政府警察局勤務指揮中心,2015/6/5 8:14,違規停車,違規停車,北區,台南市704台灣北區勝利路357號
A-TB-2015-26505,臺南市政府交通局,2015/6/5 8:08,交通運輸,號誌故障,安平區,台南市安平區華平路與育平九街口
A-TB-2015-26477,臺南市政府聯合服務中心,2015/6/5 7:55,髒亂及汙染,道路散落物,關廟區,台南市關廟區86快速往關廟方向9.1公里處
A-TB-2015-26478,臺南市政府環境保護局,2015/6/5 7:22,髒亂及汙染,環境髒亂,永康區,台南市永康區東橋七路198號
A-TB-2015-26472,,2015/6/5 2:35,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區太子里太子路354號
A-TB-2015-26460,,2015/6/4 22:03,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安富街251巷14弄6號
A-TB-2015-26458,臺南市政府警察局勤務指揮中心,2015/6/4 21:42,違規停車,違規停車,北區,台南市北區文賢一路和文賢路292巷口
A-TB-2015-26457,臺南市政府警察局勤務指揮中心,2015/6/4 21:35,違規停車,違規停車,東區,台南市東區民族路一段77號
A-TB-2015-26456,臺南市新營區公所,2015/6/4 21:27,路燈故障,10盞以上路燈故障,新營區,台南市新營區復興路和國一新營交流道口的機車便道上
A-TB-2015-26455,臺南市政府警察局勤務指揮中心,2015/6/4 21:21,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-26454,臺南市政府聯合服務中心,2015/6/4 21:19,民生管線,10盞以上路燈故障,安南區,台南市安南區四草大道上
A-TB-2015-26450,臺南市政府警察局勤務指揮中心,2015/6/4 20:46,違規停車,違規停車,中西區,台南市中西區民族路三段與國華街三段東區東寧路西段
A-TB-2015-26465,臺南市政府環境保護局,2015/6/4 20:38,髒亂及汙染,空氣汙染,山上區,台南市山上區明和里256號
A-TB-2015-26446,臺南市政府工務局,2015/6/4 20:33,路燈故障,9盞以下路燈故障,南區,台南市南區長南街62號前
A-TB-2015-26443,臺南市新化區公所,2015/6/4 20:12,路燈故障,違規停車,新化區,台南市新化區崙仔里
A-TB-2015-26464,臺南市政府工務局,2015/6/4 20:04,路燈故障,9盞以下路燈故障,中西區,台南市中西區府連路108號前
A-TB-2015-26441,臺南市動物防疫保護處,2015/6/4 19:59,動物救援,遊蕩犬隻捕捉管制,新營區,台南市新營區新營交流道
A-TB-2015-26440,臺南市政府聯合服務中心,2015/6/4 19:54,路燈故障,10盞以上路燈故障,永康區,台南市永康區勝利街上
A-TB-2015-26438,臺南市政府聯合服務中心,2015/6/4 19:32,路燈故障,10盞以上路燈故障,安南區,台南市安南區四草里
A-TB-2015-26439,臺南市政府警察局勤務指揮中心,2015/6/4 19:32,違規停車,違規停車,中西區,台南市中西區環河街上
A-TB-2015-26435,臺南市政府工務局,2015/6/4 19:11,路燈故障,9盞以下路燈故障,安平區,台南市安平區國平路
A-TB-2015-26437,,2015/6/4 19:05,違規停車,違規停車,北區,台南市北區育德一街和和緯路轉彎處
A-TB-2015-26433,臺南市政府警察局勤務指揮中心,2015/6/4 19:05,違規停車,違規停車,東區,台南市東區建東街56號前
A-TB-2015-26432,臺南市動物防疫保護處,2015/6/4 18:53,動物救援,犬貓急難救援,六甲區,台南市六甲區林鳳國小前圳溝
A-TB-2015-26429,臺南市政府警察局勤務指揮中心,2015/6/4 18:24,噪音舉發,妨礙安寧,南區,台南市南區金華路二段119號
A-TB-2015-26426,臺南市政府警察局勤務指揮中心,2015/6/4 18:21,違規停車,違規停車,東區,台南市東區大同路二段97巷
A-TB-2015-26462,臺南市政府工務局,2015/6/4 18:10,道路維修,寬頻管線、孔蓋損壞,安南區,台南市安南區安中路和安吉路口
A-TB-2015-26421,臺南市政府交通局,2015/6/4 18:01,交通運輸,號誌故障,安平區,台南市安平區華平路與育平九街
