市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區成功國中,2018/05/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",韭菜,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/05/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,信義區,基隆市信義區成功國中,2018/05/31,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區成功國中,2018/05/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/05/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",土魠魚條,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071502409"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉角,,,,生產追溯-豬肉,"=""MD280112"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",香蕉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071502409"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆腐,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",沙茶醬,,,,TQF,"=""170040002"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MD300017"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",辣豆瓣醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",青江菜,,,,吉園圃,"=""091200992"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",元億冷凍食品有限公司,"=""16948641""",韓式泡菜雞排,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/02,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",油菜,,,,吉園圃,"=""091200992"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",素雞,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",胚芽米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",花瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500514"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/03,尚吉康興業有限公司,"=""12734696""",勝威食品企業有限公司,"=""89940316""",棒腿切塊,,,,CAS台灣優良農產品,"=""016684"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",雞胸丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",大白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500847"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME020104"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",辣豆瓣醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",花生仁,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",雅可樂多股份有限公司-基隆分公司,"=""12686414""",養樂多,,,,TQF,"=""040380001"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白飯,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/04,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑芝麻,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",碎培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME050008"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆腐,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",辣豆瓣醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",葡萄,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉片,,,,生產追溯-豬肉,"=""ME050008"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500770"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/07,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",鵝白,,,,吉園圃,"=""091200992"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",油菜,,,,吉園圃,"=""091200990"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",三節翅,,,,CAS台灣優良農產品,"=""019603"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME050008"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",蕃茄醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",番茄,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME050008"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",番茄醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",蕃茄,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",喬麥屋企業有限公司,"=""34665271""",白牛麵,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/08,尚吉康興業有限公司,"=""12734696""",祥亮行銷事業股份有限公司,"=""70361771""",薯條,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",胸丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500632"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",乾辣椒,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",寬冬粉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME080069"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500632"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",魚卵卷,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",豬血糕,,,,CAS台灣優良農產品,"=""026702"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",北海翅,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",竹輪,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/09,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070420071500632"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新發豆腐店,"=""693208""",海龍,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蒜仁,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",糙米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070503123501333"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",泡菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501333"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",黃金魚蛋,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",北海翅,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",魚卵捲,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",小肉片,,,,生產追溯-豬肉,"=""ME080069"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/10,尚吉康興業有限公司,"=""12734696""",雅可樂多股份有限公司-基隆分公司,"=""12686414""",鮮乳,,,,CAS台灣優良農產品,"=""150601"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",小米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",甜不辣片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",勝威食品企業有限公司,"=""89940316""",雞腿切丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/11,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",青江菜,,,,吉園圃,"=""091200720"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",大白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500100"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",辣椒,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500100"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",番茄,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",蕃茄醬,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/14,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",香蕉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",干丁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME120116"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501284"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/05/15,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",燕麥,,,,,
