市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",油花生,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",小黃瓜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",不辣辣椒,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",雲林縣西螺果菜市場,"=""A001""",芭樂,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",冬粉絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",豬血,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",酸菜絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",薑絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",韭菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",青江菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/27,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",大陸妹,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",三角油豆腐,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",黃油麵,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",手工肉羹條,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",大白菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",筍絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",金針菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",乾香菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/28,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",梗白米,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",大黃瓜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體大骨,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",碎瓜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",洋蔥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",油蔥酥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",秀珍菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",金針菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",鵝白菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡羅蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/29,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",旗魚丁,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",玉米條,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",菜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體排骨,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",豆腐,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫体瘦絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",木耳絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",鵝白菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡羅蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/30,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",冬瓜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體肉絲,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",鮮香菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",油菜,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",馬玲薯,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",蒜頭,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",金針菇,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",鮮雞蛋,,,,生產追溯-雞蛋,"=""5130001115"""
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉豐丘國小,2018/03/31,南投縣信義鄉豐丘國小,"=""M084732""",青果運銷合作社,"=""52291036""",高麗菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",小蕃茄,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",油菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",糙米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",結頭菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冷凍排骨丁 和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/01,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",大黃瓜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",脆丸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",青江菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",保久乳 無調整,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",豆瓣瓜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",筍丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",乾香菇絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/02,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冷凍絞肉  和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",九層塔,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",青蔥,,,,生產追溯-農產品,"=""1201001865"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蒜仁,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",薑母,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",薑絲,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",芥藍菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",乾木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",肉羹,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",鮮綠翡翠,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/05,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",排骨,,,,CAS台灣優良農產品,"=""013520"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冬瓜,,,,生產追溯-農產品,"=""1201002259"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",碎培根,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",橘子,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",豆輪,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/06,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",1/4豆干丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",脆丸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",海帶結,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",保久乳 鮮豆漿,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""5140037015"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",牛蕃茄,,,,生產追溯-農產品,"=""1208000064"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",太白粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",冷凍肉片 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/07,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",秀珍菇,,,,生產追溯-農產品,"=""1001000935"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/08,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",青江菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉仁愛國小,2018/03/08,南投縣仁愛鄉仁愛國小,"=""M084733""",巽農行,"=""45541403""",麵筋泡,,,,,
