FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160404107,5,2016-04-04 17:10:21.000,B02000    ,813       ,左營區                 ,文自路268號、266號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處路中央有一圓形孔蓋鬆動，建請查處。,【主管解除管制】本案於04/04 19:05 水利局污水營運科許江永先生回報，該處已修復；並於04/07  12：37電覆陳情人，惟陳情人表示未改善，故再度通報INS160407083並解除管制。,NULL,2016-04-04 17:17:01.000,2016-04-07 12:39:28.000,22.674214983,120.308484225
INS160404106,5,2016-04-04 16:48:25.000,B02000    ,806       ,前鎮區                 ,和誠街88號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓形孔蓋鬆動聲響，建請查處。,【主管解除管制】本案於04/04 19:05 水利局污水營運科許江永先生回報，該處已修復；並於04/07  12：35電覆陳情人，故解除管制。,NULL,2016-04-04 16:50:17.000,2016-04-07 12:36:32.000,22.5790846924,120.32182659
INS160404105,5,2016-04-04 16:47:57.000,A03000    ,813       ,左營區                 ,大順一路272號1樓(店家)後方中庭,環保局                 ,解除管制,空氣污染,渠反映該處現有排放刺鼻化學異味，造成空污，建請查處。,【主管解除管制】本案於04/04 19:17環保局公害專線李政鴻先生回報，稽查人員於19:00到達，並會同大 樓管理人員巡查，稽查時有發現住戶放置有機肥料桶，該肥料桶蓋子密閉，於上述地點並未發現有任何異 味，故未發現空污情事；本案不需回電故解除管制。,NULL,2016-04-04 16:50:21.000,2016-04-04 19:47:32.000,22.657102504,120.307003726
INS160404104,5,2016-04-04 16:43:50.000,A04000    ,806       ,前鎮區                 ,沱江街與管仲路口(近加水站),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈基座水泥剝落，恐倒塌疑慮，建請查處。,【主管解除管制】本案於04/04 17：00交通局智慧運輸中心陳金木先生回報，現場經查確實水泥剝落，無 危險性，再請交通局主管單位判斷處理，故轉非網A-TB-2016-25528；本案不需回電故解除管制。,NULL,2016-04-04 16:45:46.000,2016-04-04 19:45:23.000,22.6064003839,120.312018764
INS160404103,5,2016-04-04 16:41:58.000,A03000    ,842       ,旗山區                 ,尚和巷9之6號對面(玉善宮),環保局                 ,解除管制,噪音,渠反映該處有法會舉行，有擴音噪音擾民，建請查處。,【主管解除管制】本案於04/04 19：18環保局環境稽查科北區股劉政瑋先生回報，稽查人員於18：00 到達，現場舉辦清明追思法會，稽查時該法會已結束，於現場未發現有使用擴音器致噪音情事；並於 04/05 12：03電覆陳情人，故解除管制。,NULL,2016-04-04 16:44:21.000,2016-04-05 12:04:53.000,22.8118428391,120.454669616
INS160404102,5,2016-04-04 16:36:22.000,A03000    ,811       ,楠梓區                 ,後勁南路149巷內,環保局                 ,解除管制,空氣污染,渠反映該巷樹林內有民眾燃燒廢棄物，致煙霧瀰漫，建請查處。,【主管解除管制】本案於04/04 19：51環保局環境稽查科中區股李正鴻先生回報，稽查人員於19：20 到達，稽查時於上址周界巡查未發現有露天燃燒致空污情事；並於04/05 12：07電覆陳情人，故解除 管制；惟陳情人反映該處長期燃燒空污問題，故另派非網A-TB-2016-25683追蹤管制。,NULL,2016-04-04 16:39:06.000,2016-04-05 12:11:48.000,22.7162500006,120.312788327
INS160404101,5,2016-04-04 16:29:25.000,A04000    ,807       ,三民區                 ,民族一路371號、375號前方,交通局                 ,解除管制,號誌故障,渠反映該兩址前紅燈號誌皆時亮時滅，且燈罩遺失，建請查處。,【主管解除管制】本案於04/04 17:46 交通局智慧運輸中心陳金木先生回報，該處無危險性，惟該處號誌需報修 廠商處理，無法立即修復完成，尚有其他號誌可供觀看，故改派非網A-TB-2016-25551 賡續辦理；並於04/06  17：00電覆陳情人，故解除管制。,NULL,2016-04-04 16:34:34.000,2016-04-06 17:19:36.000,22.6541222708,120.315049646
INS160404100,5,2016-04-04 16:22:17.000,B01000    ,833       ,鳥松區                 ,神農路與大同路口(往屏東方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該處中央分隔島正進行除草作業，惟沒有警示標示，恐生危險，建請查處。,【主管解除管制】本案於04/07 08:57 養工處鳳山養護工程隊陳秀真小姐回報，該處除草作業已結束，故此結 案；本案不需回電故解除管制。,NULL,2016-04-04 16:24:10.000,2016-04-07 17:10:29.000,22.658575234,120.381605465
INS160404099,5,2016-04-04 16:20:07.000,B01000    ,803       ,鹽埕區                 ,七賢三路與公園二路,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內，鐘形的園燈故障不亮，建請查修。,【主管解除管制】本案於4/5 16:32養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復；並 於04/07 11：31電覆陳情人，故解除管制。,NULL,2016-04-04 16:22:17.000,2016-04-07 11:31:21.000,22.6227455628,120.280272488
INS160404098,5,2016-04-04 16:10:59.000,A03000    ,801       ,前金區                 ,中華三路164號(椿坊無煙炭火燒肉),環保局                 ,解除管制,噪音,渠反映該業者機具風扇運轉噪音，建請查處。,【主管解除管制】本案於04/04 19:17環保局公害專線李政鴻先生回報，稽查人員於18:35到達，稽查 時店家營業中，於店內巡查，該店的排風管已顧請廠商加裝隔音設備，允諾七天內改善完成，該店家 設有油煙靜電設備，故改派非網賡續辦理；並於04/05 11：20電覆陳情人，故解除管制。,NULL,2016-04-04 16:12:50.000,2016-04-05 11:25:51.000,22.6316848627,120.295202676
INS160404097,5,2016-04-04 15:51:33.000,B01000    ,813       ,左營區                 ,明誠二路216號前,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道磚破損，建請查處。,【主管解除管制】本案於04/06 09：14四維養護工程隊左楠養護分隊李香小姐回報：需備料(平板磚) 方可進行修復 ，現場已設安全措施，故轉派非網A-TB-2016-25913賡續辦理；並於04/07 12：02電覆 陳情人，故解除管制。,NULL,2016-04-04 15:54:01.000,2016-04-07 12:02:40.000,22.6611960025,120.309315158
INS160404096,5,2016-04-04 15:34:50.000,A03000    ,800       ,新興區                 ,林森一路與南華橫一路口,環保局                 ,解除管制,髒亂清除,渠反映該處掉落許多鳥飼料，恐生危險，建請查處。,【主管解除管制】本案於04/04 15:47 新興區清潔隊郭志仁先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2016-04-04 15:36:48.000,2016-04-04 19:44:34.000,22.6335885312,120.304862153
INS160404095,5,2016-04-04 15:12:32.000,B01000    ,800       ,新興區                 ,八德一路與開封路口,養工處                 ,解除管制,人行道破損(一),渠反映該處轉角有圓形一廢棄水泥基座螺絲突起，恐生危險，建請查處。,【主管解除管制】本案於04/04  23：09  養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險性亦未 妨礙交通，惟經查該處廢棄水泥基座位於一般民眾住家退縮地，養工處無權處理，故結案；並於04/06 19：16  電覆陳情人，故解除管制。,NULL,2016-04-04 15:15:43.000,2016-04-06 19:18:19.000,22.6353075033,120.311982135
INS160404094,5,2016-04-04 15:12:19.000,B01000    ,802       ,苓雅區                 ,和平一路166號前,養工處                 ,解除管制,人行道破損(一),渠反映該處轉角有長方形一廢棄水泥基座螺絲突起，恐生危險，建請查處。,【主管解除管制】本案於4/6 16：38養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報：該處已修復完畢；並 於04/06 19：16 電覆陳情人，故解除管制。,NULL,2016-04-04 15:15:31.000,2016-04-06 19:18:36.000,22.6279169907,120.319048291
INS160404093,5,2016-04-04 15:12:07.000,B01000    ,802       ,苓雅區                 ,中正三路與民族二路口(東南角、斑馬線旁),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於04/04 16:30  養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修補完畢；並 於04/06 19：16 電覆陳情人，故解除管制。,NULL,2016-04-04 15:15:19.000,2016-04-06 19:18:57.000,22.6305238893,120.313041297
INS160404092,5,2016-04-04 15:11:54.000,B01000    ,807       ,三民區                 ,民族一路與十全一路(1.東北角、果菜市場、2.公車站旁),養工處                 ,解除管制,路燈故障(一),渠反映1.該處有一盞路燈故障不亮、2.該處有一盞6顆燈泡路燈故障不亮，建請查處。,【主管解除管制】本案於04/07 00：02 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；並 於04/07 14：13電覆陳情人，故解除管制。,NULL,2016-04-04 15:15:06.000,2016-04-07 14:13:05.000,22.6446344035,120.314624173
INS160404091,5,2016-04-04 14:58:01.000,A03000    ,821       ,路竹區                 ,復興路873巷82之1號,環保局                 ,解除管制,空氣污染,渠反映該處砂石場目前進行作業，致揚塵空污，建請查處。,【主管解除管制】本案於04/05 11：02電覆陳情人未果，故於04/05 11：05簡訊回覆：蘇先生您好， 您4月4日所反映揚塵空污問題，經本府環保局前往稽查，於通報地點周界巡視，並未發現有砂石場作 業，故未發現揚塵情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-04 14:59:17.000,2016-04-05 11:07:26.000,22.8427416714,120.285432291
INS160404090,5,2016-04-04 14:56:43.000,B02000    ,807       ,三民區                 ,河堤南路50號(慈濟靜思堂前愛河)--包括裕誠路至博愛一路,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處河面上漂流多包大型垃圾棉被等，建請清除。,【主管解除管制】本案於04/04 15：18水利局市排一科黃葛亮先生回報，該處暫無危險性，該處為河面上 的垃圾，幾乎每天都有人丟棄，垃圾會隨水流至匣門處，水利局每天早上七、八點固定例行工作，就是清 理該處的垃圾，該處垃圾不會流入愛河內，因無法在時效中完成，故改派非網A-TB-2016-25505賡續辦理； 本案不需回電故解除管制。,NULL,2016-04-04 15:05:12.000,2016-04-04 19:31:01.000,22.6535009066,120.311046609
INS160404089,5,2016-04-04 14:53:47.000,F01015    ,827       ,彌陀區                 ,文安路1巷2號,彌陀區公所               ,解除管制,NULL,渠反映該處為6米以下道路，現該處有一坑洞，建請查處。,【主管解除管制】本案於04/04 16:22 彌陀區公所謝嘉慧小姐回報，人員到場未發現坑洞，因陳情人未留 電故結案；本案不需回電故解除管制。,NULL,2016-04-04 14:54:30.000,2016-04-04 19:22:55.000,22.7919278818,120.237550922
INS160404088,5,2016-04-04 14:51:58.000,B02000    ,811       ,楠梓區                 ,楠梓新路與旗楠公路口(楠梓新路上),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映於高汙水孔蓋前有一坑洞，建請查處。,【主管解除管制】本案於04/06 17:06 水利局 市區排水一科 鄭湘渝小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2016-04-04 14:54:07.000,2016-04-06 22:43:40.000,22.7238302759,120.323768133
INS160404087,5,2016-04-04 14:43:09.000,A03000    ,831       ,大寮區                 ,琉球里巷尾路68號,環保局                 ,解除管制,空氣污染,渠反映該處木材作業，木屑揚塵擾民，建請查處。,【主管解除管制】本案於04/04 15：32環保局南區稽查人員王富財先生回報，稽查人員於14：55到達，該處作業 中，周界巡視未發現木屑揚塵空污，仍予以勸導加強防範；並於04/05 16：48電覆陳情人，故解除管制。 ,NULL,2016-04-04 14:46:07.000,2016-04-05 16:51:59.000,22.6186019502,120.411340119
INS160404086,5,2016-04-04 14:40:23.000,A03000    ,831       ,大寮區                 ,琉球里巷尾路68號,環保局                 ,解除管制,噪音,渠反映該處木材作業，機具噪音擾民，建請查處。,【主管解除管制】本案於04/04 15：32環保局南區稽查人員王富財先生回報，稽查人員於14：55到 達，該處作業中，周界測得56.0分貝，未逾標準57.0分貝，仍予以勸導加強防範；並於04/05 16：48 電覆陳情人，故解除管制。 ,NULL,2016-04-04 14:45:42.000,2016-04-05 16:51:23.000,22.6186019502,120.411340119
INS160404085,5,2016-04-04 14:29:28.000,B01000    ,830       ,鳳山區                 ,五甲一路137號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/06 14：12 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2016-04-04 14:31:32.000,2016-04-06 22:46:04.000,22.6197349738,120.356247139
INS160404084,5,2016-04-04 14:20:19.000,A03000    ,824       ,燕巢區                 ,安西路3號附近,環保局                 ,解除管制,空氣污染,渠反映該處現有燃燒不明物，造成空污，建請查處。,【主管解除管制】本案於04/05 10：47電覆陳情人未果，故於04/05 10：49簡訊回覆：林先生您好， 您4月4日所反映燃燒空污問題，經本府環保局前往稽查，於通報地點及周界巡，未發現有上述狀況致 空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-04 14:23:38.000,2016-04-05 10:51:19.000,22.7896745551,120.341272792
INS160404083,5,2016-04-04 14:11:03.000,E01005    ,812       ,小港區                 ,東林路上(中鋼鋁業對面),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處台電電廠施工，工程車出入導致路面皆是泥土，雖有山貓在鏟不過仍有泥沙，望請加強改善，建請查處。,【主管解除管制】本案於04/06 10：11 經詢問台電1911魏小姐表示，已通知高屏區處值班人員孫先生 改善完成；並於04/06 10：45電覆陳情人，故解除管制。,NULL,2016-04-04 14:29:28.000,2016-04-06 11:06:44.000,22.5453393765,120.377600249
INS160404082,5,2016-04-04 14:05:03.000,A04000    ,806       ,前鎮區                 ,中山二路與復興三路口(中山二路上),交通局                 ,解除管制,號誌故障,渠反映該處紅燈左轉或右轉之號誌燈故障不亮，今日已因此發生車禍，建請查處。,【主管解除管制】本案於04/04 16:10 交通局智慧運輸中心陳金木先生回報，經查察該處為線路故障，需報請廠 商修復，無法立即修復完成，故改派非網A-TB-2016-25518賡續辦理；並於04/07 10：52電覆陳情人，故解除管 制。,NULL,2016-04-04 14:13:33.000,2016-04-07 10:53:25.000,22.6071921692,120.306977812
INS160404081,5,2016-04-04 14:00:34.000,B02000    ,802       ,苓雅區                 ,樂仁路128號前（路中間處）,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因水溝關係（坑洞下有水流），導致路面塌陷成一15公分之路面坑洞，建請查處。,【主管解除管制】本案於4/8 09:36 水利局市區排水一科陳頤萱小姐回報，該處已修復；並於04/08 09：51電覆 陳情人，故解除管制。,NULL,2016-04-04 14:03:51.000,2016-04-08 09:52:37.000,22.6362215976,120.325398712
INS160404080,5,2016-04-04 13:44:27.000,A03000    ,807       ,三民區                 ,河堤南路50號(慈濟靜思堂前愛河),環保局                 ,解除管制,垃圾清運,渠反映該處河面上漂流多包大型垃圾棉被等，建請清除。,【主管解除管制】本案於04/04 14:47 環保局溝渠隊李隊長回報，之前觀光局的自治條例公告清楚告知寶 珠溝下游河面是溝渠隊，上游是水利局，該處是上游故屬水利局權責，轉派派工INS160404090處理，如有 問題可聯繫溝渠隊李隊長釐清；本案不需回電故解除管制。,NULL,2016-04-04 14:03:51.000,2016-04-04 19:21:57.000,22.6535009066,120.311046609
INS160404079,5,2016-04-04 13:29:36.000,A03000    ,831       ,大寮區                 ,溪寮路9之60號後方 (自行車道旁),環保局                 ,解除管制,噪音,渠反映該處有一卡拉OK攤販，擴音器致噪音，建請查處。,【主管解除管制】本案於04/04 15：32環保局南區稽查人員王富財先生回報，稽查人員於14：31到 達，該處營業中，周界量測整體音量55.5分貝，未逾標準57.0分貝，仍予以勸導加強防範；並於 04/05 10：37電覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB-2016- 25651追蹤管制。,NULL,2016-04-04 13:31:27.000,2016-04-05 10:43:31.000,22.622837077,120.416430716
INS160404078,5,2016-04-04 13:14:17.000,B02000    ,807       ,三民區                 ,澄德街72號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝蓋掉進水溝內，建請查處。,【主管解除管制】本案於04/08 17：15 水利局 市區排水一科 張珞婕小姐回報，該處已設立安全措施， 惟溝蓋尚待備料，無法立即修復，故改派非網：A-TB-2016-26835 賡續辦理；本案不需回電故解除管制。,NULL,2016-04-04 13:15:43.000,2016-04-08 18:34:48.000,22.6784683965,120.352313997
INS160404077,5,2016-04-04 13:13:34.000,B01000    ,813       ,左營區                 ,翠華路上(介於菜公一路至海功東路之間),養工處                 ,解除管制,人行道設施損壞(一),渠反映該路段沿線人行道紅磚有翹起情況，建請查處。,【主管解除管制】本案於04/06 10：53 四維養護工程隊 左楠養護分隊 李香小姐回報，該處目前無危險性， 惟因紅磚尚需備料，無法立即修復，故改派非網：A-TB-2016-25967 賡續辦理；該處人行道上亦有洩水孔 破損之情況，故另派工：INS160406096 賡續辦理；本案不需回電故解除管制。,NULL,2016-04-04 13:16:24.000,2016-04-06 19:14:44.000,22.6868547312,120.302747304
INS160404076,5,2016-04-04 13:10:49.000,A03000    ,804       ,鼓山區                 ,大榮街36號前,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍已裝袋，建請查處。,【主管解除管制】本案於04/05 10：33電覆陳情人未果，故於04/05 10：34簡訊回覆：張小姐您好， 您4月4日所反映貓屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-04 13:17:02.000,2016-04-05 10:35:29.000,22.653885469,120.279519904
INS160404075,5,2016-04-04 13:09:16.000,E01001    ,807       ,三民區                 ,大順二路759號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有四隻剛出生幼貓，母貓已經死亡，建請救援。,【主管解除管制】本案於04/04 17：12 農業局動物保護處陳景文先生回報，人員已將貓隻協助帶回；本案 不需回電故解除管制。,NULL,2016-04-04 13:15:02.000,2016-04-04 19:02:33.000,22.6523739804,120.320172609
INS160404074,5,2016-04-04 13:09:12.000,A03000    ,807       ,三民區                 ,大順二路759號,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於04/04 14:14 三民東區清潔隊黃士聰小姐回報，該貓屍已清除完畢；本案不需回 電故解除管制。,NULL,2016-04-04 13:11:40.000,2016-04-04 19:02:08.000,22.6523739804,120.320172609
INS160404073,5,2016-04-04 13:06:02.000,B01000    ,811       ,楠梓區                 ,楠梓新路與旗楠公路口(楠梓新路上),養工處                 ,解除管制,路燈故障(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於04/04 14:50 養工處四維養護工程隊值班人員顏小晶小姐回報，該處坑洞於高汙 水孔蓋前，需由水利局處理，現場無危險性，故轉派INS160404088辦理；本案不需回電故解除管制。,NULL,2016-04-04 13:06:55.000,2016-04-04 18:45:42.000,22.7238302759,120.323768133
INS160404072,5,2016-04-04 12:57:41.000,E01005    ,826       ,梓官區                 ,光明路118巷,台電公司                ,解除管制,停電,渠反映該區域從早晨06點時至今斷斷續續無預警停電，建請查處。,【主管解除管制】本案於04/05 16：05經與台電客服陳小姐(#8045)確認；該處因開關損壞所造成，已搶修完 成，未回報本中心，該處目前已正常送電；並於04/05 16：30電覆陳情人，故解除管制。,NULL,2016-04-04 13:04:52.000,2016-04-05 16:31:40.000,22.8826669593,120.527180518
INS160404071,5,2016-04-04 12:48:22.000,A03000    ,813       ,左營區                 ,文慈路204號前(停車格),環保局                 ,解除管制,髒亂清除,渠反映該處車格內有一貓屍，建請清除。,【主管解除管制】本案於04/05 10：14電覆陳情人未果，故於04/05 10：31簡訊回覆：陳小姐您好， 您4月4日所反映貓屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-04 12:50:46.000,2016-04-05 10:33:08.000,22.6830531801,120.318321492
INS160404070,5,2016-04-04 12:46:44.000,E01001    ,812       ,小港區                 ,中安路692號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前方有一黑色流浪犬日前遭撞手腳受傷目前仍無法站立，建請查處。,【主管解除管制】本案於04/04 17：12 農業局動物保護處陳景文先生回報，人員已將犬隻協助送至動 物醫院就醫；並於04/06 14：27電覆陳情人，故解除管制。,NULL,2016-04-04 12:55:16.000,2016-04-06 14:27:21.000,22.5846466862,120.363346333
INS160404069,5,2016-04-04 12:41:05.000,E01005    ,842       ,旗山區                 ,永和里六張犁巷,台電公司                ,解除管制,停電,渠反映該巷道全無預警停電，建請查處。,【主管解除管制】本案於04/05 16：39經與台電客服曾小姐(#8050)確認；已於04/04 13：35搶修完 成，惟未回報本中心，該處目前已正常送電；並於04/05 16：46電覆陳情人，故解除管制。,NULL,2016-04-04 12:49:28.000,2016-04-05 16:46:29.000,NULL,NULL
INS160404068,5,2016-04-04 12:37:13.000,A03000    ,842       ,旗山區                 ,中山路1號(舊火車站),環保局                 ,解除管制,噪音,渠反映該處車站內正舉辦活動展覽，然因現場有一火車頭展物定時鳴笛致噪音，建請查處。,【主管解除管制】本案於04/04 15：54環保局北區稽查人員劉政瑋先生回報：稽查人員於14：23到 達，現場確實擺放一列火車頭，每15分鐘嗚笛一分鐘，稽查人員於14：30確實發現有火車頭嗚笛，因 只有一分鐘，短暫不易量測分貝，現場仍予以勸導業者加強防範；並於04/06 13：47電覆陳情人，故 解除管制。,NULL,2016-04-04 12:38:56.000,2016-04-06 13:49:38.000,22.8846292092,120.481914166
INS160404067,5,2016-04-04 12:33:35.000,B01000    ,806       ,前鎮區                 ,翠亨北路上原本原住民會館對面公園(前鎮河畔),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內滿地落葉，建請查處。,【主管解除管制】本案於04/05 10:58 養工處四維養護工程隊值班人員陳錦茸小姐回報，該處經人員 查勘，為原住民委員會權管範圍，故改派非網A-TB-2016-25657賡續協助辦理；並於04/06 14：29電覆 陳情人，故解除管制。,NULL,2016-04-04 12:39:14.000,2016-04-06 14:31:33.000,22.5920255705,120.318615949
INS160404066,5,2016-04-04 12:26:36.000,A03000    ,813       ,左營區                 ,和光街24巷底,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄許多舊家具，建請查處。,【主管解除管制】本案於04/04 13：22 左營區清潔隊祝立庭小姐回報，該處已清除完成；本案不需回電故 解除管制。,NULL,2016-04-04 12:30:28.000,2016-04-04 18:44:59.000,22.7092672437,120.296553611
INS160404065,5,2016-04-04 12:25:23.000,A03000    ,813       ,左營區                 ,1.和光街88巷底 2.後昌路643巷20弄口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄許多舊家具，建請查處。,【主管解除管制】本案於04/04 13：22 左營區清潔隊祝立庭小姐回報，該二處皆已清除完成；本案不需回 電故解除管制。,NULL,2016-04-04 12:30:28.000,2016-04-04 18:44:34.000,22.7095353847,120.296922388
INS160404064,5,2016-04-04 12:25:16.000,A03000    ,852       ,茄萣區                 ,第一公墓,環保局                 ,解除管制,空氣污染,渠反映該公墓四周可聞到一股腐臭異味，望請查明，建請查處。,【主管解除管制】本案於04/04 15：54環保局北區稽查人員劉政瑋先生回報，稽查人員於13：25到達，於 周界巡視未發現明顯腐臭異味之空污情事；本案不需回電故解除管制。,NULL,2016-04-04 12:26:23.000,2016-04-04 18:43:02.000,NULL,NULL
INS160404063,5,2016-04-04 12:19:19.000,A03000    ,822       ,阿蓮區                 ,天山營區,環保局                 ,解除管制,垃圾清運,渠反映該處大門口旁有一貓屍，建請查處。,【主管解除管制】本案於04/04 12:39 阿蓮區清潔隊蘇美玲小姐回報，已清除完畢；本案不需回電故解除 管制。,NULL,2016-04-04 12:28:03.000,2016-04-04 18:40:53.000,NULL,NULL
INS160404062,5,2016-04-04 12:16:40.000,A03000    ,831       ,大寮區                 ,崇仁街3號,環保局                 ,解除管制,空氣污染,渠反映該址住戶於對面燃燒金紙空污，建請查處。,【主管解除管制】本案於04/04 14:29 環保局公害專線王富財先生回報，稽查人員於12:50到達，稽查時於 該址附近巡查，未發現有燃燒金紙致空汙情事；本案不需回電故解除管制。,NULL,2016-04-04 12:20:59.000,2016-04-04 18:40:33.000,22.6380812283,120.3976199
INS160404061,5,2016-04-04 11:58:51.000,A03000    ,800       ,新興區                 ,洛陽街上(介於七賢一路與八德一路間),環保局                 ,解除管制,空氣污染,渠反映該處有人燃燒金紙導致空污情事，建請查處。,【主管解除管制】本案於4/4 15:00環保局中區股楊竣安先生回報，稽查人員於14:30到達，稽查時於上址 路段巡查未發現有燃燒金紙導致空污情事；本案不需回電故解除管制。,NULL,2016-04-04 12:02:04.000,2016-04-04 18:38:09.000,22.6340944988,120.309246303
INS160404060,5,2016-04-04 11:54:55.000,A03000    ,811       ,楠梓區                 ,1.和光街88巷底 2.後昌路643巷20弄口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄許多舊家具，建請查處。,【主管解除管制】本案於04/04 12：21 楠梓區清潔隊蔡秉樺小姐回報，該處經查係屬左營區清潔隊權責， 故轉派工INS160404065；本案不需回電故解除管制。,NULL,2016-04-04 11:59:40.000,2016-04-04 18:38:42.000,22.7095353847,120.296922388
INS160404059,5,2016-04-04 11:54:42.000,A03000    ,811       ,楠梓區                 ,和光街24巷底,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄許多舊家具，建請查處。,【主管解除管制】本案於04/04 12：21 楠梓區清潔隊蔡秉樺小姐回報，該處經查係屬左營區清潔隊權責， 故轉派工INS160404066；本案不需回電故解除管制。,NULL,2016-04-04 11:59:28.000,2016-04-04 18:36:38.000,22.7092672437,120.296553611
INS160404058,5,2016-04-04 11:54:30.000,A03000    ,811       ,楠梓區                 ,右昌街56號對面,環保局                 ,解除管制,髒亂清除,渠反映該處舊衣回收箱旁有3包垃圾包，建請查處。,【主管解除管制】本案於4/4 13:24楠梓區清潔隊蔡秉樺小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-04-04 11:59:16.000,2016-04-04 18:35:51.000,22.7096513859,120.291774786
INS160404057,5,2016-04-04 11:54:18.000,A03000    ,811       ,楠梓區                 ,德民路(靠近三山街),環保局                 ,解除管制,髒亂清除,渠反映該處回收站前有一包垃圾包，建請查處。,【主管解除管制】本案於4/4 13:24楠梓區清潔隊蔡秉樺小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2016-04-04 11:59:04.000,2016-04-04 18:34:02.000,22.7168695765,120.282610729
INS160404056,5,2016-04-04 11:44:38.000,E01005    ,826       ,梓官區                 ,嘉展路463號(工廠),台電公司                ,解除管制,停電,渠反映該址一小時內連續停電3次，且現在仍停電當中，建請查處。(請聯電陳情人說明),【主管解除管制】本案於04/05 16：05經與台電客服陳小姐(#8045)確認；該處因開關損壞所造成，已 搶修完成，惟未回報本中心，該處目前已正常送電；並於04/05 16：37電覆陳情人，故解除管制。,NULL,2016-04-04 11:48:32.000,2016-04-05 16:38:04.000,22.7347363395,120.253612026
INS160404055,5,2016-04-04 11:41:47.000,B02000    ,804       ,鼓山區                 ,美術東七街110號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一圓形水溝蓋，目前正在冒水中，建請查處。,【主管解除管制】本案於04/04 14:27 水利局市區排水一科許江永先生回報，該處經查為雨水人孔蓋內自 來水管線破裂所致，需另通報由自來水公司協助修復，另於04/04 14:29通報自來水客服王小姐(值機代號 140、受理編號20160212117)成功；本案不需回電故解除管制。,NULL,2016-04-04 11:43:46.000,2016-04-04 18:33:29.000,22.6621409098,120.289245356
INS160404054,5,2016-04-04 11:41:50.000,A03000    ,802       ,苓雅區                 ,林南街22號,環保局                 ,解除管制,空氣污染,渠反映該址住戶目前正在燃燒金紙導致空汙，建請查處。,【主管解除管制】本案於04/04 14:47 環保局公害專線陳彥州先生回報，稽查人員於13:34到達，稽查時於 上址周界巡查，未發現有燃燒金紙致空汙情事；本案不需回電故解除管制。,NULL,2016-04-04 11:43:07.000,2016-04-04 18:33:27.000,22.6258299012,120.315417223
