類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,輸送物質
8030101,301010970045557,0,0,WA01,0,1994-06-25,066300518695756011H004,0,500,0,1,DIP,0.59,0.59,675.70526568,0,0,1,1040701移交烏山頭給水廠接管。,自來水
8030101,301010970045558,0,0,WA01,0,1994-06-14,0663005180657890158001,0,100,0,1,PVCP,0.59,0.59,131.94701162,0,0,1,,自來水
8030101,301010970045559,0,0,WA01,0,1994-06-07,0663005180857910158005,0,100,0,1,DIP,0.59,0.59,2.12255745,0,0,1,,自來水
8030101,301010970045560,0,0,WA01,0,1994-06-07,0663005180757910158001,0,100,0,1,PVCP,0.59,0.59,179.89809086,0,0,1,,自來水
8030101,301010970045561,0,0,WA01,0,1994-06-07,0612003180857910158002,0,100,0,1,PVCP,0.59,0.59,0.51895834,0,0,1,,自來水
8030101,301010970045562,0,0,WA01,0,1986-04-01,0663005179457800158001,0,100,0,1,PVCP,0.59,0.59,43.84988467,0,0,1,77,自來水
8030101,301010970045563,0,0,WA01,0,1994-06-07,0663005179457800158002,0,100,0,1,PVCP,0.59,0.59,55.29536691,0,0,1,77,自來水
8030101,301010970045564,0,0,WA01,0,1994-06-07,0612003179457790158004,0,100,0,1,PVCP,0.59,0.59,0.51868514,0,0,1,,自來水
8030101,301010970045565,0,0,WA01,0,1994-05-26,061200317575772015D013,0,300,0,1,PVCP,0.59,0.59,97.47296471,0,0,1,,自來水
8030101,301010970045566,0,0,WA01,0,1994-05-26,061200317565776015D006,0,300,0,1,PVCP,0.59,0.59,464.30739721,0,0,1,(原463M，981203汰換1.9M),自來水
8030101,301010970045567,0,0,WA01,0,1994-05-26,0612003175757710158004,0,150,0,1,PVCP,0.59,0.59,0.70244263,0,0,1,,自來水
8030101,301010970045568,0,0,WA01,0,1994-01-01,066300517565771015D002,0,300,0,1,CIP,0.59,0.59,23.99463908,0,0,1,,自來水
8030101,301010970045569,0,0,WA01,0,1994-05-26,066300517565771015D001,0,300,0,1,PVCP,0.59,0.59,273.66915064,0,0,1,(原275M，1000831汰換10M),自來水
8030101,301010970045570,0,0,WA01,0,1994-05-26,0612003175857680158008,0,150,0,1,PVCP,0.59,0.59,0.47414331,0,0,1,,自來水
8030101,301010970045571,0,0,WA01,0,2014-10-29,0612003178357800158009,0,100,0,1,DIP,0.59,0.59,8.59004236,0,0,1,,自來水
8030101,301010970045572,0,0,WA01,0,1973-01-01,0612003178357800158008,0,100,0,1,PVCP,0.59,0.59,24.13151333,0,0,1,,自來水
8030101,301010970045573,0,0,WA01,0,2014-10-29,0612003178357800118010,0,100,0,1,DIP,0.59,0.59,2.00291276,0,0,1,,自來水
8030101,301010970045574,0,0,WA01,0,2014-10-29,0612003178257800118005,0,100,0,1,DIP,0.59,0.59,1.95275938,0,0,1,,自來水
8030101,301010970045575,0,0,WA01,0,2014-10-29,0612003177457760118001,0,100,0,1,DIP,0.59,0.59,1.98494783,0,0,1,,自來水
8030101,301010970045576,0,0,WA01,0,2014-10-29,0612003177157740118002,0,100,0,1,DIP,0.59,0.59,1.80686918,0,0,1,,自來水
8030101,301010970045577,0,0,WA01,0,2014-10-29,0612003177057740118001,0,100,0,1,DIP,0.59,0.59,0.82181456,0,0,1,,自來水
8030101,301010970045578,0,0,WA01,0,2014-10-29,0612003176757720118001,0,100,0,1,DIP,0.59,0.59,1.68756495,0,0,1,,自來水
8030101,301010970045579,0,0,WA01,0,1994-05-23,061200317455798015A006,0,150,0,1,PVCP,0.59,0.59,463.91574884,0,0,1,,自來水
8030101,301010970045580,0,0,WA01,0,1994-05-23,0612003174757920158003,0,100,0,1,PVCP,0.59,0.59,0.52199581,0,0,1,,自來水
8030101,301010970045581,0,0,WA01,0,1984-03-04,061200317485451015R010,0,35,0,1,PVCP,0.59,0.59,13.34110475,0,0,1,,自來水
8030101,301010970045582,0,0,WA01,0,1992-06-23,0663005182856980158003,0,100,0,1,PVCP,0.59,0.59,188.5456775,0,0,1,,自來水
8030101,301010970045583,0,0,WA01,0,1973-01-01,0663005182956970154003,0,40,0,1,PVCP,0.59,0.59,53.81648849,0,0,1,,自來水
8030101,301010970045584,0,0,WA01,0,2009-11-19,0663005182756970118003,0,100,0,1,DIP,0.59,0.59,433.15781171,0,0,1,,自來水
8030101,301010970045585,0,0,WA01,0,2009-11-19,0663005182856980118001,0,100,0,1,DIP,0.59,0.59,409.32217965,0,0,1,,自來水
8030101,301010970045586,0,0,WA01,0,1994-01-21,0663005183257030158001,0,100,0,1,PVCP,0.59,0.59,480.86238598,0,0,1,,自來水
8030101,301010970045587,0,0,WA01,0,1994-01-01,0663005182957010158001,0,100,0,1,PVCP,0.59,0.59,610.82632783,0,0,1,,自來水
8030101,301010970045588,0,0,WA01,0,1992-06-21,0663005183257030158004,0,100,0,1,PVCP,0.59,0.59,240.03365922,0,0,1,,自來水
8030101,301010970045589,0,0,WA01,0,1992-06-21,0663005183257030158005,0,100,0,1,PVCP,0.59,0.59,228.92052667,0,0,1,,自來水
8030101,301010970045590,0,0,WA01,0,1976-01-01,0663005182756980155001,0,50,0,1,PVCP,0.59,0.59,101.40343871,0,0,1,,自來水
8030101,301010970045591,0,0,WA01,0,1993-11-17,0663005183057010158001,0,100,0,1,PVCP,0.59,0.59,175.38847039,0,0,1,,自來水
8030101,301010970045592,0,0,WA01,0,1997-07-30,0663005183056990158001,0,100,0,1,PVCP,0.59,0.59,156.84025498,0,0,1,,自來水
8030101,301010970045593,0,0,WA01,0,1976-01-01,0663005183056990155003,0,50,0,1,PVCP,0.59,0.59,48.70868011,0,0,1,,自來水
8030101,301010970045594,0,0,WA01,0,1976-01-01,0663005183156990156001,0,65,0,1,PVCP,0.59,0.59,183.44023255,0,0,1,,自來水
8030101,301010970045595,0,0,WA01,0,1998-07-08,06630051831569801_8002,0,100,0,1,PVCPEP,0.59,0.59,164.19298878,0,0,1,,自來水
8030101,301010970045596,0,0,WA01,0,1994-07-28,0663005183056990158002,0,100,0,1,PVCP,0.59,0.59,181.31076719,0,0,1,,自來水
8030101,301010970045597,0,0,WA01,0,1981-01-01,0663005183156970158001,0,100,0,1,PVCP,0.59,0.59,150.84210842,0,0,1,,自來水
8030101,301010970045598,0,0,WA01,0,1992-06-23,0663005182856980158002,0,100,0,1,PVCP,0.59,0.59,169.35309019,0,0,1,,自來水
8030101,301010970045599,0,0,WA01,0,1991-03-31,0663005182956970158002,0,100,0,1,PVCP,0.59,0.59,165.82233177,0,0,1,,自來水
8030101,301010970045600,0,0,WA01,0,1991-03-31,0663005183056970158002,0,100,0,1,PVCP,0.59,0.59,228.76384055,0,0,1,,自來水
8030101,301010970045601,0,0,WA01,0,1976-01-01,0663005183156980157001,0,80,0,1,PVCP,0.59,0.59,242.08095087,0,0,1,,自來水
8030101,301010970045602,0,0,WA01,0,1993-11-19,0663005182856990158001,0,100,0,1,PVCP,0.59,0.59,398.32658118,0,0,1,,自來水
8030101,301010970045603,0,0,WA01,0,1973-01-01,06630051829569901  002,0,50,0,1,PVCP,0.59,0.59,71.61967469,0,0,1,,自來水
8030101,301010970045604,0,0,WA01,0,2017-05-23,0612003183257000118007,0,100,0,1,DIP,0.59,0.59,217.64428579,0,0,1,,自來水
8030101,301010970045605,0,0,WA01,0,1973-01-01,06630051828569701  001,0,80,0,1,PVCP,0.59,0.59,31.14204791,0,0,1,,自來水
8030101,301010970045606,0,0,WA01,0,2017-05-23,0612003183256980118005,0,100,0,1,DIP,0.59,0.59,198.60217406,0,0,1,,自來水
8030101,301010970045607,0,0,WA01,0,2017-05-23,0612003183156980118005,0,100,0,1,DIP,0.59,0.59,21.95999315,0,0,1,,自來水
8030101,301010970045608,0,0,WA01,0,2017-05-23,0612003182956990118005,0,100,0,1,DIP,0.59,0.59,108.45830395,0,0,1,,自來水
8030101,301010970045609,0,0,WA01,0,2017-05-23,0612003182956990118006,0,100,0,1,DIP,0.59,0.59,106.91965084,0,0,1,,自來水
8030101,301010970045610,0,0,WA01,0,2017-05-23,0612003182956990118007,0,100,0,1,DIP,0.59,0.59,184.64606543,0,0,1,,自來水
8030101,301010970045611,0,0,WA01,0,2017-05-23,0612003183256980118007,0,100,0,1,DIP,0.59,0.59,137.06199439,0,0,1,,自來水
8030101,301010970045612,0,0,WA01,0,2017-05-23,0612003183257000118006,0,100,0,1,DIP,0.59,0.59,215.79800653,0,0,1,,自來水
8030101,301010970045613,0,0,WA01,0,2017-05-23,0612003182957010118005,0,100,0,1,DIP,0.59,0.59,366.89126109,0,0,1,,自來水
8030101,301010970045614,0,0,WA01,0,2017-05-23,0612003182857010118006,0,100,0,1,DIP,0.59,0.59,377.94658751,0,0,1,,自來水
8030101,301010970045615,0,0,WA01,0,2017-05-23,0612003183156970118004,0,100,0,1,DIP,0.59,0.59,138.23994644,0,0,1,,自來水
8030101,301010970045616,0,0,WA01,0,2017-05-23,0612003183256980118008,0,100,0,1,DIP,0.59,0.59,9.04199104,0,0,1,,自來水
8030101,301010970045617,0,0,WA01,0,1976-01-01,0663005182956990157003,0,80,0,1,PVCP,0.59,0.59,252.17366028,0,0,1,,自來水
8030101,301010970045618,0,0,WA01,0,1990-09-01,066100116175505015B003,0,200,0,1,PVCP,0.59,0.59,197.74289115,0,0,1,總長608M,自來水
8030101,301010970045619,0,0,WA01,0,1990-09-01,066100116185505015B001,0,200,0,1,PVCP,0.59,0.59,54.18871812,0,0,1,總長608M,自來水
8030101,301010970045620,0,0,WA01,0,1997-04-01,066400216935354015A001,0,150,0,1,PVCP,0.59,0.59,427.34249326,0,0,1,,自來水
8030101,301010970045621,0,0,WA01,0,1974-07-01,066100116185505015B002,0,200,0,1,PVCP,0.59,0.59,81.48827498,0,0,1,,自來水
8030101,301010970045622,0,0,WA01,0,1974-07-01,066100116175504015B002,0,200,0,1,PVCP,0.59,0.59,162.76705588,0,0,1,,自來水
8030101,301010970045623,0,0,WA01,0,1997-04-01,066100116975353015B009,0,200,0,1,PVCP,0.59,0.59,709.05242155,0,0,1,,自來水
8030101,301010970045624,0,0,WA01,0,1997-04-01,066400216935354015B002,0,200,0,1,PVCP,0.59,0.59,433.6421114,0,0,1,,自來水
8030101,301010970045625,0,0,WA01,0,2016-07-05,0661001161554450118002,0,100,0,1,HIWP,0.59,0.59,1.57201114,0,0,1,,自來水
8030101,301010970045626,0,0,WA01,0,2016-07-05,066100116155445011D003,0,300,0,1,HIWP,0.59,0.59,1.5061362,0,0,1,,自來水
8030101,301010970045627,0,0,WA01,0,2003-08-29,066100116145448011D002,0,300,0,1,DIP,0.59,0.59,238.9900563,0,0,1,,自來水
8030101,301010970045628,0,0,WA01,0,2003-08-29,066100116155445011D004,0,300,0,1,DIP,0.59,0.59,41.48815609,0,0,1,,自來水
8030101,301010970045629,0,0,WA01,0,1973-01-01,0661001170453540157007,0,80,0,1,PVCP,0.59,0.59,189.42986772,0,0,1,,自來水
8030101,301010970045630,0,0,WA01,0,1973-01-01,0664002170453530157002,0,80,0,1,PVCP,0.59,0.59,157.09438434,0,0,1,,自來水
8030101,301010970045631,0,0,WA01,0,2016-07-05,066100117165506011A010,0,150,0,1,HIWP,0.59,0.59,6.1320686,0,0,1,,自來水
8030101,301010970045632,0,0,WA01,0,2008-03-25,066100117165506015D001,0,300,0,1,DIP,0.59,0.59,11.25339916,0,0,1,<監造: 吳景明 >,自來水
8030101,301010970045633,0,0,WA01,0,2008-03-25,066100117165506015D001,0,300,0,1,DIP,0.59,0.59,1014.27837644,0,0,1,<監造: 吳景明 >,自來水
8030101,301010970045634,0,0,WA01,0,1985-03-01,0661001167655180157001,0,80,0,1,PVCP,0.59,0.59,178.95924284,0,0,1,,自來水
8030101,301010970045635,0,0,WA01,0,1985-03-01,0661001167655180157001,0,80,0,1,PVCP,0.59,0.59,34.66275857,0,0,1,,自來水
8030101,301010970045636,0,0,WA01,0,1974-01-01,066100116645494015A001,0,100,0,1,PVCP,0.59,0.59,142.38634262,0,0,1,來源:依1/500用戶分區明細圖,自來水
8030101,301010970045637,0,0,WA01,0,1979-11-29,0664002177955850158004,0,100,0,1,PVCP,0.59,0.59,319.55694075,0,0,1,,自來水
8030101,301010970045638,0,0,WA01,0,1973-12-05,0664002177855820155001,0,50,0,1,PVCP,0.59,0.59,96.99982711,0,0,1,,自來水
8030101,301010970045639,0,0,WA01,0,1996-02-06,0664002178055820158004,0,100,0,1,PVCP,0.59,0.59,46.19563913,0,0,1,,自來水
8030101,301010970045640,0,0,WA01,0,1994-09-27,0664002178055860158001,0,100,0,1,PVCP,0.59,0.59,133.64357517,0,0,1,,自來水
8030101,301010970045641,0,0,WA01,0,1994-09-27,0664002178055860158002,0,100,0,1,PVCP,0.59,0.59,128.89041292,0,0,1,,自來水
8030101,301010970045642,0,0,WA01,0,2010-09-01,06640021780558601_7003,0,80,0,1,HIP,0.59,0.59,47.55909385,0,0,1,,自來水
8030101,301010970045643,0,0,WA01,0,2009-12-11,06640021780558701_8007,0,100,0,1,HIP,0.59,0.59,74.5923033,0,0,1,,自來水
8030101,301010970045644,0,0,WA01,0,2007-06-14,06640021779558301_8002,0,100,0,1,HIPVCP,0.59,0.59,172.76298834,0,0,1,,自來水
8030101,301010970045645,0,0,WA01,0,1973-12-05,0664002177955850156003,0,65,0,1,PVCP,0.59,0.59,180.16162907,0,0,1,,自來水
8030101,301010970045646,0,0,WA01,0,1994-06-10,066400217805585015A001,0,150,0,1,PVCP,0.59,0.59,121.71594878,0,0,1,,自來水
8030101,301010970045647,0,0,WA01,0,1990-12-14,0664002178155830155002,0,50,0,1,PVCP,0.59,0.59,39.8097523,0,0,1,,自來水
8030101,301010970045648,0,0,WA01,0,1991-11-13,0664002178155830157003,0,80,0,1,PVCP,0.59,0.59,78.46483703,0,0,1,,自來水
8030101,301010970045649,0,0,WA01,0,2002-10-26,066400217805584011A002,0,150,0,1,DIP,0.59,0.59,242.59533619,0,0,1,,自來水
8030101,301010970045650,0,0,WA01,0,1996-02-06,0664002178055820157002,0,80,0,1,PVCP,0.59,0.59,73.00029972,0,0,1,,自來水
8030101,301010970045651,0,0,WA01,0,1992-10-09,0664002178055840158003,0,100,0,1,PVCP,0.59,0.59,217.19976647,0,0,1,,自來水
8030101,301010970045652,0,0,WA01,0,2007-03-09,06640021779558301_8001,0,100,0,1,HIPVCP,0.59,0.59,99.61039422,0,0,1,,自來水
8030101,301010970045653,0,0,WA01,0,1994-06-10,066400217805584015A001,0,150,0,1,PVCP,0.59,0.59,125.99522322,0,0,1,,自來水
8030101,301010970045654,0,0,WA01,0,2002-11-26,066400217795582011A001,0,150,0,1,DIP,0.59,0.59,220.35034128,0,0,1,,自來水
8030101,301010970045655,0,0,WA01,0,2018-01-22,066100117795582011O004,0,400,0,1,DIP,0.59,0.59,30.38887327,0,0,1,排泥管,自來水
8030101,301010970045656,0,0,WA01,0,2018-01-22,066100117795583011O003,0,1200,0,1,DIP,0.59,0.59,306.87653902,0,0,1,,自來水
8030101,301010970045657,0,0,WA01,0,2018-01-22,066100117795582011O003,0,1200,0,1,DIP,0.59,0.59,79.84912335,0,0,1,,自來水
8030101,301010970045658,0,0,WA01,0,1991-04-01,0663005189157990158004,0,100,0,1,PVCP,0.59,0.59,378.79267723,0,0,1,,自來水
8030101,301010970045659,0,0,WA01,0,2001-02-15,066300518945793011B001,0,200,0,1,NA,0.59,0.59,331.00650669,0,0,1,,自來水
8030101,301010970045660,0,0,WA01,0,2001-02-15,066300518945793011F002,0,400,0,1,DIP,0.59,0.59,367.70308967,0,0,1,,自來水
8030101,301010970045661,0,0,WA01,0,2003-05-20,0663005188958010118003,0,100,0,1,PVCP,0.59,0.59,248.20927302,0,0,1,,自來水
8030101,301010970045662,0,0,WA01,0,2003-05-20,0663005188958010118005,0,100,0,1,PVCP,0.59,0.59,246.57638865,0,0,1,,自來水
8030101,301010970045663,0,0,WA01,0,2017-09-13,0661001189657980118002,0,100,0,1,DIP,0.59,0.59,475.05243121,0,0,1,,自來水
8030101,301010970045664,0,0,WA01,0,2017-09-13,0661001189257980118001,0,100,0,1,DIP,0.59,0.59,8.60552355,0,0,1,,自來水
8030101,301010970045665,0,0,WA01,0,2018-03-05,066100118915799011D006,0,300,0,1,DIP,0.59,0.59,147.51601574,0,0,1,,自來水
8030101,301010970045666,0,0,WA01,0,2018-03-05,0661001189157990118009,0,100,0,1,DIP,0.59,0.59,2.2938401,0,0,1,,自來水
8030101,301010970045667,0,0,WA01,0,2018-03-05,0661001189157980118004,0,100,0,1,DIP,0.59,0.59,0.95024405,0,0,1,,自來水
8030101,301010970045668,0,0,WA01,0,2018-03-05,0661001189057980118004,0,300,0,1,DIP,0.59,0.59,1.78330264,0,0,1,,自來水
8030101,301010970045669,0,0,WA01,0,2018-03-05,0661001189057980118007,0,100,0,1,DIP,0.59,0.59,10.19978764,0,0,1,,自來水
8030101,301010970045670,0,0,WA01,0,2018-03-05,066100118915798011B005,0,200,0,1,DIP,0.59,0.59,630.39590886,0,0,1,,自來水
8030101,301010970045671,0,0,WA01,0,2018-03-05,066100118905798012D005,0,300,0,1,SUSP,0.59,0.59,2.03473412,0,0,1,,自來水
8030101,301010970045672,0,0,WA01,0,2018-03-05,066100118915799011D010,0,300,0,1,DIP,0.59,0.59,150.49618384,0,0,1,,自來水
8030101,301010970045673,0,0,WA01,0,1986-01-01,0663005188957970158001,0,100,0,1,PVCP,0.59,0.59,211.55310793,0,0,1,,自來水
8030101,301010970045674,0,0,WA01,0,2018-03-05,066100118915798011B007,0,200,0,1,DIP,0.59,0.59,618.01079464,0,0,1,,自來水
8030101,301010970045675,0,0,WA01,0,2018-03-05,0661001189257980118003,0,100,0,1,DIP,0.59,0.59,3.33241635,0,0,1,,自來水
8030101,301010970045676,0,0,WA01,0,2018-03-05,0661001189257980118004,0,100,0,1,DIP,0.59,0.59,0.97723993,0,0,1,,自來水
8030101,301010970045677,0,0,WA01,0,2018-03-05,0661001189157980118008,0,100,0,1,DIP,0.59,0.59,17.77256815,0,0,1,,自來水
8030101,301010970045678,0,0,WA01,0,2018-03-05,0661001189357960118002,0,100,0,1,DIP,0.59,0.59,2.83706747,0,0,1,,自來水
8030101,301010970045679,0,0,WA01,0,2018-03-05,066100118955793011D003,0,200,0,1,DIP,0.59,0.59,14.48444944,0,0,1,,自來水
8030101,301010970045680,0,0,WA01,0,2018-03-05,066100118945793011F009,0,400,0,1,DIP,0.59,0.59,21.13697351,0,0,1,,自來水
8030101,301010970045681,0,0,WA01,0,1991-04-01,066300518915803015A002,0,150,0,1,NA,0.59,0.59,359.97156726,0,0,1,,自來水
8030101,301010970045682,0,0,WA01,0,1986-01-01,0663005188957960158002,0,100,0,1,PVCP,0.59,0.59,185.64506653,0,0,1,,自來水
8030101,301010970045683,0,0,WA01,0,1999-03-31,060000017155453012F007,0,400,0,1,SP,0.59,0.59,13.38827108,0,0,1,,自來水
8030101,301010970045684,0,0,WA01,0,2000-10-01,0661001171554520157004,0,80,0,1,PVCP,0.59,0.59,87.67350272,0,0,1,,自來水
8030101,301010970045685,0,0,WA01,0,2000-10-01,066100117165448015B001,0,200,0,1,PVCP,0.59,0.59,589.22216968,0,0,1,,自來水
8030101,301010970045686,0,0,WA01,0,1984-02-28,06610011711545901rB004,0,200,0,1,PVCP,0.59,0.59,632.51709174,0,0,1,,自來水
8030101,301010970045687,0,0,WA01,0,1984-02-28,066100117115459015B002,0,200,0,1,PVCP,0.59,0.59,785.02990782,0,0,1,,自來水
8030101,301010970045688,0,0,WA01,0,1984-02-28,066100117115459015J006,0,700,0,1,PSCP,0.59,0.59,636.30888413,0,0,1,給水廠,自來水
8030101,301010970045689,0,0,WA01,0,1984-02-28,066100117155452015B001,0,200,0,1,PVCP,0.59,0.59,355.14290913,0,0,1,,自來水
8030101,301010970045690,0,0,WA01,0,1984-02-28,066100117145454015AX02,0,200,0,1,PVCP,0.59,0.59,31.97621558,0,0,1,,自來水
8030101,301010970045691,0,0,WA01,0,2010-12-01,066100117185454011B001,0,200,0,1,DIP,0.59,0.59,40.39595007,0,0,1,管線長度含另件長度1 M,自來水
8030101,301010970045692,0,0,WA01,0,1996-01-10,066100117155454011A002,0,150,0,1,DIP,0.59,0.59,107.01793593,0,0,1,,自來水
8030101,301010970045693,0,0,WA01,0,2018-05-03,066100117145454012I005,0,600,0,1,SP,0.59,0.59,5.45469339,0,0,1,,自來水
8030101,301010970045694,0,0,WA01,0,2018-05-03,066100117145454012J007,0,700,0,1,SP,0.59,0.59,1.69129594,0,0,1,,自來水
8030101,301010970045695,0,0,WA01,0,2018-05-03,066100117155452011K005,0,800,0,1,DIP,0.59,0.59,165.22833684,0,0,1,,自來水
8030101,301010970045696,0,0,WA01,0,2018-05-03,066100117145454011D009,0,300,0,1,DIP,0.59,0.59,16.76366758,0,0,1,排泥管,自來水
8030101,301010970045697,0,0,WA01,0,2018-05-03,066100117145454012D008,0,300,0,1,SP,0.59,0.59,1.63285231,0,0,1,,自來水
8030101,301010970045698,0,0,WA01,0,2018-05-03,066100117155452011J006,0,700,0,1,DIP,0.59,0.59,9.36963925,0,0,1,,自來水
8030101,301010970045699,0,0,WA01,0,2017-09-18,0661001177755290118007,0,100,0,1,DIP,0.59,0.59,110.38876194,0,0,1,,自來水
8030101,301010970045700,0,0,WA01,0,2017-11-22,0661001198658070118001,0,100,0,1,DIP,0.59,0.59,1.31359886,0,0,1,,自來水
8030101,301010970045701,0,0,WA01,0,2017-11-22,0661001199058070118001,0,100,0,1,DIP,0.59,0.59,2.15552998,0,0,1,,自來水
8030101,301010970045702,0,0,WA01,0,1984-05-01,066300519925819010A004,0,150,0,1,PVCP,0.59,0.59,1069.56453118,0,0,1,,自來水
8030101,301010970045703,0,0,WA01,0,2011-09-19,0643009198658070118002,0,100,0,1,PVCP,0.59,0.59,612.22692059,0,0,1,<監造: 白河營運所 >,自來水
8030101,301010970045704,0,0,WA01,0,2017-11-22,066100119935810011B001,0,200,0,1,DIP,0.59,0.59,15.87974334,0,0,1,,自來水
8030101,301010970045705,0,0,WA01,0,2014-12-09,0612003198658070118004,0,100,0,1,1,0.59,0.59,504.22004045,0,0,1,,自來水
8030101,301010970045706,0,0,WA01,0,2014-12-09,061200319865807011B003,0,200,0,1,1,0.59,0.59,503.57440358,0,0,1,,自來水
8030101,301010970045707,0,0,WA01,0,2017-11-22,066100119865807011B005,0,200,0,1,DIP,0.59,0.59,1347.02801409,0,0,1,,自來水
8030101,301010970045708,0,0,WA01,0,2016-07-29,0661001169054580158003,0,40,0,1,HIWP,0.59,0.59,11.9582524,0,0,1,,自來水
8030101,301010970045709,0,0,WA01,0,1973-01-01,0661001166553650158007,0,100,0,1,PVCP,0.59,0.59,93.67803451,0,0,1,,自來水
8030101,301010970045710,0,0,WA01,0,1973-01-01,0661001166453630158014,0,100,0,1,PVCP,0.59,0.59,190.31192384,0,0,1,,自來水
8030101,301010970045711,0,0,WA01,0,1996-09-13,066100116635364015B002,0,200,0,1,PVCP,0.59,0.59,201.43204507,0,0,1,,自來水
8030101,301010970045712,0,0,WA01,0,1996-09-13,066100116645364015B002,0,200,0,1,PVCP,0.59,0.59,50.48229821,0,0,1,,自來水
8030101,301010970045713,0,0,WA01,0,2016-07-29,066100117035423011B004,0,200,0,1,DIP,0.59,0.59,4.99963999,0,0,1,,自來水
8030101,301010970045714,0,0,WA01,0,1979-12-19,066100117055427015A002,0,150,0,1,PVCP,0.59,0.59,1.91190357,0,0,1,<監造: 徐坤溪 >,自來水
8030101,301010970045715,0,0,WA01,0,1979-12-19,066100117055427015A002,0,150,0,1,PVCP,0.59,0.59,430.35005832,0,0,1,<監造: 徐坤溪 >,自來水
8030101,301010970045716,0,0,WA01,0,1970-01-01,0664002184155800157001,0,80,0,1,PVCP,0.59,0.59,406.26638507,0,0,1,,自來水
8030101,301010970045717,0,0,WA01,0,1997-06-06,0664002183955830157001,0,80,0,1,PVCP,0.59,0.59,157.63395525,0,0,1,,自來水
8030101,301010970045718,0,0,WA01,0,2018-02-26,0661001184155840118002,0,100,0,1,DIP,0.59,0.59,410.25920536,0,0,1,,自來水
8030101,301010970045719,0,0,WA01,0,1973-01-01,066100117335579011D005,0,300,0,1,DIP,0.59,0.59,7.95018792,0,0,1,,自來水
8030101,301010970045720,0,0,WA01,0,2011-10-28,0641005172156710118007,0,100,0,1,DIP,0.59,0.59,878.57563979,0,0,1,,自來水
8030101,301010970045721,0,0,WA01,0,2011-10-28,0641005172156710118010,0,100,0,1,DIP,0.59,0.59,878.391287,0,0,1,,自來水
8030101,301010970045722,0,0,WA01,0,2011-10-28,0641005172156710118009,0,100,0,1,DIP,0.59,0.59,275.15131574,0,0,1,,自來水
8030101,301010970045723,0,0,WA01,0,1965-01-01,0663005172156710155001,0,50,0,1,PVCP,0.59,0.59,490.0590773,0,0,1,,自來水
8030101,301010970045724,0,0,WA01,0,1990-01-01,066300517265658015A001,0,150,0,1,PVCP,0.59,0.59,256.28088834,0,0,1,,自來水
8030101,301010970045725,0,0,WA01,0,1972-01-01,0663005172356600155001,0,50,0,1,PVCP,0.59,0.59,369.62401062,0,0,1,,自來水
8030101,301010970045726,0,0,WA01,0,1972-01-01,0663005172656590155003,0,50,0,1,PVCP,0.59,0.59,172.52843016,0,0,1,,自來水
8030101,301010970045727,0,0,WA01,0,2008-08-04,066300517215671011B002,0,200,0,1,DIP,0.59,0.59,929.90708125,0,0,1,,自來水
8030101,301010970045728,0,0,WA01,0,2008-08-04,066300517245662011B001,0,200,0,1,DIP,0.59,0.59,772.70121624,0,0,1,,自來水
8030101,301010970045729,0,0,WA01,0,2018-07-25,066100117215671011B012,0,200,0,1,DIP,0.59,0.59,1199.80257777,0,0,1,,自來水
8030101,301010970045730,0,0,WA01,0,2018-07-25,066100117215671011B013,0,200,0,1,DIP,0.59,0.59,17.24551887,0,0,1,,自來水
8030101,301010970045731,0,0,WA01,0,1977-01-01,0641005172156710158011,0,100,0,1,PVCP,0.59,0.59,41.22501931,0,0,1,,自來水
8030101,301010970045732,0,0,WA01,0,1977-01-01,0663005172156710158003,0,100,0,1,PVCP,0.59,0.59,165.47598455,0,0,1,,自來水
8030101,301010970045733,0,0,WA01,0,1995-07-01,0663005182456280158001,0,100,0,1,PVCP,0.59,0.59,774.43455707,0,0,1,,自來水
8030101,301010970045734,0,0,WA01,0,1983-01-01,0663005182456210157001,0,80,0,1,PVCP,0.59,0.59,135.26225348,0,0,1,,自來水
8030101,301010970045735,0,0,WA01,0,1983-01-01,066300518255622015A001,0,150,0,1,PVCP,0.59,0.59,734.01734337,0,0,1,,自來水
8030101,301010970045736,0,0,WA01,0,2007-08-15,066300518255624011T001,0,2000,0,1,DIP,0.59,0.59,270.63721927,0,0,1,給水廠,自來水
8030101,301010970045737,0,0,WA01,0,2014-06-10,061200318235618011T002,0,2000,0,1,DIP,0.59,0.59,456.63886172,0,0,1,,自來水
8030101,301010970045738,0,0,WA01,0,2014-06-10,061200318255622011I003,0,600,0,1,DIP,0.59,0.59,1.0413883,0,0,1,,自來水
8030101,301010970045739,0,0,WA01,0,1995-07-01,0663005182456280158002,0,100,0,1,PVCP,0.59,0.59,647.34943488,0,0,1,,自來水
8030101,301010970045740,0,0,WA01,0,2018-01-12,066100118255619011O007,0,1200,0,1,DIP,0.59,0.59,224.06663839,0,0,1,,自來水
8030101,301010970045741,0,0,WA01,0,2005-08-15,066300518255621015A001,0,200,0,1,PVCP,0.59,0.59,8.18161115,0,0,1,,自來水
8030101,301010970045742,0,0,WA01,0,1988-11-20,066300518265619015A001,0,50,0,1,PVCP,0.59,0.59,342.98395593,0,0,1,,自來水
