OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
6500000000,F,094,C,1000800000,C,1000804000,Y,案姑婆的男朋友,10309040923
1000800000,F,089,D,1000800000,A,1000804000,Y,祖母之男朋友,10309040819
1000300000,F,070,F,1000300000,E,1000304000,J,,10309030811
1001700000,F,091,C,1001700000,B,1001706000,Y,母親同居人,10309040844
6300000000,F,080,G,6300000000,Z,6301000000,R,,10309031203
1000800000,F,089,D,1000800000,Z,1000807000,M,,10309031547
1000300000,F,085,E,1000300000,B,1000302000,I,,10309040820
1000300000,F,088,E,1000300000,B,1000305000,D,案姨丈,10309040821
6400000000,F,088,D,1001300000,B,1001313000,J,,10309040801
1001300000,F,084,E,1001300000,O,1001301000,Y,網友,10309040802
1000200000,F,085,F,1000200000,E,1000202000,I,,10309030000
6300000000,F,087,Z,,G,,H,,10309040827
1000700000,Z,069,Z,1000700000,D,1000718000,K,,10309040834
6400000000,F,086,E,6400000000,T,6400600000,R,,10309040837
1000400000,F,072,Z,1000400000,O,1000402000,J,,10309040829
1000300000,F,079,Z,1000300000,Z,1000301000,N,,10309040825
6500000000,F,089,D,6500000000,G,,I,,10309041019
1000500000,M,,D,,X,,Y,不詳,10309041132
1000500000,F,,D,,X,,Y,不詳,10309041132
1001900000,F,090,D,6600000000,B,,H,,10309041156
1001700000,F,085,E,1001700000,B,,H,,10309041318
1000800000,F,090,D,1000800000,Y,1000804000,H,,10309041347
6400000000,F,087,Z,,Y,,,,10309041328
1001900000,F,056,E,6600000000,B,6602800000,B,,10309041304
1001500000,F,088,D,1001500000,B,1001507000,H,,10309050837
6400000000,M,089,D,6400000000,B,6400500000,H,,10309041327
1000200000,F,089,D,1000200000,G,1000201000,M,,10309041417
1000300000,F,087,E,1000300000,B,1000302000,Y,雙方交往起訖時間不明。,10309041459
1000300000,M,089,D,1000300000,G,1000312000,L,,10309050809
1001900000,F,,Z,6600000000,G,6602800000,H,,10309041507
1000500000,F,079,E,1000500000,A,1000505000,C,祖父,10309041449
1000500000,F,,D,1000500000,S,1000507000,L,,10309050929
1001800000,F,088,D,1000300000,8,1000306000,Y,前安置機構院童,10309041607
1001500000,F,026,Z,,,,,,10309050819
1001900000,F,066,E,6600000000,A,6601100000,Y,疑似男友朋，案主說話反覆,10309041533
1000300000,F,091,C,1001700000,B,1001702000,F,,10309050810
1001300000,F,087,D,1001300000,B,1001303000,H,,10309050759
1000300000,F,089,D,1000300000,G,1000312000,L,,10309050812
6500000000,M,089,D,1000300000,B,1000311000,M,,10309041636
1000300000,F,079,G,1000300000,P,1000301000,N,,10309050811
1001300000,F,,D,1001300000,B,1001304000,Y,朋友的叔叔,10309050801
6300000000,Z,,Z,6300000000,Z,6300900000,,,10309041837
1000500000,F,093,C,1000500000,B,1000507000,Q,,10309050929
6300000000,F,077,D,,E,,N,,10309130824
1000700000,F,089,D,1000700000,A,1000701000,H,,10309150901
6300000000,F,086,E,,Y,,M,,10309141035
6300000000,F,086,E,6500000000,B,6500400000,M,,10309141047
1000800000,F,087,E,,,,G,,10309150843
1000200000,F,088,E,6500000000,9,,D,前姨丈,10309150927
6500000000,F,088,D,,Y,,H,,10309151354
1000900000,F,088,E,,X,,I,,10309150819
1000300000,F,088,D,1000300000,Q,1000309000,M,,10309150837
1001300000,F,087,E,1001300000,A,1001301000,I,,10309150805
1001400000,F,089,D,1001400000,P,1001401000,N,,10309150830
6300000000,F,076,E,6300000000,E,6300400000,R,,10309142301
1001800000,F,070,D,1001800000,A,,D,叔叔,10309142130
6400000000,F,089,D,6400000000,B,6401900000,H,,10309150830
6500000000,F,088,Z,,X,,Y,不詳,10309151122
1000300000,F,088,E,1000300000,B,1000301000,H,,10309151426
1000800000,F,089,D,1000800000,B,,H,,10309150942
1000400000,F,078,G,1000900000,B,1000901000,O,,10309160831
1000900000,F,,D,6500000000,E,6501000000,M,,10309151339
1001000000,F,087,E,1001000000,Y,1001018000,H,,10309151348
1001300000,F,090,D,1001300000,B,,,,10309160759
1002000000,F,074,E,6700000000,E,6703400000,R,,10309151532
6500000000,Z,,I,6500000000,,6500300000,Q,,10309151546
1002100000,F,081,G,6700000000,B,,Y,網友,10309151518
6500000000,Z,,Z,6500000000,,6500300000,Q,,10309151547
6300000000,F,076,Z,6500000000,E,6500100000,J,,10309151555
1001300000,F,090,D,1001300000,B,1001313000,Y,案同學父親,10309160800
1001400000,F,090,D,1001400000,P,1001401000,,,10309151645
1000700000,F,089,D,1000800000,E,1000803000,M,,10309160847
1002100000,M,,C,,,,D,表兄,10309160827
1000500000,F,090,D,1000500000,B,,J,,10309160932
1000200000,F,085,E,,Y,,H,,10309151716
1000700000,M,088,D,1000700000,Y,1000719000,H,,10309160845
6300000000,Z,,Z,6300000000,S,6300200000,,,10309151852
1002100000,F,086,E,6700000000,B,6700100000,D,舅舅,10309160827
1000200000,F,090,D,1000200000,R,1000208000,L,,10309160822
1001300000,F,088,F,1001300000,B,1001321000,M,,10309160802
6500000000,F,094,Z,6500000000,G,,R,,10309160937
1000700000,F,089,D,6600000000,D,,M,,10309160848
6500000000,F,088,D,6500000000,B,6500400000,L,,10309160927
1001400000,F,089,D,,,,H,,10309160825
1000700000,F,088,D,1000700000,A,1000709000,D,哥哥,10309160851
6300000000,F,087,E,,Y,,I,,10309151859
1000700000,F,089,D,1000700000,A,1000709000,I,,10309160852
1000300000,F,086,E,1000300000,A,1000307000,C,父親,10309160826
1001700000,F,087,E,1001700000,Y,,H,,10309160852
6500000000,M,088,D,6500000000,A,6500400000,L,,10309160937
6500000000,F,088,E,6500000000,B,6501400000,H,,10309151353
1000200000,F,090,D,1000200000,O,1000206000,R,,10309150952
1000200000,F,082,G,1000200000,L,1000209000,M,,10309151640
1000300000,F,062,Z,1000300000,A,1000301000,A,,10309160833
1000900000,F,088,E,1000900000,B,1000901000,,,10309150933
1000700000,F,087,E,1000700000,,1000721000,,,10309150751
6500000000,F,078,Z,6500000000,,6500600000,Y,房東,10309151138
6300000000,F,095,I,6300000000,A,6300700000,,,10309160840
1000400000,F,087,E,1000400000,B,1000412000,H,,10309170814
6500000000,F,089,D,6500000000,A,6501300000,C,母親,10309160956
1002100000,F,086,E,6700000000,Y,,H,,10309161339
6400000000,F,088,D,6400000000,B,6400300000,H,,10309161019
1002100000,F,088,D,6700000000,B,6703600000,H,,10309161340
1000800000,F,086,E,1000800000,B,1000812000,H,,10309161053
1001300000,F,088,E,1001300000,A,1001302000,H,,10309161112
1000300000,F,058,F,1000300000,A,1000301000,A,,10309161303
1000700000,F,086,E,1000700000,,1000703000,L,,10309161702
1002100000,F,090,D,,C,,D,表弟,10309161340
6400000000,F,089,D,6400000000,A,,J,,10309161327
1000300000,F,082,G,,,,C,父女,10309161416
1001500000,M,089,D,1001500000,,1001507000,H,,10309170833
6400000000,F,094,C,6400000000,Z,6400800000,L,,10309161438
6500000000,F,078,F,1000300000,B,1000304000,O,,10309161348
6300000000,F,086,Z,,X,,Y,不確定,10309161423
1002100000,M,089,D,,,,H,,10309161448
1000300000,F,089,D,1000300000,A,1000306000,C,,10309240818
1000300000,M,091,C,1000300000,A,1000306000,C,,10309240819
6300000000,M,090,D,6300000000,,6300500000,,,10309231908
6300000000,F,089,D,6300000000,S,6301000000,Y,學長,10309232227
6500000000,F,085,E,6500000000,A,6501400000,N,,10309231413
1000300000,F,068,Z,,,,,,10309231443
1001900000,F,086,E,,,,,,10309231324
1000300000,M,087,Z,,,,,,10309240810
1001900000,M,091,C,6600000000,S,6601900000,L,,10309240906
1001900000,M,076,Z,6600000000,A,6600500000,Y,網友,10309240942
1001900000,M,088,E,6600000000,S,6601100000,L,,10309241027
1001300000,F,074,Z,1001300000,B,1001301000,Y,阿嬤的第一個兒子,10309241335
1000500000,F,087,E,,Z,,J,,10309250802
1001700000,F,087,D,1001700000,B,1001705000,H,,10309250908
1000400000,F,089,D,,,,D,舅舅,10309250832
1000300000,F,066,Z,,A,,Y,案繼祖父,10309241306
6400000000,F,089,Z,6400000000,B,6401100000,,,10309241327
1000300000,F,088,Z,,G,,,,10309241308
1002000000,Z,,D,1002000000,A,,D,堂弟,10309241525
6300000000,M,070,Z,6500000000,S,6501000000,J,,10309241402
1001700000,F,088,D,1001700000,B,1001706000,H,,10309242134
1000700000,F,089,D,1000700000,Y,,J,,10309241450
1001400000,F,089,D,1001400000,A,1001404000,D,表哥,10309241527
1000300000,F,095,C,1000300000,B,1000313000,D,舅舅,10309241435
1000700000,F,070,Z,,U,,J,,10309241408
1000700000,F,087,E,1000700000,Y,,H,,10309241449
1001000000,F,088,D,1001000000,A,1001012000,,,10309250825
1002100000,F,089,D,1000300000,C,1000302000,D,,10309241528
1001500000,M,089,D,,W,,L,,10309250807
1000200000,F,089,D,1000200000,S,1000209000,L,,10309241651
1000300000,F,083,G,1001800000,O,1001802000,R,,10309251315
1001300000,F,073,D,1001300000,B,1001314000,L,,10309250806
1001900000,F,089,D,6600000000,A,6602800000,D,堂哥,10309241548
1001800000,M,078,G,1001800000,C,1001803000,L,,10309241637
1000500000,F,090,D,1000500000,B,1000501000,J,,10309251307
1000700000,M,087,E,1000700000,A,1000720000,H,,10309241622
1000400000,M,095,C,,A,,C,父親,10309250832
1001900000,F,090,D,6600000000,Z,6602700000,Q,,10309241658
1000900000,F,088,D,1000900000,Y,1000911000,J,,10309241653
1000700000,F,084,E,1000700000,E,1000702000,M,,10309250830
1001300000,F,089,D,,,,H,,10309250807
1000300000,F,087,E,1000300000,,1000310000,Y,案母同居人,10309250848
6400000000,F,090,D,6400000000,B,6403200000,,,10309250823
6500000000,F,087,E,6300000000,P,,M,,10309251014
6300000000,F,081,Z,6500000000,B,6500200000,O,,10309241310
1000300000,F,090,D,1000300000,B,1000311000,H,,10309241308
1000800000,F,095,C,1000800000,A,1000812000,Y,外婆的同居人,10309250823
6400000000,M,090,D,6400000000,O,6400400000,R,,10309250823
1001800000,F,074,H,1001800000,U,1001801000,P,,10309250757
1000300000,F,085,E,1000300000,A,1000306000,J,,10309250834
1000700000,F,070,F,1000700000,F,1000702000,J,,10309250916
1000700000,F,065,D,1000700000,B,1000726000,J,,10309250915
1001900000,F,087,E,6600000000,O,6601100000,R,,10309250838
1001300000,F,066,E,1001300000,A,1001311000,A,,10309250808
6500000000,F,083,G,6500000000,B,6500500000,J,,10309251014
1001300000,F,085,F,,E,,F,,10309241152
1000700000,M,087,E,,,,,,10309250905
1000800000,F,086,E,1000800000,D,1000801000,H,,10309250924
1000800000,F,086,E,1000800000,D,1000801000,H,,10309250938
1000300000,F,087,E,1000300000,B,1000301000,M,,10309260815
6300000000,F,070,Z,6300000000,A,,C,案繼父,10309251134
1000700000,F,090,Z,,G,,,,10309251044
6400000000,Z,089,D,6400000000,B,6400400000,J,,10309251202
1000800000,F,093,C,1000800000,Z,1000802000,L,,10309251331
6400000000,M,088,D,6400000000,W,6401400000,L,,10309251202
1000300000,F,090,D,1000300000,Z,1000306000,M,,10309251149
1001400000,F,088,D,,G,,H,,10309251218
1001400000,F,089,D,,G,,Y,網路交友,10309251409
1000900000,F,091,D,,,,Y,母親同居人,10309251334
1000300000,F,097,C,1000300000,A,1000301000,C,祖父,10309260810
1001000000,F,091,D,1001000000,S,1001012000,,,10309251337
1000800000,M,092,C,1000800000,A,1000811000,L,,10309050931
1000300000,F,090,D,1000300000,B,1000309000,H,,10309050819
1000300000,F,090,D,,B,,H,,10309050821
6500000000,F,086,E,6500000000,,,H,,10309051135
1000300000,F,067,Z,1000300000,Z,1000301000,,,10309041146
1000400000,F,071,D,1000400000,Q,1000406000,D,,10309050843
1000700000,F,084,G,1000700000,E,1000720000,J,,10309050940
1001000000,F,079,C,1001000000,A,1001015000,Y,父親的朋友,10309050827
6300000000,F,087,E,6300000000,B,6301100000,H,,10309041936
6500000000,F,089,D,6500000000,A,6500400000,H,,10309051134
1000400000,F,062,E,1000400000,U,1000401000,Y,被害人至大樓詢問管理員有無房子出售，可以,10309050844
6500000000,F,082,G,6500000000,B,6501500000,J,,10309051135
6500000000,F,090,D,6500000000,A,6500500000,M,,10309041039
1000300000,F,091,Z,,,,,,10309050808
1000500000,Z,,Z,1000500000,B,1000509000,J,,10309050930
6400000000,F,089,D,6400000000,B,6402100000,H,,10309050844
1001900000,F,090,D,1000700000,C,,C,堂哥,10309051128
6500000000,F,,D,6500000000,J,6500800000,I,,10309051356
6400000000,Z,088,E,,,,,,10309051035
6500000000,M,091,D,6500000000,S,6500700000,L,,10309051158
6500000000,F,,I,6500000000,A,6500500000,D,,10309051157
1001600000,M,088,E,1001600000,S,1001601000,L,,10309051509
6500000000,M,,Z,6500000000,S,6500700000,L,,10309051158
6500000000,M,,Z,6500000000,S,6500700000,L,,10309051158
1002100000,F,099,I,6700000000,A,6701600000,C,父親,10309051332
1000200000,F,089,D,1000200000,E,,H,,10309051345
6500000000,F,,Z,6500000000,B,,H,,10309051509
1001900000,F,086,D,6600000000,Z,6601800000,L,,10309051359
1000300000,F,089,D,,Y,,Y,不詳,10309090814
6500000000,F,090,D,6500000000,Y,,H,,10309051442
6500000000,Z,089,Z,6500000000,Y,,H,,10309051454
1001400000,F,089,D,1001400000,B,1001402000,,,10309051504
1000700000,F,096,Z,,,,F,,10309051607
1000300000,F,089,Z,,,,H,,10309090816
1002000000,F,,Z,1002000000,A,1002001000,C,養父/繼父,10309051709
1001400000,F,090,D,1001400000,B,1001401000,,,10309051610
6500000000,F,,Z,1001700000,,1001706000,,,10309091727
1000300000,F,,D,1000300000,E,1000302000,H,,10309090821
1001400000,F,089,D,1001400000,W,1001401000,P,,10309051720
6500000000,F,,D,6500000000,A,6500500000,C,案父,10309091137
1001500000,F,,D,1001500000,A,1001507000,,,10309090924
1000300000,F,047,C,1000300000,B,1000302000,K,,10309090820
1000300000,F,089,D,1000300000,B,1000309000,L,,10309090822
1000300000,F,071,Z,1000300000,Y,1000301000,F,,10309090823
1001900000,Z,088,Z,,,,,,10309090902
6500000000,F,068,Z,,U,,O,,10309091125
1001400000,F,090,D,1001400000,B,1001401000,J,,10309061633
1000300000,F,082,G,1000400000,A,1000406000,C,父親,10309090830
1000800000,F,087,E,1000800000,A,1000811000,F,,10309090825
1000400000,F,081,D,1000400000,A,1000405000,D,叔公,10309090831
1001300000,F,069,Z,1001300000,P,1001304000,R,,10309071014
6500000000,F,075,D,6500000000,B,6500900000,J,,10309091441
1002100000,F,084,G,6700000000,L,6702000000,O,,10309061346
6500000000,F,087,E,6500000000,E,6500200000,H,,10309091442
1000300000,F,089,D,,,,,,10309051132
1002100000,F,088,D,,,,,,10309050841
6500000000,Z,087,Z,6300000000,,,,,10309051217
1000400000,F,,Z,1000400000,,1000401000,,,10309050922
1001800000,F,042,D,1001800000,A,,,,10305212000
1002100000,F,091,Z,,,,H,,10309061403
6500000000,F,089,D,,B,,H,,10309091442
6500000000,F,,D,6500000000,A,,C,案父,10309090924
1001900000,F,082,G,6600000000,B,6600600000,L,,10309090911
1000400000,F,091,D,1000400000,E,,M,,10309090833
6400000000,F,088,D,6400000000,A,6400900000,D,哥哥,10309070901
1001900000,F,061,D,1000200000,A,1000203000,A,,10309090911
6400000000,F,086,E,6400000000,T,6400600000,R,,10309070901
1002000000,F,090,D,1002000000,A,1002002000,D,堂姊弟,10309090810
1000300000,F,084,Z,1000300000,A,1000305000,C,案父,10309090829
1000300000,M,081,Z,1000300000,A,1000305000,C,案父,10309090829
1002100000,F,083,E,6700000000,B,6703700000,I,,10309071351
1001900000,F,073,Z,6600000000,Z,,J,,10309090927
6500000000,F,086,E,6500000000,B,6500200000,H,,10309161445
1001700000,F,088,E,1001700000,B,1001706000,L,,10309170859
1000900000,F,089,D,1000900000,B,1000905000,H,,10309161534
1000800000,F,089,D,1000800000,W,1000811000,H,,10309170807
1000300000,F,086,E,1000300000,Y,,H,,10309170809
6300000000,M,089,D,6300000000,A,6300800000,,,10309161615
6400000000,F,059,Z,,A,,C,母子,10309161604
6400000000,F,086,E,6400000000,S,6400800000,L,,10309161637
1001900000,F,088,D,6600000000,F,6600200000,I,,10309161701
6500000000,F,088,E,6500000000,S,6500200000,L,,10309171002
1000300000,F,088,D,,B,,H,,10309170810
1000200000,F,087,F,,Y,,H,,10309161731
6500000000,F,088,E,6500000000,S,6500200000,L,,10309161718
1001900000,F,,Z,6600000000,C,,Y,學長,10309171000
1000700000,F,070,Z,,A,,J,,10309170951
1001000000,F,065,C,1001000000,A,1001005000,C,公公,10309170822
6500000000,F,090,Z,,,,H,,10309171105
1000500000,F,085,E,1000500000,B,1000514000,I,,10309170901
6500000000,F,,G,1000300000,B,1000304000,O,,10309160927
6300000000,M,078,G,6300000000,A,6300200000,Y,室友關係,10309160839
1000400000,M,093,C,1000400000,S,1000409000,J,,10309170816
6300000000,F,,G,6300000000,E,6300400000,J,,10309161409
1000800000,F,065,E,6600000000,,6600800000,A,,10309161441
6300000000,F,095,C,6300000000,A,6300700000,Y,父親朋友,10309161956
6300000000,F,086,Z,6300000000,Z,6300700000,R,,10309161959
1001900000,F,056,E,6600000000,E,6602800000,J,,10309170813
1001500000,F,077,D,1001500000,E,1001501000,N,,10309170852
1000300000,F,089,D,1000300000,A,1000302000,C,案外祖父,10309170812
1002100000,F,085,E,,,,Q,,10309170950
1000700000,F,090,D,1000700000,B,1000712000,J,,10309170955
1000300000,F,091,C,1000300000,I,1000301000,Y,同學居住社區的總幹事,10309180836
1002100000,M,088,E,6700000000,Z,6703500000,,,10309170950
1000500000,F,061,E,1000500000,G,1000501000,R,,10309171059
6500000000,Z,,Z,6500000000,A,,Y,二伯與姪女,10309171156
6400000000,F,088,E,,,,,,10309171203
1001000000,F,076,E,1000800000,H,,I,,10309171358
1002100000,F,091,D,6700000000,Z,6703200000,L,,10309171336
1002100000,F,089,D,6700000000,C,,D,,10309171337
6400000000,F,100,I,6400000000,G,6400300000,,,10309171330
1000500000,Z,088,D,,,,H,,10309180958
1001900000,F,099,I,1000800000,A,1000810000,C,案父,10309171649
6500000000,F,086,E,,,,H,,10309171551
1000300000,F,088,D,1000300000,B,1000305000,H,,10309180820
6400000000,M,088,D,6400000000,A,6400400000,H,,10309171624
1001000000,F,087,E,1001300000,E,1001301000,M,,10309171656
1000300000,M,090,D,,G,,C,弟弟,10309180820
1000400000,F,088,D,1001800000,P,,M,,10309180832
1001900000,F,086,E,6600000000,O,6601100000,R,,10309180809
1001900000,F,087,E,6600000000,O,6601100000,R,,10309180812
6400000000,F,088,E,6400000000,B,6401500000,H,,10309180833
1001900000,F,089,D,6600000000,A,6600900000,H,,10309171638
1000900000,F,072,E,1000900000,B,1000907000,H,,10309180810
6500000000,F,073,Z,6500000000,E,6500200000,N,,10309180919
1000300000,F,089,D,1000300000,E,1000302000,H,,10309180824
1001800000,F,084,E,1001800000,E,,,,10309171905
1002100000,Z,084,G,6700000000,,6703100000,,,10309171833
1002100000,F,076,E,6700000000,E,6702000000,K,,10309180928
6400000000,F,088,E,6400000000,B,6401200000,L,,10309181329
6500000000,M,102,D,6500000000,S,6500100000,L,,10309181017
6400000000,F,068,F,6400000000,Z,6400800000,R,,10309181013
6300000000,F,087,E,6300000000,A,6300900000,Y,剛認識網友,10309181154
1001900000,F,085,D,1000400000,Z,1000404000,Q,,10309181049
1001900000,M,095,C,6600000000,A,6600700000,Y,繼父,10309181132
1000400000,F,064,E,1000400000,A,1000412000,F,,10309190838
1000700000,F,089,D,1000700000,B,1000723000,J,,10309181619
6500000000,F,090,D,6500000000,A,6502300000,C,兄,10309181445
1000400000,F,088,D,1000400000,B,1000407000,H,,10309190838
6500000000,F,089,D,1000300000,C,1000308000,H,,10309181359
6500000000,F,089,D,6500000000,O,6500800000,Y,認識的同校同學,10309181417
1001300000,F,068,E,1001300000,,1001306000,Y,病友,10309190803
1000400000,F,088,E,,B,,H,,10309190839
1002100000,F,089,D,6700000000,B,6703100000,H,,10309251349
6500000000,Z,089,C,,X,,C,案母,10309251551
1002100000,F,089,D,6700000000,A,6702300000,H,,10309251418
1000300000,M,092,C,1000300000,Z,1000302000,L,,10309260811
1001700000,F,090,D,1001700000,B,1001701000,D,,10309261450
6300000000,F,,E,6300000000,S,6301200000,L,,10309251457
1000200000,F,088,E,1000200000,B,,H,,10309251603
1000700000,F,085,E,1000500000,B,1000501000,H,,10309251627
6400000000,F,091,D,6400000000,E,6400200000,M,,10309251555
1001900000,F,088,D,6600000000,B,,H,,10309251615
6400000000,M,089,Z,6400000000,W,6401400000,L,,10309251649
1002100000,F,091,D,6700000000,S,6703200000,L,,10309260813
1000800000,F,088,Z,1000800000,S,1000802000,L,,10309260824
6500000000,F,066,Z,6500000000,B,,Y,案母同居人,10309251726
6300000000,F,082,G,,,,L,,10309251719
1000300000,F,093,C,6500000000,S,6502300000,,,10309260907
1001800000,F,062,Z,1000400000,D,1000410000,K,,10309260906
6500000000,F,092,C,,G,,D,表哥,10309260957
1000300000,F,097,C,1000300000,B,1000302000,C,案繼祖父,10309260827
1001000000,F,090,D,1001000000,A,1001016000,M,,10309260843
6300000000,F,060,Z,,B,,J,,10309252230
6500000000,F,086,E,6500000000,E,6500100000,M,,10309251015
1000500000,F,081,G,1000500000,O,1000515000,R,,10309251101
6500000000,F,090,D,6300000000,B,6300300000,I,,10309251422
1001700000,F,072,Z,6500000000,E,6500100000,I,,10309260850
1000700000,F,083,E,6600000000,E,6600600000,J,,10309260909
6300000000,F,084,E,6300000000,D,6300400000,M,,10309251926
6400000000,F,088,D,6400000000,B,6400900000,I,,10309260835
1001000000,F,093,C,1001000000,A,1001013000,C,爸爸,10309260837
6500000000,Z,,D,6300000000,A,,C,,10309250829
1000500000,F,087,E,1000700000,B,,D,姑丈,10309241500
1000300000,M,090,D,1000300000,S,1000307000,L,,10309261321
1002100000,F,086,Z,6700000000,B,6700300000,Y,母親前同居人,10309261145
1000800000,F,097,C,1000800000,B,1000801000,C,爺爺,10309261010
1000300000,M,091,D,1000300000,S,1000307000,L,,10309261321
1002100000,F,073,H,6700000000,S,6702000000,P,,10309261151
1000300000,M,090,D,1000300000,S,1000307000,L,,10309261321
1002100000,F,085,G,,S,,Y,大姑孫子、同學,10309261151
1000300000,M,091,D,1000300000,S,1000307000,L,,10309261322
1000800000,F,097,C,1000800000,B,1000801000,C,祖父,10309261152
6500000000,F,088,E,6500000000,C,6501000000,H,,10309261151
1000800000,F,086,E,,,,H,,10309261331
1001900000,F,090,D,6600000000,A,6601800000,F,,10309261432
6500000000,F,086,E,,,,,,10309261355
1002100000,F,091,D,6700000000,A,6701000000,L,,10309261420
6400000000,F,091,Z,1001300000,C,,F,,10309261401
1000200000,F,088,D,1000200000,Z,1000206000,H,,10309261443
1000800000,F,,E,,Y,,Y,,10309261508
1001700000,F,089,D,1001700000,A,1001703000,,,10309281005
1000200000,M,088,D,1000200000,Z,1000206000,H,,10309261444
1001900000,F,072,Z,6600000000,B,6602300000,O,,10309261432
6500000000,M,086,F,6500000000,B,6500100000,L,,10309261539
1000200000,F,089,D,,G,,M,,10309261612
1000800000,F,,D,,F,,,,10309291113
1002100000,F,086,E,6700000000,B,6702100000,I,,10309271359
1000900000,F,,D,1000900000,S,1000916000,L,,10309261624
1000900000,F,093,C,1000900000,S,1000919000,L,,10309261644
6500000000,F,085,Z,,Y,,I,,10309261635
1001900000,F,077,G,6600000000,B,,J,,10309261658
1001000000,F,065,Z,1001500000,U,1001511000,K,,10309291344
1000800000,F,089,D,,,,H,,10309291112
1000300000,Z,082,Z,,,,,,10309291309
1000300000,F,091,D,1000300000,Z,1000302000,L,,10309290814
6500000000,F,088,D,,Y,,,,10309291420
1000300000,F,089,Z,1000300000,B,1000301000,L,,10309290811
1001300000,F,096,C,1001300000,S,1001301000,L,,10309290812
6300000000,M,100,I,,X,,Y,不確定,10309262207
1001900000,F,072,G,6600000000,B,6602300000,O,,10309260805
6300000000,F,082,E,6300000000,A,6300700000,J,,10309260832
1001900000,F,091,C,6600000000,Z,6600700000,Y,安親班老師,10309261307
6500000000,F,071,Z,6500000000,B,6500100000,J,,10309261348
6500000000,F,074,F,6500000000,A,6500700000,A,,10309261635
6300000000,F,070,G,6300000000,Z,6300700000,R,,10309070811
6500000000,F,088,E,6500000000,B,6500600000,Y,網友,10309091444
1001900000,F,088,D,6600000000,A,6602800000,C,繼父,10309090929
6500000000,F,094,Z,6500000000,B,6500500000,Y,被害人母親上班地方附近的人,10309091555
6500000000,F,089,D,6500000000,C,6500500000,J,,10309091445
6500000000,F,088,Z,6300000000,B,6300700000,M,,10309091445
6500000000,F,065,Z,1001700000,Z,1001701000,R,,10309091445
6500000000,F,087,D,6500000000,B,6500600000,I,,10309091446
6300000000,F,087,E,6300000000,A,6300800000,Y,母親乾女兒的朋友,10309072311
6300000000,F,067,E,6300000000,A,6300200000,A,,10309060000
1001900000,F,,Z,6600000000,B,6601800000,J,,10309090847
1001900000,F,078,E,6600000000,Z,6602600000,R,,10309090930
6400000000,F,094,Z,6400000000,C,6403200000,D,舅舅,10309081007
1001900000,M,093,C,6600000000,A,6601100000,Y,室友,10309090931
1001900000,M,091,C,6600000000,A,6601100000,Y,室友,10309090932
1001900000,F,059,E,6600000000,E,6601400000,N,,10309090932
6500000000,F,087,E,,G,,J,,10309091447
1000700000,M,081,C,1000700000,Z,1000720000,Y,,10309090957
1001900000,F,062,E,6600000000,B,6601800000,R,,10309091118
6300000000,F,083,G,6300000000,A,6300200000,K,,10309081853
6400000000,F,042,C,6400000000,A,6400500000,I,,10309090809
6300000000,F,079,G,6300000000,Z,6300600000,R,,10309081228
1002100000,F,047,Z,6700000000,A,6701400000,C,母子,10309081711
1002100000,F,065,Z,6700000000,A,6701400000,D,兄妹,10309081711
1002100000,M,039,Z,6700000000,A,6701400000,C,父子,10309081719
1002100000,F,094,C,6700000000,A,6701400000,D,舅甥,10309081720
1001500000,F,089,D,1001500000,A,1001512000,N,,10309090845
1000300000,F,086,Z,1001800000,B,,I,,10309090828
6500000000,F,079,E,,X,,M,,10309081635
6400000000,F,066,C,6400000000,E,6401200000,J,,10309091000
0902000000,F,087,E,0902000000,B,0902001000,H,,10309090958
6400000000,M,088,D,6400000000,A,6401100000,H,,10309091057
1000200000,F,091,D,1000200000,W,1000207000,L,,10309091547
6400000000,F,087,D,6400000000,B,6401100000,H,,10309091057
6400000000,F,062,E,6400000000,B,6402400000,Q,,10309091057
1000300000,F,087,Z,,,,,,10309091411
6400000000,F,090,D,6400000000,S,6401200000,R,,10309091139
1000300000,F,089,D,1000300000,Y,1000303000,H,,10309091247
6500000000,F,065,Z,6500000000,B,6500500000,D,哥哥,10309091610
6500000000,F,088,Z,,,,,,10309091448
1000300000,F,089,D,1000300000,E,1000303000,M,,10309091354
1000500000,F,055,E,1000300000,E,1000302000,M,,10309100902
1001400000,F,087,E,1001400000,B,1001408000,H,,10309091403
1000800000,F,094,C,1000800000,A,1000801000,D,兄妹,10309091418
1000700000,M,093,C,1000700000,A,1000704000,D,手足,10309091445
1001500000,F,088,D,,,,,,10309100836
6400000000,F,,E,,X,,C,案父,10309091536
1000300000,F,094,C,,G,,,,10309100805
1001900000,M,072,Z,6600000000,Z,6600700000,R,,10309091546
6500000000,F,086,E,1000300000,B,1000307000,I,,10309091605
6300000000,F,085,E,6500000000,B,6500400000,I,,10309091552
6500000000,F,086,Z,6500000000,Y,6500500000,H,,10309091608
1000700000,M,091,D,,A,,D,手足,10309091625
1002100000,F,089,D,6700000000,E,,H,,10309091654
1001900000,M,,Z,,,,,,10309091640
6400000000,F,087,D,6400000000,B,6403200000,H,,10309091625
1000500000,F,087,E,1000500000,S,1000504000,,,10309100905
6400000000,F,073,G,6400000000,A,6400900000,I,,10309091714
