市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/02,雙蛋炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,咖哩雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,紫菜蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,冬瓜蛤蜊湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,沙茶高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/06,馬鈴薯燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,大頭菜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,漢堡
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/07,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,三色蒸蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/08,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,炒筍絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,菜頭排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/09,香菇肉燥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,刺瓜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,涼薯素什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,炸香雞排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,炒三絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,瓜子雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/13,黑胡椒肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,三杯雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,炒花菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,紅豆西米露
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,蛋沙拉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,炸鹹魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,燴冬瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,紫菜蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,五花肉滷花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,金針菇肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,海菜魚丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,蕃茄豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,馬鈴薯燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,三杯雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,炒粒粒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,炒花菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,青菜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,煙燻蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,綠豆薏仁湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,醬油蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,味噌湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,涼薯素什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,炸香雞排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,開陽白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,五花肉滷花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,炒芹菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,瓜子雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,雙蛋炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,煎豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,香菇雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,白菜餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,魚香花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,鹹菜燒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,炒芹菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,醬油蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/28,金針菇肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,炒小白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,玉米炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,紫菜蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/29,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,檸檬愛玉湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,沙茶高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/30,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,炒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,菇菇玉米湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/01,鹽酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,小番茄
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,炒青菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,蔥爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/02,香菇羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,三色蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,紅燒獅子頭
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,菇菇玉米湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/05,高麗菜炒豆包
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,什錦西洋芹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,炒小白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,糖醋雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,茼蒿貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/06,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,什錦炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,滷海帶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,滷筍絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/07,香菇雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,海菜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,涼拌海帶豆皮絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,糖醋魚塊
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/08,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,九層塔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,什錦瓜瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,小番茄
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,白菜餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/09,酸菜炒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,棗子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,滷秋刀魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,瓜瓜樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,紫菜蔥花蛋湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,花開富貴
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,煎肉片
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,絕代雙椒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,蝦仁絲瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/13,豬血湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,排骨麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,瓜仔雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/14,酥炸排骨
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,海菜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,炸蛋豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,素食滷啦啦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/15,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,四神湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,白綠花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,筍乾扣肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/16,鮪魚玉米蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,海帶芽蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,炒豆芽菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,鮮炒三菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/19,黑胡椒雞柳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,炸蛋豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,炸雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,白菜燉豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/20,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,土豆排骨地瓜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,滷豆干
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,金瓜炒米粉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/21,高麗菜餅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,煎白帶魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,竹筍鮮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/22,高升排骨
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,小番茄
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,沙茶雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,素麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/23,貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,三杯魷魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,海菜蔥花蛋湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,煎肉片
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/26,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,馬鈴薯燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/27,高麗菜炒豆包
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,滷海帶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,炒豆莢
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,米苔目
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/28,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,培根白綠雙星
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,糖醋雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,花生麵筋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/29,關東煮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,海帶芽味噌蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,炒小白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,煎魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,蔥爆雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/30,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,喜相逢
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,炒南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,竹筍鮮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,腰果雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/03/31,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,三角薯餅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,小蘋果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,檸檬愛玉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,紅燒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,絲瓜炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/01,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/02,柳葉魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/02,炒銀芽
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/03/02,白米飯
