RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:00,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200003,重傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200002,失蹤人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000050,臺中市北區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
