FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170220175,5,2017-02-20 19:36:12.000,B01000    ,801       ,前金區                 ,大同二路與成功一路,養工處                 ,解除管制,路燈故障(一),渠反映該路口路燈桿上，有懸掛廣告旗幟已掉落，建請查處。,【主管解除管制】本案於02/21 22:32 養工處四維養護工程隊九如養護分隊李來益先生回報，人員於02/21  13:10到達，該處廣告物已拆除；本案不需回電故解除管制。,NULL,2017-02-20 19:37:30.000,2017-02-24 14:17:25.000,22.6262878833,120.29296657
INS170220176,5,2017-02-20 19:38:11.000,B01000    ,811       ,楠梓區                 ,盛昌街184號前方,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於2/23 14：33 四維養護工程隊九如養護分隊余俊雄先生回報，人員於13：30 到達，該處已修復完畢；並於02/23 14：56電覆陳情人，故解除管制。,NULL,2017-02-20 19:39:19.000,2017-02-23 14:56:08.000,22.7135597979,120.28726508
INS170220177,5,2017-02-20 19:39:06.000,B01000    ,833       ,鳥松區                 ,鳥松里中正路147巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷內有一盞路燈(編號:0350)故障不亮，建請查處。,【主管解除管制】本案於02/23 17：20電覆陳情人未果，故於02/23 17：39簡訊回覆：您好，您2月20 日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-02-20 19:39:58.000,2017-02-23 17:44:14.000,NULL,NULL
INS170220178,5,2017-02-20 19:39:56.000,B01000    ,805       ,旗津區                 ,廟前路2巷23號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/23 19:03 養工處四維養護工程隊九如分隊張福來先生回報，人員於19:00到 達，該處已修復完畢；並於02/24 09：46電覆陳情人，故解除管制。,NULL,2017-02-20 19:40:52.000,2017-02-24 09:46:22.000,22.6109922312,120.268304481
INS170220179,5,2017-02-20 19:44:45.000,B01000    ,805       ,旗津區                 ,中洲三路647號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/23 19:03 養工處四維養護工程隊九如分隊張福來先生回報，人員於18:45抵 達，該處已修復完畢；並於02/24 09：56電覆陳情人，故解除管制。,NULL,2017-02-20 19:46:56.000,2017-02-24 09:55:18.000,22.6094431644,120.271229881
INS170220180,5,2017-02-20 19:56:56.000,E01005    ,814       ,仁武區                 ,文學三街與文館路路口,台電公司                ,解除管制,變壓器有聲音,渠反映該處有一台電變電箱因不明原因傳出吱吱聲響，建請會同查處。,【主管解除管制】本案於02/20  21:24  台電鳳山區處許先生回報，人員於20:30到達並會同陳情人，該處已修 復完畢；本案不需回電故解除管制。,NULL,2017-02-20 20:00:18.000,2017-02-24 14:17:43.000,22.6976353741,120.351955945
INS170220181,5,2017-02-20 19:57:34.000,B01000    ,806       ,前鎮區                 ,福祥街與隆興街口,養工處                 ,解除管制,路面坑洞(一),渠反映該路口轉角處路面有一坑洞，建請查處。,【主管解除管制】本案於02/21 10:33 養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，該處路面坑洞於 02/21 10:30已補竣；本案不需回電故解除管制。,NULL,2017-02-20 19:58:48.000,2017-02-24 14:18:13.000,22.6026766473,120.326004856
INS170220182,5,2017-02-20 20:04:08.000,B01000    ,807       ,三民區                 ,鼎金一巷15號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有三盞路燈故障不亮，建請修繕。,【主管解除管制】本案於02/21 22:49養工處四維養護工程隊九如養護分隊何金春先生回報，表示 INS170220025、INS170220182為相同地點，人員於19：15抵達現場，該處路燈皆已修復；本案不需回電故解除管 制。,NULL,2017-02-20 20:07:58.000,2017-02-24 14:18:34.000,22.666243079,120.331290742
INS170220183,5,2017-02-20 20:08:17.000,A03000    ,807       ,三民區                 ,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該處地點店家有油煙空汙情況，建請會同查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/21 11：15簡訊回覆：您好，您2月20日所反映 油煙空污問題，經本府環保局前往稽查，稽查人員於02/20 21：08到達並致電您會同，電話未接，稽 查當下未發現油煙逸散致空污情事，仍促請注意防範，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2017-02-20 20:11:03.000,2017-02-21 11:15:59.000,22.6371091893,120.302732808
INS170220184,5,2017-02-20 20:08:26.000,B01000    ,814       ,仁武區                 ,名湖街483巷21號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/23 16：13電覆陳情人未果，故於02/23 16：18簡訊回覆：您好，您2月20 日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-02-20 20:10:29.000,2017-02-23 16:22:58.000,22.6904703794,120.345198471
INS170220185,5,2017-02-20 20:12:43.000,B01000    ,806       ,前鎮區                 ,粵江街72號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈桿會漏電，已用警示帶圍起，建請查修。,【主管解除管制】本案於02/21 00:43 養工處四維養護工程隊九如分隊林泉先生回報，人員於02/20晚上23:40到 達，該處已修復完成；並於02/21 11：47電覆陳情人，故解除管制。,NULL,2017-02-20 20:15:31.000,2017-02-21 11:48:59.000,22.6098784227,120.319748664
INS170220186,5,2017-02-20 20:13:27.000,A03000    ,806       ,前鎮區                 ,鎮海路與中山四路，高架橋上；往小港方向,環保局                 ,解除管制,髒亂清除,渠反映該橋上中間車道上有兩個水果紙箱，擔憂影響行車安全，建請清除。,【主管解除管制】02/20 22:10 前鎮區清潔隊張頌華先生回報，人員於21:40到達，該處紙箱皆已清 除。,NULL,2017-02-20 20:15:15.000,2017-02-21 07:57:09.000,22.5926907929,120.318675476
INS170220187,5,2017-02-20 20:20:12.000,A03000    ,804       ,鼓山區                 ,內惟路與銘傳路口,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄兩垃圾包，建請查處。,【主管解除管制】本案於【主管解除管制】本案於02/20 20:55 鼓山區清潔隊黃啟國先生回報，人員 於20:37到場，現場垃圾包已清除完畢；並於02/21 14：10電覆陳情人，故解除管制。,NULL,2017-02-20 20:22:20.000,2017-02-21 14:15:28.000,22.6667528532,120.282218045
INS170220188,5,2017-02-20 20:22:19.000,A03000    ,833       ,鳥松區                 ,美庄路17巷與成功路口,環保局                 ,解除管制,路面油漬,渠反映該處路面油漬，建請查處。,【主管解除管制】02/20 20:56鳥松區清潔隊陳美惠小姐回報，於20:35到達，該處已清除完畢。,NULL,2017-02-20 20:29:27.000,2017-02-21 07:56:55.000,22.6434708796,120.391220465
INS170220189,5,2017-02-20 20:22:47.000,B01000    ,812       ,小港區                 ,豐田街與港後路口,養工處                 ,解除管制,路燈故障(一),渠反映該處周界路燈全數故障不亮，建請查修。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:24:18.000,2017-02-21 07:56:42.000,22.5683889162,120.335740344
INS170220190,5,2017-02-20 20:23:16.000,A04000    ,804       ,鼓山區                 ,翠華路與逢甲路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處翠華路上紅燈長達三分鐘疑似故障，建請查處。,【主管解除管制】本案於 02/20 22:36 交通局 智慧運輸中心 張寬如小姐回報，人員於 21:30 到場，  經查現場因鐵路行經而觸動號誌，造成號誌紅燈顯示時間較長，但未有達到三分鐘，然非鐵路行經時，  現場號誌紅燈顯示時間皆為正常，未有故障；本案不需回電故解除管制。,NULL,2017-02-20 20:24:20.000,2017-02-21 00:47:47.000,22.6629212303,120.284773314
INS170220191,5,2017-02-20 20:25:23.000,B01000    ,812       ,小港區                 ,中船一村1號(近東亞南路),養工處                 ,解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。(其中一路燈編號3545號),【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:26:37.000,2017-02-21 07:56:33.000,22.5605120979,120.333603199
INS170220192,5,2017-02-20 20:25:51.000,B01000    ,826       ,梓官區                 ,光明路80號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,"【主管解除管制】本案於2/23 09:35 養工處岡山養護工程隊康友淇先生回報，人員於2/22 19:30再到場,無危險 性,惟因是安定器故障需備料，無法立即修復，故改派非網A-TB-2017-14604賡續辦理；並於02/23 14：31電覆陳 情人，故解除管制。",NULL,2017-02-20 20:26:59.000,2017-02-23 14:38:22.000,22.7319324173,120.250919683
INS170220193,5,2017-02-20 20:27:29.000,B01000    ,806       ,前鎮區                 ,和昌街上及和昌街111巷內,養工處                 ,解除管制,路燈故障(一),渠反映該兩路段路燈全數故障不亮，建請查處。,【主管解除管制】本案於02/20 22:43養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區有大範圍路 燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前，已有其他民眾先自行向台 電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢；並於02/21 12：24電覆陳情人，故解除管 制。,NULL,2017-02-20 20:28:21.000,2017-02-21 12:24:50.000,22.5788953741,120.319490408
INS170220194,5,2017-02-20 20:28:19.000,B01000    ,812       ,小港區                 ,港墘里,養工處                 ,解除管制,路燈故障(一),渠反映該里內路燈皆故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:30:24.000,2017-02-21 07:55:10.000,NULL,NULL
INS170220195,5,2017-02-20 20:28:47.000,B01000    ,812       ,小港區                 ,翠亨南路上(近平和東路),養工處                 ,解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:30:38.000,2017-02-21 07:54:00.000,22.5694387366,120.337648533
INS170220196,5,2017-02-20 20:29:56.000,B01000    ,812       ,小港區                 ,平和六路、平和七路、鋼平街、平和路,養工處                 ,解除管制,路燈故障(一),渠反映該處路段路燈沿線多盞故障不亮，建請查處。,【主管解除管制】本案於02/20  22:43 養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區有大範圍 路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前，已有其他民眾先自行向 台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢；並於02/21 11：04電覆陳情人，故解除 管制。,NULL,2017-02-20 20:31:18.000,2017-02-21 11:04:48.000,22.5623593805,120.3338399
INS170220197,5,2017-02-20 20:31:40.000,B01000    ,812       ,小港區                 ,中山四路上，介於中安路至大業北路間,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:33:33.000,2017-02-21 07:54:43.000,22.580169275,120.329150724
INS170220198,5,2017-02-20 20:34:14.000,B01000    ,806       ,前鎮區                 ,明道北街附近一帶,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:35:13.000,2017-02-21 07:54:26.000,22.5814878357,120.326906261
INS170220199,5,2017-02-20 20:36:06.000,B01000    ,806       ,前鎮區                 ,草衙里佛道路,養工處                 ,解除管制,路燈故障(一),渠反映該道路沿線路燈故障不亮，建請查修。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:37:21.000,2017-02-21 07:54:19.000,NULL,NULL
INS170220200,5,2017-02-20 20:36:47.000,A03000    ,800       ,新興區                 ,南華橫一路47號(眾悅洗車場),環保局                 ,解除管制,噪音,渠反映該業者洗車作業機具聲響噪音，建請查處。,【主管解除管制】本案於02/20 21:18環保局公害專線中區 洪天賜先生回報，稽查人員於20:52到達， 周界量測53分貝，未逾標準57分貝，仍促請業者注意防範；並於02/21 14：08電覆陳情人，故解除管 制。,NULL,2017-02-20 20:38:35.000,2017-02-21 14:15:27.000,22.633536068,120.303454208
INS170220201,5,2017-02-20 20:37:04.000,B01000    ,806       ,前鎮區                 ,和義街及和運街,養工處                 ,解除管制,路燈故障(一),渠反映該2處街道沿線路燈皆故障不亮，建請查修。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:38:11.000,2017-02-21 07:54:03.000,22.5771771949,120.321000812
INS170220202,5,2017-02-20 20:37:14.000,B01000    ,814       ,仁武區                 ,永宏巷與後庄巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於2/23 14：35 養工處鳳山養護工程隊陳毓郡小姐回報，人員於2/22 19：45到達，該處 已修復完畢；本案不需回電故解除管制。,NULL,2017-02-20 20:39:24.000,2017-02-24 14:18:56.000,NULL,NULL
INS170220203,5,2017-02-20 20:37:46.000,B02000    ,807       ,三民區                 ,鼎中路750號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於02/21  15：38 水利局污水營運科林卉霓小姐回報，人員於今日(02/21)下午15：20至 該處修復完成；本案不需回電故解除管制。,NULL,2017-02-20 20:39:28.000,2017-02-24 14:19:27.000,22.6751779723,120.322523696
INS170220204,5,2017-02-20 20:39:06.000,B01000    ,806       ,前鎮區                 ,明正里明衙路,養工處                 ,解除管制,路燈故障(一),渠反映該處有範圍路燈故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:40:20.000,2017-02-21 07:53:52.000,NULL,NULL
INS170220205,5,2017-02-20 20:43:38.457,B01000    ,820       ,岡山區                 ,大義二路,養工處                 ,解除管制,養工-路燈故障(二),2/10後路燈整條路都黑的，超危險！,【主管解除管制】02/20 22:26 養工處岡山養護工程隊馬振邁先生回報，人員於21:45到場，該沿線路 燈皆已修復完成。,NULL,2017-02-20 20:51:28.000,2017-02-21 07:53:33.000,22.7893968566,120.285062094
INS170220206,5,2017-02-20 20:46:34.000,B01000    ,806       ,前鎮區                 ,平樂街63號,養工處                 ,解除管制,路燈故障(一),渠反映該址前巷道沿線路燈皆故障不亮，建請查修。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:48:03.000,2017-02-21 07:53:16.000,22.5768517546,120.323221098
INS170220207,5,2017-02-20 20:49:14.000,B01000    ,821       ,路竹區                 ,永華路67之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處二盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/23 11:58 養工處岡山養護工程隊王佳寧小姐回報，人員於02/22 18:00到 達，已修復一盞路燈，另一盞路燈人員於02/23 10：00到達，11點多陳情人進線養工處表示已修復完 成；並於02/23 14：34電覆陳情人，故解除管制。,NULL,2017-02-20 20:51:08.000,2017-02-23 14:35:38.000,22.8824552019,120.271376999
INS170220208,5,2017-02-20 20:53:26.000,B01000    ,802       ,苓雅區                 ,中華四路57號至65號間,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/22 22:38 養工處四維養護工程隊九如養護分隊李來益先生回報，人員於 02/22 21:30到達，該處路燈已修復完成；並於02/23 16：19電覆陳情人，故解除管制。,NULL,2017-02-20 20:56:57.000,2017-02-23 16:24:04.000,22.6140569614,120.301519991
INS170220209,5,2017-02-20 20:54:53.000,B01000    ,806       ,前鎮區                 ,明祥街13號,養工處                 ,解除管制,路燈故障(一),渠反映該址周邊多盞路燈故障不亮，建請查處。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 20:57:04.000,2017-02-21 07:52:39.000,22.5798710571,120.325893802
INS170220210,5,2017-02-20 20:57:22.000,B01000    ,804       ,鼓山區                 ,萬壽路上(介於忠烈祠與中山大學後門之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處約有一百公尺路段上，路面多處有坑洞與碎石，已有造成民眾行經摔車受傷，建請查處。,【主管解除管制】本案於02/21 11：35電覆陳情人未果，故於02/21 11：39簡訊回覆:您好，您2月20日所反映路面 坑洞問題，本府工務局已派員前往修補完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-02-20 20:58:40.000,2017-02-21 11:40:30.000,22.627575206,120.278550334
INS170220211,5,2017-02-20 21:03:22.000,A04000    ,806       ,前鎮區                 ,民權二路與一心一路，民權二路上,交通局                 ,解除管制,號誌故障,渠反映該處道路中央分隔島號誌控制箱門未關，建請查處。,【主管解除管制】本案於 02/20 22:36 交通局 智慧運輸中心 張寬如小姐回報，人員於 22:10 到場，  現場箱門已關上，恢復正常；本案不需回電故解除管制。,NULL,2017-02-20 21:04:29.000,2017-02-21 00:47:10.000,22.6100450908,120.313406317
INS170220212,5,2017-02-20 21:12:03.000,A03000    ,806       ,前鎮區                 ,翠亨北路；近原住民主題公園,環保局                 ,解除管制,小廣告、旗幟,渠反映該路段沿線路燈桿遭插三角旗，建請查處。,【主管解除管制】02/20 22:10 前鎮區清潔隊張頌華先生回報，人員於21:35到達，其表示現場旗幟皆 為前鎮鎮南宮所設置，晚間人員無法確認廟方是否經過合法申請設置，需派日間人員到場稽查，現場 旗幟暫無影響交通，故改派非網A-TB-2017-13906賡續辦理。,NULL,2017-02-20 21:13:34.000,2017-02-21 07:52:23.000,22.5920255705,120.318615949
INS170220213,5,2017-02-20 21:14:32.000,B01000    ,830       ,鳳山區                 ,褒揚東街22號旁邊,養工處                 ,解除管制,管道(工程通報),渠反映該處先前進行道路刨除重鋪工程，目前已完工，惟遺留一桶柏油於現場並未移除，建請查處。,【主管解除管制】02/20 22:19 養工處鳳山養護工程隊韓莉梅小姐回報，該處經查為水利局污水工 程，現場疑似還未施工完畢，柏油桶擺放位置暫無影響交通，需轉非網A-TB-2017-13908賡續辦理。,NULL,2017-02-20 21:21:05.000,2017-02-21 07:51:58.000,22.63945098,120.349259104
INS170220214,5,2017-02-20 21:20:06.000,A03000    ,811       ,楠梓區                 ,加宏路22巷口,環保局                 ,解除管制,垃圾清運,渠反映該處路旁有遭人丟棄許多資源回收物致髒亂，建請查處。,【主管解除管制】02/20 22:04 楠梓區清潔隊劉貴枝小姐回報，人員於21:25到達，該處已清除完 畢。,NULL,2017-02-20 21:22:39.000,2017-02-21 07:51:20.000,22.7176648041,120.295422504
INS170220215,5,2017-02-20 21:20:10.000,B01000    ,806       ,前鎮區                 ,港壽街321號,養工處                 ,解除管制,路燈故障(一),渠反映該址前街道沿線路燈皆故障不亮，建請查修。,【主管解除管制】02/20  22:43  養工處四維養護工程隊九如分隊林泉先生回報，因小港區與前鎮區 有大範圍路燈故障不亮，係屬台電線路問題，此路段係為該範圍內，因1999人員通報給養工處之前， 已有其他民眾先自行向台電反映此問題，故台電人員已先於20:40到達，目前該處路燈已修復完畢。,NULL,2017-02-20 21:21:38.000,2017-02-21 07:51:08.000,22.5730472871,120.329808368
INS170220216,5,2017-02-20 21:22:32.000,A03000    ,804       ,鼓山區                 ,銘傳路59巷3號,環保局                 ,解除管制,噪音,渠反映該址工廠使用機具施工產生噪音，建請查處。,【主管解除管制】本案於2/21 01:10 環保局陳彥州先生回報：人員於23:52到場，周界巡查未發現工 廠機具噪音情事；並於02/21 14：12電覆陳情人，故解除管制。,NULL,2017-02-20 21:25:00.000,2017-02-21 14:22:33.000,22.6648531791,120.28450259
INS170220217,5,2017-02-20 21:33:20.000,E01001    ,830       ,鳳山區                 ,五甲二路8號前,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻流浪貓遭捕獸夾夾住致無法動彈，建請查處。,【主管解除管制】本案於02/20 22:26 農業局動物保護處捕犬大隊史明德先生回報，人員於22:20到達，並將受傷貓 隻送往動物醫院治療；並於02/21 10：59電覆陳情人，故解除管制。,NULL,2017-02-20 21:35:36.000,2017-02-21 11:00:58.000,22.6050838206,120.345508848
INS170220218,5,2017-02-20 21:34:12.000,B01000    ,807       ,三民區                 ,河北二路91號、105號、103號、109號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前方藝術景觀造型燈會有忽亮忽滅情況，建請查處。,【主管解除管制】本案於02/23 15：00 養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於 02/23 13：30到達，該處已修復完成；並於02/23 16：21電覆陳情人，故解除管制。,NULL,2017-02-20 21:36:03.000,2017-02-23 16:26:48.000,22.6367469275,120.298350611
INS170220219,5,2017-02-20 21:38:45.000,A03000    ,830       ,鳳山區                 ,文聖街；大潤發後方,環保局                 ,解除管制,噪音,渠反映該處有鐵路地下化施工機具噪音情事，建請查處。,【主管解除管制】本案於2/21 01:10 環保局陳彥州先生回報：人員於23:40到場，周界巡查未發現鐵 道施工噪音情事；並於02/21 14：19電覆陳情人，故解除管制；惟陳情人反映該處不定時夜間施工噪 音問題，故另成非網A-TB-2017-14080追蹤管制。,NULL,2017-02-20 21:39:54.000,2017-02-21 14:28:38.000,22.5057296056,120.389883563
INS170220220,5,2017-02-20 21:39:44.000,A03000    ,807       ,三民區                 ,中山一路322號(印尼小吃),環保局                 ,解除管制,空氣污染,渠反映該業者3樓有不明燒焦異味傳出，建請會同查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/21 11：22簡訊回覆：您好，您2月20日所反映 燒焦異味問題，經本府環保局回覆：人員於02/20 22：45致電您說明，惟您表示人在捷運上，且仍有 持續要求局處需前往處理之情事，惟此案已有首長核准僅予受理登記不予處理，感謝您的熱心通報， 倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-20 21:43:01.000,2017-02-21 11:23:48.000,22.6371091893,120.302732808
INS170220221,5,2017-02-20 21:53:11.000,A03000    ,804       ,鼓山區                 ,美術南三路與美術南五街附近,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有瀰漫燃燒塑膠惡臭味，建請查處。,【主管解除管制】本案於2/21 01:10 環保局陳彥州先生回報：人員於23:58到場，周界巡查未發現惡 臭異味空污情事；並於02/21 14：26電覆陳情人，故解除管制；惟陳情人反映該處近日夜間空污問 題，故另成非網A-TB-2017-14084追蹤管制。,NULL,2017-02-20 21:54:59.000,2017-02-21 14:35:07.000,22.652348185,120.286348172
INS170220222,5,2017-02-20 22:00:26.000,B01000    ,806       ,前鎮區                 ,民權二路與民權二路188巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/23 20：12 四維養護工程隊九如分隊林泉先生回報，人員於20：12到達，於第一次 回報時，該處已有進行路面整修工程，於今日再度前往處理時，仍是持續施工，使得人員無法進行維修，現場仍 無立即危險性，待該工程完竣後進行處理，故轉派非網A-TB-2017-14865賡續辦理；本案不需回電故解除管制。,NULL,2017-02-20 22:01:37.000,2017-02-24 14:21:48.000,22.6046881721,120.308937333
INS170220223,5,2017-02-20 22:03:29.000,A03000    ,806       ,前鎮區                 ,一心二路235號(馬可先生麵包店前),環保局                 ,解除管制,髒亂清除,渠反映該址前快車道上，路面散落大量碎玻璃，建請清除。,【主管解除管制】02/20 22:44 溝渠隊杜金華先生回報，人員於22:35到達，該處已清除完畢。,NULL,2017-02-20 22:05:08.000,2017-02-21 07:50:27.000,22.6131623318,120.305888292
INS170220224,5,2017-02-20 22:23:55.000,E01005    ,830       ,鳳山區                 ,中山東路152巷45號,台電公司                ,解除管制,電線掉落,渠反映該址有一台電電線垂落住家之情況，建請查處。,【主管解除管制】本案於02/20 23:36台電鳳山區處謝先生回報，該處係為有線電視之電線，故轉派非網A-TB-2017- 13916由新聞局賡續辦理；並於02/21 10：53電覆陳情人，故解除管制。,NULL,2017-02-20 22:27:39.000,2017-02-21 10:58:13.000,22.6250189757,120.375510612
INS170220225,5,2017-02-20 22:25:51.000,A03000    ,820       ,岡山區                 ,嘉興東路與新庄路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】02/20 23:10 溝渠隊莊斯宇先生回報，人員於23:08到達，人員於反映地點巡查未發 現狗屍。,NULL,2017-02-20 22:28:10.000,2017-02-21 07:50:13.000,NULL,NULL
INS170220226,5,2017-02-20 23:14:49.000,B01000    ,811       ,楠梓區                 ,興楠路203巷57之2號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/23 11:40 養工處四維養護工程隊九如養護分隊許中和先生回報，人員於2 月22日20:05到達現場，該處無危險性，惟因需備料經查LED燈特殊材料，無法立即修復，故改派非網 A-TB-2017-14682賡續辦理；並於02/23 16：24電覆陳情人，故解除管制。,NULL,2017-02-20 23:16:10.000,2017-02-23 16:32:16.000,22.7290852299,120.33591949
