市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,地瓜薯條
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,壽喜燒燉肉
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,瓜燴什錦
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,白飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/29,菜脯蛋
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,無錫排骨
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,白飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,蘿蔔糕
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,蠔油素雞
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,西芹三鮮0530
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,什錦炒飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,塔香海茸
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,士林香腸
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,肉燥粉絲
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,醬燒梅花肉
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/30,麥香雞堡
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,八寶肉醬
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,招牌炒飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,蘿蔔雙結
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,香雞排
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,麥克雞塊
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,客家小炒
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,帶骨香雞排
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,榨菜肉絲
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,白飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,鐵板豆芽
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/05/31,雪花堡
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,味噌豆腐湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,日式咖哩
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,炒有機蘿蔓菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,韓式泡菜豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,高麗細粉煲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,仙草奶凍
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,夏威夷炒飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,泰式黃金蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,炒大白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,美式炸雞腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,芹香銀芽
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,什穀飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,敏豆甜條
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,海芽小魚湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,炒有機包白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,紅燒白玉肉丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,芋香珍珠
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,布丁蒸蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,炒有機黑葉白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,肉羹湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,鮮瓜什錦
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,鹽酥魚排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,天使雞排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,炒有機青松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,芋頭米粉湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,菜脯炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,蔥燒絞肉豆腐
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,洋蔥肉片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,炒有機黑葉白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,花椰炒香菇
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,酸辣湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,黑胡椒豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,夏威夷炒飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,奶皇包
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,炒青花菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,百香愛玉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,蛋酥大白
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,蜜汁烤腿排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,干丁肉臊
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,炒有機A菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,蒜泥肉丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,蘿蔔排骨湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,雞塊.柳葉魚
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,塔香三杯雞
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,炒有機高麗菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,玉米炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,筍片肉絲湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,芝麻飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,黃金脆薯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,沙嗲烤肉串*2
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,炒有機青松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,玉米濃湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,蕃茄炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,鐵板豬柳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,榨菜肉絲湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,炒有機高麗菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,熱狗.米血糕
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,紅燒豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,蘿蔔海結
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,什錦燴烏龍
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,布丁烤奶
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,炒豆芽菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,糖霜鬆餅
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,蟹絲青花
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,鹽酥雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,客家小炒
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,小米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,巴比Q肉片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,炒有機青江菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,義式羅宋湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,豆薯三絲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,日式茶碗蒸
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,泰式大白寬粉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,炒有機小松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,美味花枝排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,黃瓜肉片湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,枸杞冬瓜湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,炒有機千寶菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,甜不辣.豆干
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,蒜香白花
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,麻油米血雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,什穀飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,和風蟹棒炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,炒有機小松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,筍香東坡肉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,鐵板油腐
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,鮮筍雞丁湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,炒青花菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,燒窯雞腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,珍珠奶茶
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,皮絲炒高麗
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,蝦餅.紅豆麻糬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,韓式燒肉飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,沙茶翅小腿*2
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,炒有機荷葉白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,肉絲敏豆
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,芙蓉蝦
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,魷魚羹湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,柴魚味噌湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,炒有機青松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,瓜仔滷肉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,紅絲炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,紫米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,蜜汁軟小排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,佛跳牆
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,咖哩雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,昆布豆腐湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,炒有機青松菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/28,鐵板豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,冬瓜燜肉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,巧達濃湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,炒有機小白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,燒烤雞翅
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,芝麻飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/29,豬肉餡餅.地瓜球
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,冬瓜山粉圓
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,炒青花菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,義式青醬麵
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,茶葉蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,起司豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/30,銀芽肉絲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,什錦燴白玉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,炒有機黑葉白菜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,白飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,菲力雞排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,西西里滷肉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/31,酸菜肉片湯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,時蔬野菇
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,椒鹽魚柳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,滷棒腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,豆瓣筍乾
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/01,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,宮保雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,滷豬腳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,玉米炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,蒜味炸豆腐
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/02,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,咖哩洋芋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,義式烤腿排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,芹香花枝
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/03,麵輪海結
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,椒鹽黑輪條
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,滷蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,螞蟻上樹
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,香菇炒雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/04,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,古早味大排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,季節時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,芹香甜不辣
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,蔥燒雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/07,蘿蔔燒麵輪
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,季節時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,滷雞腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,紅燒冬瓜
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,鹹魚
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/08,麻婆豆腐
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,季節時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,烤雞翅
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,玉米肉末
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,香滷豆包
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/09,黑胡椒豬柳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,季節時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,炒鹹豬肉片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,紅仁炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,花生米血丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/10,香雞排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,季節時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,拌三絲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,椒鹽魚柳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,蔥爆咕咾肉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/11,麻油竹筍
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,塔香海茸
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,榨菜肉絲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,炸雞腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,蔥爆麵腸
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/14,鮮炒食蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,大瓜燴貢片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,沙茶冬粉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,香酥豬排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,魚條
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/15,鮮炒食蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,川味豆干片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,美味腿排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,義式洋芋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,蒜味香腸
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/16,鮮炒食蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,培根洋蔥蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,泡菜甜不辣
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,辣子雞丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,香滷肉丁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/17,鮮炒食蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,時蔬燴鮮菇
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,朴菜百頁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,柳葉魚
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,滷豬腳
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/18,鮮炒食蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,打拋寬粉
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,柳葉魚
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,樸菜扣肉片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,芋香白菜滷
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/21,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,小瓜拌素雞
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,洋蔥辣炒肉片
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,烤鴨
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,雞油筍乾
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/22,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,咖哩洋芋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,炸棒腿
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,紅蘿蔔炒蛋
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/23,黑椒肉絲
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,沙茶炒百頁
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,滷兩津排骨
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,蔭瓜肉末
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/24,鹹魚
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,塔香茄子
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,白米飯
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,香腸
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,香酥腿排
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,鮮炒時蔬
桃園市,桃園區,桃園市立武陵高級中等學校,2018/05/25,鹹蛋南瓜
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,包子
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,卡啦雞握飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,卡拉雞鐵板麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,嘉義雞肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,嫩煎腿排便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,招牌麻醬麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,泡菜燒肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,滷肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,燒烤雞腿便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,蒜泥白肉便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,貢丸肉燥麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/01,雞酥羹麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,包子
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,卡啦雞握飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,卡拉雞鐵板麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,嘉義雞肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,嫩煎腿排便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,招牌麻醬麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,泡菜燒肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,滷肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,燒烤雞腿便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,蒜泥白肉便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,貢丸肉燥麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/02,雞酥羹麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,包子
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,卡啦雞握飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,卡拉雞鐵板麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,嘉義雞肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,嫩煎腿排便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,招牌麻醬麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,泡菜燒肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,滷肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,燒烤雞腿便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,蒜泥白肉便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,貢丸肉燥麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/03,雞酥羹麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,包子
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,卡啦雞握飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,卡拉雞鐵板麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,嘉義雞肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,嫩煎腿排便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,招牌麻醬麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,泡菜燒肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,滷肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,燒烤雞腿便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,蒜泥白肉便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,貢丸肉燥麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/04,雞酥羹麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,包子
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,卡啦雞握飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,卡拉雞鐵板麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,嘉義雞肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,嫩煎腿排便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,招牌麻醬麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,泡菜燒肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,滷肉飯
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,燒烤雞腿便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,蒜泥白肉便當
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,貢丸肉燥麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/07,雞酥羹麵
桃園市,龜山區,桃園市龜山區成功工商,2018/05/08,包子
