市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/26,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",甜不辣片切絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",大白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",昱澎食品有限公司,"=""53406606""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",炸柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",當歸貢丸片湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",大蒜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",南門食品原料有限公司,"=""54523188""",豆瓣醬,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",弘佳肉品商行,"=""98866772""",豬絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",弘佳肉品商行,"=""98866772""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",非基改尺4粗腐小丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",弘佳肉品商行,"=""98866772""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/27,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",麻婆豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",大白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",肉羹,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",大白菜滷肉羹,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",洋芋咖哩,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",紅Ｋ,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",弘佳肉品商行,"=""98866772""",肉丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",紅Ｋ,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",酸菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",弘佳肉品商行,"=""98866772""",豬血,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/04/30,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",酸菜絲(白絲),,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小魚丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",鳥蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚板絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆鼓,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",軟骨丁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",肉羹條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅椒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",芹菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",肉羹條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",番茄,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",清肉絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",味噌,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",小魚干,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",菠菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",大溪黑豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血糕,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉片,,,,生產追溯-豬肉,"=""XD021233"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",鱈魚丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/09,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",腿丁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",薑片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",香腸片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",筍絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",肉羹條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",棒丁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",青江菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",番茄,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紫菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",年糕,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/10,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小米血,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",冬瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",筍干,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",車輪,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蔥末,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞皮,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞胸肉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",年糕,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",寬粉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",刺瓜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",小貢丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",大肉角,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/11,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",翡翠燒賣,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/12,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/04/12,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",銀絲卷,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/12,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",豬排,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/04/12,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
