發生日期,鄉鎮市區,街路
2017/7/21 下午 06:00:00,仁武區,
2017/7/22 下午 08:05:00,仁武區,
2017/7/17 下午 07:50:00,鳥松區,大埤路
2017/6/28 下午 05:45:00,鳥松區,
2017/7/16 上午 02:04:00,鳥松區,大仁南路
2017/7/19 上午 07:48:00,大社區,
2017/6/9 下午 04:23:00,鳥松區,文北一巷
2017/7/23 下午 03:41:00,鳥松區,
2017/7/22 下午 05:26:00,鳥松區,水管路
2017/7/23 下午 08:34:00,大樹區,
2017/7/19 下午 04:58:00,鳥松區,
2017/7/24 下午 07:38:00,仁武區,中正路
2017/7/19 上午 08:28:00,鳥松區,公園路
2017/7/11 上午 07:24:00,鳥松區,球場路
2017/7/24 下午 06:03:00,鳥松區,
2017/7/23 上午 10:40:00,仁武區,
2017/7/24 下午 02:21:00,仁武區,林森巷
2017/7/24 下午 02:14:00,仁武區,水管路
2017/7/25 下午 06:05:00,仁武區,新生路
2017/6/30 下午 06:37:00,鳥松區,水管路
2017/7/21 下午 03:08:00,仁武區,八德東路
2017/7/22 上午 11:40:00,大樹區,
2017/7/25 下午 01:30:00,仁武區,
2017/7/21 下午 06:15:00,仁武區,
2017/7/25 下午 09:14:00,仁武區,仁光路
2017/7/24 下午 02:40:00,仁武區,竹業巷
2017/7/26 下午 02:31:00,仁武區,
2017/7/22 下午 10:15:00,鳥松區,立昌街
2017/7/26 下午 06:20:00,仁武區,澄德路
2017/7/26 上午 07:35:00,大樹區,
2017/6/30 下午 03:26:00,大社區,三民路
2017/7/22 上午 09:52:00,仁武區,
2017/7/21 下午 04:56:00,仁武區,
2017/7/27 上午 09:20:00,仁武區,
2017/7/27 上午 08:17:00,仁武區,
2017/7/27 下午 02:17:00,仁武區,
2017/7/23 下午 01:00:00,大社區,
2017/7/27 下午 04:59:00,仁武區,八德南路
2017/7/23 下午 04:23:00,仁武區,
2017/7/27 下午 07:49:00,鳥松區,水管路
2017/7/28 上午 07:45:00,仁武區,
2017/7/27 下午 02:18:00,鳥松區,本昌巷
2017/7/28 上午 08:16:00,仁武區,南昌巷
2017/7/28 上午 11:15:00,仁武區,灣內四巷口
2017/7/28 下午 01:10:00,仁武區,八德南路
2017/7/28 下午 02:57:00,仁武區,
2017/7/25 上午 07:50:00,鳥松區,
2017/7/28 下午 04:30:00,仁武區,成功路
2017/7/28 下午 05:06:00,仁武區,義大二路
2017/7/28 上午 09:10:00,大樹區,
2017/7/29 上午 01:00:00,仁武區,名山一街
2017/7/25 上午 09:01:00,鳥松區,松埔路
2017/7/29 上午 09:20:00,仁武區,
2017/7/6 下午 04:53:00,鳥松區,水管路
2017/7/29 下午 12:17:00,仁武區,大正一路
2017/7/28 下午 05:25:00,仁武區,
2017/7/28 下午 05:29:00,仁武區,
2017/7/25 下午 05:43:00,仁武區,
2017/7/26 上午 08:45:00,仁武區,
2017/7/21 上午 06:46:00,鳥松區,美山路
2017/7/29 下午 08:40:00,仁武區,高楠四街
2017/7/24 下午 05:03:00,鳥松區,水管路
2017/7/22 上午 08:20:00,仁武區,
2017/7/24 上午 10:19:00,大社區,
2017/7/10 下午 05:03:00,大社區,
2017/7/26 下午 09:37:00,大社區,
2017/5/26 下午 07:40:00,鳥松區,
2017/7/30 下午 05:55:00,仁武區,
2017/7/30 下午 06:10:00,仁武區,
2017/7/30 下午 08:25:00,仁武區,新生路
2017/7/22 上午 11:20:00,鳥松區,皓東路
2017/7/25 下午 09:51:00,鳥松區,長庚路
2017/7/24 下午 03:30:00,仁武區,
2017/7/12 下午 07:03:00,鳥松區,球場路
2017/7/26 下午 05:22:00,大社區,
2017/7/31 下午 08:11:00,仁武區,
2017/7/14 上午 08:15:00,鳥松區,本昌巷
2017/7/27 下午 03:30:00,仁武區,仁林路
2017/7/31 下午 12:00:00,大樹區,大庄巷
2017/7/27 上午 07:40:00,鳥松區,美德一街
2017/8/1 下午 02:48:00,仁武區,
2017/7/31 下午 07:52:00,鳥松區,北平路
2017/8/1 下午 03:40:00,仁武區,
2017/8/1 下午 04:05:00,仁武區,
2017/7/14 上午 08:50:00,鳥松區,勞工便道
2017/8/1 下午 05:58:00,仁武區,八德西路
2017/8/1 下午 07:20:00,仁武區,
2017/8/1 下午 08:46:00,仁武區,
2017/7/26 上午 08:00:00,鳥松區,大同路
2017/8/2 上午 07:19:00,仁武區,仁勇路
2017/8/2 上午 08:50:00,仁武區,八德二路
2017/8/1 下午 05:27:00,仁武區,文前路
2017/8/2 下午 04:40:00,仁武區,
2017/7/17 下午 06:41:00,仁武區,鳳仁路
2017/7/28 下午 04:46:00,大社區,民族路
2017/6/24 上午 07:22:00,鳥松區,水管路
2017/8/3 上午 07:20:00,仁武區,八德東路
2017/8/2 下午 03:45:00,仁武區,
2017/7/28 上午 11:51:00,鳥松區,大智路
2017/8/2 下午 03:00:00,大社區,中正路
2017/8/3 上午 10:25:00,大社區,
2017/8/2 下午 05:18:00,鳥松區,長庚路
2017/7/25 下午 04:03:00,鳥松區,北平路
2017/8/3 下午 04:30:00,仁武區,
2017/8/3 下午 07:10:00,仁武區,澄合五街
2017/7/28 下午 01:41:00,鳥松區,
2017/8/3 上午 11:02:00,鳥松區,神農路
2017/8/4 上午 08:30:00,仁武區,
2017/8/4 上午 08:40:00,仁武區,
2017/8/4 下午 01:55:00,仁武區,
2017/8/4 下午 02:45:00,仁武區,
2017/8/4 上午 08:59:00,仁武區,
2017/8/4 下午 05:25:00,仁武區,
2017/8/4 下午 06:15:00,仁武區,
2017/8/4 下午 06:30:00,仁武區,
2017/8/3 下午 09:40:00,仁武區,
2017/8/4 下午 09:40:00,仁武區,
2017/8/4 下午 10:25:00,仁武區,仁林路
2017/8/4 下午 10:00:00,鳥松區,清華街
2017/8/4 下午 07:10:00,仁武區,
2017/8/1 下午 04:42:00,大社區,
2017/8/5 上午 08:20:00,大社區,大社路
2017/8/5 下午 06:50:00,仁武區,京吉二路
2017/7/10 下午 02:56:00,鳥松區,長庚路
2017/8/1 下午 12:40:00,大樹區,
2017/8/5 下午 03:15:00,鳥松區,
2017/8/5 下午 10:25:00,鳥松區,
2017/8/6 上午 09:20:00,仁武區,
2017/8/6 下午 01:00:00,仁武區,澄觀路
2017/8/6 下午 03:15:00,仁武區,竹門巷
2017/8/6 下午 04:37:00,仁武區,八德東路
2017/6/30 上午 07:00:00,鳥松區,松埔路
2017/8/6 下午 08:30:00,仁武區,名山二街
2017/8/6 下午 04:25:00,大社區,
2017/8/6 下午 11:04:00,仁武區,大正路
2017/8/7 上午 07:13:00,仁武區,永昌二街
2017/8/7 上午 07:59:00,大樹區,久堂路
2017/8/7 上午 10:30:00,仁武區,
2017/8/2 下午 01:20:00,大社區,
2017/8/7 上午 10:37:00,大社區,
2017/8/7 下午 02:56:00,仁武區,
2017/8/7 下午 03:12:00,仁武區,
2017/8/7 下午 05:10:00,仁武區,鳳仁路
2017/8/4 下午 03:40:00,鳥松區,
2017/8/7 下午 09:34:00,鳥松區,
2017/8/7 下午 06:10:00,大樹區,
2017/8/4 下午 12:35:00,大樹區,
2017/8/8 上午 09:10:00,仁武區,
2017/8/8 上午 11:27:00,仁武區,仁林路
2017/8/8 下午 01:23:00,仁武區,中華路
2017/7/15 上午 12:30:00,鳥松區,水管路
2017/8/8 下午 04:56:00,鳥松區,
2017/7/3 上午 08:15:00,鳥松區,中正路
2017/8/9 上午 09:59:00,仁武區,
2017/8/9 下午 02:45:00,仁武區,無名巷
2017/8/9 下午 05:13:00,仁武區,仁孝路
2017/8/9 下午 04:04:00,鳥松區,
2017/8/9 下午 05:23:00,仁武區,
2017/8/4 下午 05:21:00,大社區,名園巷
2017/8/3 上午 09:30:00,大社區,
2017/8/10 下午 05:35:00,仁武區,竹門巷路
2017/8/10 下午 04:24:00,大樹區,
2017/8/15 下午 07:39:00,仁武區,灣內二巷
2017/8/2 下午 07:40:00,大社區,翠屏路
2017/8/11 上午 10:45:00,仁武區,福德街
2017/8/11 下午 12:08:00,仁武區,
2017/8/11 下午 03:10:00,仁武區,成功路
2017/8/11 下午 04:10:00,仁武區,
2017/8/11 下午 05:20:00,仁武區,鳳仁路
2017/8/10 下午 10:58:00,仁武區,
2017/8/11 上午 07:26:00,鳥松區,
2017/8/7 下午 02:23:00,大社區,中正路
2017/8/1 下午 07:40:00,鳥松區,水管路
2017/8/4 上午 10:40:00,鳥松區,
2017/8/12 上午 07:23:00,仁武區,八德南路
2017/8/11 下午 05:25:00,仁武區,大春街
2017/8/12 上午 09:40:00,仁武區,
2017/7/13 上午 11:48:00,鳥松區,大昌路
2017/7/13 上午 11:17:00,鳥松區,
2017/8/12 下午 04:02:00,仁武區,
2017/8/12 下午 03:50:00,仁武區,名湖街
2017/8/12 下午 03:55:00,仁武區,
2017/8/12 下午 08:34:00,仁武區,仁忠路
2017/8/8 上午 08:30:00,仁武區,
2017/8/9 下午 08:00:00,大社區,
2017/8/11 下午 04:05:00,大社區,
2017/8/13 下午 09:47:00,大社區,三民路
2017/8/7 下午 02:09:00,仁武區,
2017/8/7 下午 04:24:00,仁武區,
2017/8/13 上午 01:09:00,仁武區,仁心路
2017/8/10 上午 08:08:00,鳥松區,大埤路
2017/8/14 上午 09:55:00,仁武區,
2017/8/14 下午 01:08:00,仁武區,
2017/8/14 下午 05:15:00,大樹區,
2017/8/14 下午 05:10:00,仁武區,仁勇路
2017/8/3 下午 01:28:00,鳥松區,水管路
2017/8/5 下午 08:44:00,鳥松區,
2017/8/10 下午 01:35:00,仁武區,
2017/8/8 上午 08:27:00,鳥松區,高碼一路
2017/8/8 上午 09:24:00,鳥松區,
2017/8/8 下午 03:40:00,鳥松區,
2017/7/5 上午 09:05:00,鳥松區,
2017/8/14 下午 05:10:00,仁武區,
2017/8/15 上午 09:55:00,仁武區,水管路
2017/8/15 上午 11:00:00,仁武區,
2017/7/25 下午 06:35:00,鳥松區,山腳路
2017/8/10 下午 04:20:00,仁武區,中正路
2017/8/15 下午 03:00:00,仁武區,
2017/8/15 下午 06:28:00,仁武區,
2017/8/15 下午 06:40:00,仁武區,
2017/7/7 下午 03:30:00,鳥松區,
2017/8/15 下午 11:00:00,仁武區,中華路
2017/8/10 上午 08:10:00,鳥松區,美山路
2017/8/16 上午 03:45:00,大樹區,
2017/8/16 上午 06:25:00,仁武區,
2017/8/14 下午 04:43:00,大社區,
2017/8/16 下午 12:59:00,鳥松區,水管路
2017/8/16 下午 01:32:00,仁武區,仁怡一街
2017/8/16 下午 03:20:00,仁武區,
2017/8/16 下午 03:50:00,仁武區,
2017/8/10 下午 03:15:00,仁武區,
2017/8/11 上午 08:01:00,仁武區,仁林路
2017/8/9 上午 11:09:00,鳥松區,水管路
2017/8/17 下午 12:15:00,仁武區,
2017/8/17 上午 09:46:00,仁武區,
2017/8/17 下午 02:50:00,仁武區,
2017/8/17 下午 03:10:00,仁武區,
2017/8/17 下午 01:20:00,大樹區,
2017/8/14 下午 04:25:00,鳥松區,
2017/8/10 下午 05:50:00,鳥松區,山腳路
2017/8/17 下午 06:07:00,仁武區,仁勇路
2017/8/9 上午 11:14:00,鳥松區,
2017/8/17 下午 10:32:00,仁武區,文前路
2017/8/17 上午 07:33:00,鳥松區,
2017/8/17 下午 09:43:00,仁武區,
2017/8/18 上午 06:41:00,仁武區,仁雄路
2017/8/18 上午 08:10:00,仁武區,仁心路
2017/8/18 上午 08:30:00,仁武區,新生路
2017/8/13 下午 02:10:00,大樹區,產業道路
2017/8/18 上午 08:56:00,仁武區,
2017/8/18 上午 08:55:00,仁武區,
2017/7/14 上午 11:17:00,鳥松區,
2017/8/18 下午 01:30:00,仁武區,
2017/7/23 下午 07:50:00,大樹區,
2017/8/18 下午 12:55:00,仁武區,
2017/8/15 上午 10:30:00,鳥松區,大埤路
2017/8/9 下午 07:20:00,鳥松區,水管路
2017/8/18 下午 04:37:00,仁武區,國一高速公路
2017/8/18 下午 04:50:00,仁武區,大正路
2017/8/18 下午 05:05:00,仁武區,中華路
2017/8/18 下午 06:25:00,仁武區,仁心路
2017/7/1 上午 05:56:00,鳥松區,東山路
2017/8/19 上午 08:30:00,仁武區,
2017/8/19 下午 03:05:00,仁武區,仁忠路
2017/8/19 下午 08:05:00,仁武區,仁心路
2017/8/19 上午 10:40:00,大樹區,統嶺路
2017/8/14 下午 02:25:00,大社區,
2017/8/15 下午 04:52:00,大社區,
2017/8/19 上午 07:10:00,大樹區,
2017/8/19 上午 11:42:00,大樹區,竹寮路
2017/8/21 上午 08:00:00,仁武區,
2017/8/21 下午 12:20:00,仁武區,
2017/8/21 下午 03:00:00,仁武區,
2017/8/21 下午 05:05:00,仁武區,
2017/8/21 下午 07:45:00,仁武區,八德南路
2017/8/21 下午 04:40:00,大社區,翠屏路
2017/8/20 下午 07:45:00,仁武區,中華路
2017/8/12 下午 02:45:00,鳥松區,神農路
2017/8/21 下午 08:40:00,大社區,
2017/8/22 上午 08:22:00,仁武區,八德西路
2017/8/22 上午 08:46:00,仁武區,
2017/8/22 上午 09:05:00,仁武區,
2017/8/22 上午 11:02:00,仁武區,
2017/8/16 下午 06:10:00,大社區,
2017/8/21 上午 07:29:00,鳥松區,
2017/8/22 下午 01:56:00,仁武區,
2017/8/22 上午 06:50:00,大樹區,
2017/8/22 上午 08:15:00,大樹區,
2017/8/22 下午 06:20:00,仁武區,學府路
2017/8/22 下午 12:27:00,大社區,
2017/8/16 下午 02:10:00,仁武區,
2017/8/17 下午 02:41:00,鳥松區,
2017/6/30 上午 09:51:00,鳥松區,
2017/8/23 上午 09:45:00,仁武區,
2017/8/20 下午 01:30:00,仁武區,
2017/8/21 上午 07:15:00,仁武區,
2017/8/23 下午 03:35:00,仁武區,
2017/8/23 下午 02:47:00,仁武區,文前路
2017/8/18 下午 05:14:00,鳥松區,
2017/8/23 下午 05:11:00,鳥松區,
2017/8/23 下午 10:10:00,仁武區,澄觀路
2017/8/24 上午 10:43:00,仁武區,
2017/7/25 上午 09:05:00,鳥松區,水管路
2017/8/21 上午 07:55:00,鳥松區,公園路
2017/8/21 上午 09:53:00,鳥松區,
2017/8/24 下午 04:50:00,仁武區,
2017/8/24 下午 06:33:00,仁武區,
2017/8/24 下午 07:20:00,仁武區,灣內四巷
2017/8/24 下午 09:15:00,大社區,和平路
2017/8/23 上午 09:01:00,大社區,
2017/7/25 上午 09:30:00,鳥松區,裕農巷
2017/8/25 上午 07:10:00,仁武區,高楠公路
2017/8/25 上午 07:40:00,仁武區,高楠公路
2017/8/25 下午 02:30:00,仁武區,
2017/8/25 上午 10:25:00,大社區,
2017/8/25 下午 06:25:00,仁武區,
2017/8/25 下午 08:08:00,仁武區,
2017/8/26 上午 10:35:00,仁武區,仁林路
2017/8/19 下午 10:30:00,大社區,翠屏路
2017/8/26 下午 08:00:00,仁武區,京吉五路
2017/8/27 下午 06:10:00,仁武區,
2017/8/21 上午 07:45:00,仁武區,
2017/8/26 下午 12:50:00,大樹區,
2017/8/22 下午 05:50:00,鳥松區,
2017/8/26 上午 11:45:00,鳥松區,公園路
2017/8/27 上午 08:40:00,仁武區,
2017/8/28 上午 06:45:00,仁武區,
2017/8/24 上午 09:37:00,大社區,
2017/8/27 下午 01:55:00,鳥松區,大昌路
2017/8/28 上午 10:32:00,仁武區,
2017/8/27 下午 07:41:00,大樹區,
2017/8/28 下午 12:34:00,仁武區,
2017/8/28 上午 08:15:00,仁武區,
2017/7/27 上午 08:20:00,鳥松區,鼎金路
2017/8/28 下午 04:50:00,仁武區,
2017/8/28 下午 02:40:00,鳥松區,忠義路
2017/8/26 下午 03:15:00,鳥松區,中正路
2017/8/28 下午 12:40:00,大樹區,
2017/8/28 下午 03:20:00,鳥松區,
2017/8/28 下午 07:50:00,仁武區,
2017/8/28 上午 07:50:00,大樹區,
2017/8/29 上午 07:54:00,仁武區,
2017/8/29 上午 09:00:00,仁武區,
2017/8/29 上午 08:19:00,仁武區,
2017/8/29 下午 02:20:00,仁武區,
2017/8/29 下午 02:55:00,仁武區,
2017/8/12 下午 02:15:00,大樹區,
2017/8/29 下午 06:00:00,仁武區,
2017/8/29 下午 07:45:00,大樹區,
2017/8/27 上午 10:26:00,鳥松區,
2017/8/13 上午 09:48:00,大社區,
2017/8/30 上午 08:36:00,仁武區,
2017/8/30 上午 10:20:00,仁武區,
2017/8/30 下午 02:50:00,仁武區,澄觀路
2017/8/23 上午 07:48:00,大樹區,
2017/8/30 下午 01:45:00,大樹區,
2017/8/30 下午 03:10:00,大社區,
2017/8/27 下午 07:25:00,大樹區,
2017/8/30 下午 05:45:00,大樹區,
2017/8/31 上午 08:15:00,仁武區,
2017/8/31 上午 10:10:00,仁武區,
2017/8/31 上午 11:10:00,仁武區,
2017/8/31 下午 12:10:00,仁武區,
2017/8/30 下午 09:08:00,大樹區,
2017/8/28 下午 03:43:00,大樹區,
2017/8/19 下午 04:30:00,大樹區,
2017/8/25 下午 07:44:00,大社區,大社路
2017/8/29 上午 11:47:00,鳥松區,
2017/8/17 下午 02:14:00,大樹區,
2017/8/26 下午 04:25:00,大社區,
2017/8/31 下午 02:20:00,仁武區,
2017/9/1 上午 10:40:00,仁武區,澄觀路
2017/9/1 下午 01:01:00,仁武區,
2017/9/1 下午 02:42:00,仁武區,
2017/8/5 上午 09:55:00,鳥松區,中正路
2017/8/27 下午 08:00:00,鳥松區,
2017/8/26 下午 08:20:00,大社區,
2017/8/29 下午 07:15:00,大社區,三中路
2017/8/30 下午 01:16:00,大社區,中山路
2017/9/1 下午 07:18:00,鳥松區,應安街
2017/9/2 下午 09:00:00,鳥松區,
2017/7/25 下午 04:30:00,鳥松區,大埤路
2017/9/3 上午 08:40:00,仁武區,水管路
2017/9/2 下午 11:25:00,鳥松區,
2017/9/3 下午 08:51:00,鳥松區,美德二街
2017/7/29 上午 10:45:00,鳥松區,恆山南巷
2017/8/4 上午 08:30:00,鳥松區,夢裡東巷
2017/9/4 上午 07:36:00,仁武區,大正路
2017/9/4 上午 07:40:00,仁武區,
2017/9/4 上午 09:20:00,仁武區,仁心路
2017/9/4 下午 03:15:00,仁武區,澄合街
2017/9/4 下午 05:06:00,仁武區,
2017/9/4 下午 05:00:00,仁武區,
2017/9/4 下午 06:50:00,仁武區,
2017/9/5 上午 03:15:00,仁武區,
2017/9/4 上午 11:15:00,大社區,民族路
2017/9/5 上午 08:04:00,仁武區,
2017/9/5 上午 09:58:00,仁武區,
2017/9/1 上午 11:14:00,鳥松區,青年路
2017/9/5 上午 10:30:00,仁武區,
2017/9/2 下午 12:24:00,大社區,
2017/9/5 下午 02:49:00,仁武區,鳳仁路
2017/9/5 下午 04:35:00,仁武區,
2017/8/31 上午 09:25:00,大社區,大社路
2017/9/4 上午 11:51:00,大樹區,
2017/9/4 下午 06:03:00,大社區,民族路
2017/9/6 下午 12:05:00,鳥松區,
2017/9/4 上午 08:00:00,鳥松區,
2017/9/6 下午 05:44:00,仁武區,八德東路
2017/9/6 下午 06:47:00,仁武區,
2017/8/12 下午 07:22:00,鳥松區,建工路
2017/8/14 上午 08:46:00,鳥松區,松埔路
2017/9/7 上午 02:18:00,仁武區,
2017/8/15 上午 10:00:00,鳥松區,清華街
2017/9/7 上午 05:20:00,仁武區,松藝路
2017/9/7 上午 08:00:00,仁武區,
2017/8/16 上午 07:50:00,鳥松區,
2017/9/6 下午 06:00:00,鳥松區,
2017/9/6 下午 05:40:00,鳥松區,文前路
2017/9/7 下午 08:12:00,仁武區,水管路
2017/9/2 上午 10:10:00,大社區,
2017/9/8 上午 08:05:00,仁武區,文學西街
2017/9/8 上午 10:35:00,仁武區,
2017/8/9 上午 10:19:00,鳥松區,山水路
2017/9/3 上午 07:43:00,大社區,
2017/9/8 下午 01:14:00,仁武區,八德東路
2017/9/8 下午 01:13:00,仁武區,
2017/9/8 下午 03:15:00,仁武區,
2017/9/8 下午 05:46:00,仁武區,澄仁西街
2017/9/8 下午 06:05:00,仁武區,水管路
2017/9/8 下午 05:30:00,仁武區,水管路
2017/9/8 下午 07:21:00,仁武區,水管路
2017/9/1 上午 12:43:00,大社區,保舍甲路
2017/9/5 下午 05:45:00,鳥松區,長庚便道路
2017/9/9 上午 11:47:00,仁武區,
2017/9/9 下午 05:20:00,仁武區,仁勇路
2017/9/9 下午 05:00:00,仁武區,
2017/9/9 下午 06:10:00,仁武區,八德中路
2017/9/9 下午 11:10:00,大社區,
2017/9/10 上午 11:42:00,仁武區,
2017/9/10 下午 12:50:00,仁武區,
2017/9/10 下午 12:48:00,大社區,中山路
2017/9/10 下午 09:28:00,仁武區,
2017/9/10 下午 11:10:00,仁武區,
2017/9/11 上午 07:40:00,仁武區,
2017/9/10 下午 05:30:00,仁武區,竹南路
2017/9/11 上午 09:34:00,仁武區,
2017/9/11 上午 10:05:00,仁武區,
2017/9/11 上午 10:32:00,仁武區,
2017/9/11 下午 12:15:00,仁武區,
2017/9/10 下午 08:50:00,大樹區,
2017/9/6 下午 12:50:00,大社區,文明路
2017/9/11 下午 06:50:00,仁武區,澄觀路
2017/9/11 下午 08:30:00,仁武區,
2017/9/6 上午 11:30:00,鳥松區,
2017/9/12 下午 07:40:00,仁武區,
2017/9/13 上午 09:28:00,仁武區,
2017/9/13 上午 09:10:00,鳥松區,
2017/9/13 上午 10:54:00,仁武區,
2017/8/28 上午 10:30:00,鳥松區,澄清路
2017/9/12 上午 07:20:00,鳥松區,同富街
2017/9/6 下午 07:10:00,鳥松區,大同路
2017/9/13 下午 06:22:00,仁武區,
2017/9/13 下午 07:50:00,大樹區,
2017/9/6 上午 07:47:00,鳥松區,
2017/9/7 下午 04:10:00,鳥松區,
2017/9/8 下午 03:10:00,鳥松區,
2017/9/4 上午 09:10:00,鳥松區,長庚醫院路
2017/9/13 下午 12:41:00,大社區,大社路
2017/8/13 上午 08:45:00,鳥松區,中正路
2017/9/14 下午 04:45:00,仁武區,
2017/9/13 下午 01:33:00,鳥松區,水管路
2017/9/5 上午 08:00:00,鳥松區,水管路
2017/9/15 上午 07:10:00,仁武區,
2017/9/15 上午 07:10:00,仁武區,八德一路
2017/9/15 上午 10:20:00,仁武區,
2017/9/13 下午 12:06:00,鳥松區,美山路
2017/9/14 下午 02:30:00,大樹區,
2017/9/15 下午 01:00:00,鳥松區,大埤路
2017/9/15 下午 04:00:00,仁武區,
2017/9/15 下午 05:42:00,仁武區,
2017/9/15 下午 05:50:00,仁武區,
2017/9/15 下午 06:00:00,仁武區,水管路
2017/9/15 下午 06:50:00,仁武區,水管路
2017/9/15 下午 10:40:00,大樹區,
2017/9/15 下午 11:30:00,鳥松區,
2017/9/16 上午 09:38:00,仁武區,
2017/9/16 上午 11:34:00,仁武區,林森巷
2017/9/16 上午 11:55:00,仁武區,
2017/9/16 下午 12:20:00,仁武區,仁樂街
2017/9/16 下午 01:50:00,仁武區,學府路
2017/9/15 下午 10:51:00,鳥松區,忠誠路
2017/9/16 下午 10:20:00,仁武區,安樂三街
2017/9/17 上午 07:45:00,仁武區,
2017/9/17 上午 10:39:00,仁武區,
2017/9/17 下午 12:30:00,仁武區,
2017/9/12 上午 07:50:00,大社區,
2017/9/17 下午 03:30:00,仁武區,
2017/9/12 上午 09:20:00,鳥松區,文化路
2017/9/17 下午 01:30:00,大樹區,
2017/9/13 下午 04:41:00,鳥松區,美山路
2017/9/18 上午 07:55:00,仁武區,八德東路
2017/9/14 下午 05:40:00,鳥松區,圓山路
2017/9/18 上午 09:00:00,大社區,
2017/9/17 下午 06:30:00,大樹區,
2017/9/18 下午 08:09:00,仁武區,
2017/9/17 下午 09:35:00,鳥松區,鳥松路
2017/9/18 下午 07:17:00,大樹區,
2017/9/15 下午 04:38:00,鳥松區,水管路
2017/9/18 上午 11:36:00,鳥松區,
2017/9/19 上午 07:54:00,仁武區,
2017/9/14 下午 06:15:00,大樹區,姑山路
2017/7/10 下午 05:55:00,鳥松區,
2017/9/4 下午 05:28:00,仁武區,
2017/9/20 上午 09:20:00,仁武區,
2017/9/20 上午 10:00:00,仁武區,
2017/9/20 下午 12:10:00,大樹區,瓦厝街
2017/9/20 下午 03:00:00,仁武區,永仁街
2017/9/5 上午 09:09:00,鳥松區,中山路
2017/9/12 下午 05:15:00,鳥松區,美山路
2017/9/21 上午 09:55:00,仁武區,大春二街
2017/9/21 下午 03:00:00,仁武區,
2017/9/21 下午 03:50:00,仁武區,
2017/9/15 下午 03:50:00,大社區,
2017/9/21 下午 10:30:00,鳥松區,
2017/9/22 上午 10:25:00,仁武區,
2017/9/22 上午 10:30:00,仁武區,京富路
2017/9/22 下午 02:00:00,仁武區,八德東路
2017/9/22 下午 02:25:00,仁武區,
2017/9/22 下午 04:35:00,仁武區,
2017/9/18 上午 08:00:00,鳥松區,正修科大前路口
2017/9/23 上午 09:50:00,大樹區,大庄路
2017/9/5 上午 11:45:00,大社區,
2017/9/23 下午 03:14:00,仁武區,
2017/9/23 上午 01:07:00,仁武區,
2017/9/24 上午 07:49:00,仁武區,
2017/9/18 下午 12:37:00,鳥松區,
2017/9/24 上午 09:18:00,鳥松區,中正路
2017/9/24 下午 01:40:00,仁武區,
2017/9/24 下午 01:59:00,仁武區,學府路
2017/9/18 上午 11:35:00,大社區,萬金路
2017/9/22 上午 08:25:00,大社區,
2017/9/20 上午 08:03:00,大社區,中正路
2017/9/25 上午 06:40:00,仁武區,中正路
2017/8/24 下午 03:42:00,鳥松區,美山路
2017/9/25 上午 09:40:00,仁武區,仁光路
2017/9/25 上午 10:40:00,仁武區,
2017/9/22 上午 11:36:00,鳥松區,長庚便道路
2017/9/25 下午 01:35:00,仁武區,
2017/9/24 下午 06:13:00,仁武區,大豐街
2017/9/23 下午 11:00:00,大社區,中山路
2017/9/25 下午 05:25:00,仁武區,
2017/9/25 下午 05:30:00,仁武區,
2017/9/25 下午 06:10:00,仁武區,
2017/9/25 下午 04:30:00,仁武區,
2017/9/26 上午 08:10:00,仁武區,
2017/9/20 下午 03:35:00,大社區,和平路
2017/9/26 上午 10:10:00,仁武區,
2017/9/26 上午 11:02:00,仁武區,
2017/9/26 上午 11:30:00,仁武區,
2017/9/22 下午 06:22:00,大樹區,
2017/9/26 下午 09:30:00,鳥松區,
2017/9/12 下午 10:03:00,鳥松區,北平路
2017/9/15 下午 09:50:00,鳥松區,美庄路
2017/9/21 下午 05:45:00,鳥松區,公園路
2017/8/24 下午 05:38:00,鳥松區,水管路
2017/9/26 上午 09:44:00,鳥松區,
2017/9/26 上午 11:30:00,鳥松區,松埔路
2017/9/27 上午 07:35:00,仁武區,
2017/9/27 下午 04:26:00,仁武區,仁光路左轉專用道
2017/9/27 下午 01:46:00,仁武區,近新莊路
2017/9/19 上午 09:00:00,鳥松區,
2017/9/17 下午 03:30:00,大樹區,
2017/9/25 下午 05:44:00,鳥松區,水管路
2017/9/23 上午 06:40:00,大社區,
2017/9/28 下午 02:35:00,仁武區,
2017/9/28 下午 04:20:00,仁武區,成功路
2017/9/28 下午 06:10:00,仁武區,
2017/9/25 上午 10:10:00,鳥松區,
2017/9/27 上午 06:10:00,仁武區,
2017/9/27 下午 04:14:00,大樹區,建村街
2017/9/28 下午 05:00:00,鳥松區,
2017/9/29 上午 03:40:00,仁武區,
2017/9/29 上午 05:42:00,仁武區,
2017/9/29 上午 07:04:00,仁武區,
2017/9/29 上午 09:04:00,仁武區,
2017/9/10 下午 07:50:00,鳥松區,神農路
2017/9/29 下午 01:20:00,鳥松區,
2017/9/29 下午 03:36:00,仁武區,
2017/9/29 下午 04:30:00,仁武區,
2017/9/29 下午 04:36:00,仁武區,
2017/9/29 下午 07:00:00,仁武區,澄觀路
2017/9/29 上午 07:45:00,大樹區,
2017/9/30 上午 07:45:00,仁武區,高楠公路
2017/9/30 上午 08:37:00,仁武區,同和路
2017/9/30 上午 11:45:00,仁武區,
2017/9/27 上午 10:05:00,大社區,和平路
