市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",小薏仁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",燒烤雞翅,,,,CAS台灣優良農產品,"=""024626"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",茄子,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅仁,,,,產銷履歷,"=""1070309082401110"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,TQF,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",乾魷魚,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",青江菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",白甜不辣條,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",米血糕,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801735"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",鴨丁,,,,CAS台灣優良農產品,"=""016106"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,泳翔食品股份有限公司 ,"=""13074638""",黃駿煥,"=""1201002530""",高麗菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",培根,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801736"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",保證責任屏東縣福銘果菜生產合作社,"=""1404000026""",絲瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,泳翔食品股份有限公司 ,"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",番茄,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801996"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",菠菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",晨竣有限公司,"=""54522420""",蘋果汁,,,,TQF,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801996"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",椒鹽粉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",棒棒腿,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",菠菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",百頁結,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",葉錦祥,"=""1201002356""",蕃茄,,,,生產追溯-農產品,"=""1201002356"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,泳翔食品股份有限公司 ,"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",御賞里肌肉排,,,,CAS台灣優良農產品,"=""024608"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171802128"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",保證責任屏東縣福銘果菜生產合作社,"=""1404000026""",胡瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,泳翔食品股份有限公司 ,"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",培根,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171802338"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",乳香玉米粉,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",黃干絲,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帯絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,泳翔食品股份有限公司 ,"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201004949"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",禾豐食品行,"=""88847609""",冬瓜磚,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",禾豐食品行,"=""88847609""",ＱＱ,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",長糯米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",櫻花蝦,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",黃駿煥,"=""1201002530""",大白菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",無骨香雞排,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171802337"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171802337"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",控肉丁,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",鵝白菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",馬鈴薯,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",美食家食材通路股份有限公司,"=""12626113""",咖哩粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",香菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",老永昌商行,"=""46124200""",米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",絲瓜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",美食家食材通路股份有限公司,"=""12626113""",白麵線,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/03/01,新竹縣竹東鎮私立東泰高中,"=""J041306""",三橋食品股份有限公司,"=""12742078""",胡椒肉餅,,,,,
