序號,條碼號,書名,作者,版本項,5
1113,P0001128,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1114,P0001129,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1115,P0001130,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1116,P0001131,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1117,P0001132,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1118,P0001133,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1119,P0001134,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1120,P0001135,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1121,P0001136,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1122,P0001137,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1123,P0001138,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1124,P0001139,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1125,P0001140,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1126,P0001141,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1127,P0001142,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1128,P0001143,食破天驚,"米勒 ((Miller,Chris))",得利影視,
1129,P0001144,唐山大地震,馮小剛,得利影視,
1130,P0001145,海洋天堂,薛曉路,采昌國際多媒體,
1131,P0001146,紐約遇到愛,"艾倫 ((Allen,Woody))",崗華影視,
1132,P0001147,貧窮貴公子,二宮和也,佳昇數位科技,
1133,P0001148,貧窮貴公子,二宮和也,佳昇數位科技,
1134,P0001149,貧窮貴公子,二宮和也,佳昇數位科技,
1135,P0001150,貧窮貴公子,二宮和也,佳昇數位科技,
1136,P0001151,貧窮貴公子,二宮和也,佳昇數位科技,
1137,P0001152,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1138,P0001153,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1139,P0001154,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1140,P0001155,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1141,P0001156,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1142,P0001157,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1143,P0001158,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1144,P0001159,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1145,P0001160,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1146,P0001161,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1147,P0001162,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1148,P0001163,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1149,P0001164,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1150,P0001165,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1151,P0001166,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1152,P0001167,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1153,P0001168,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1154,P0001169,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1155,P0001170,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1156,P0001171,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1157,P0001172,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1158,P0001173,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1159,P0001174,尋骨線索,"黛絲彩能 ((Deschanel,Emily))",得利影視,
1160,P0001175,普羅高菲夫,"普羅高菲夫 ((Frokofive,Sergei))",金革科技,
1161,P0001176,普羅高菲夫,"普羅高菲夫 ((Frokofive,Sergei))",金革科技,
1162,P0001177,無敵艦隊,"佛洛里斯 ((Flores,David))",天馬行空,
1163,P0001178,華麗一族,福澤克雄,佳昇數位科技總經銷,
1164,P0001179,華麗一族,福澤克雄,佳昇數位科技總經銷,
1165,P0001180,華麗一族,福澤克雄,佳昇數位科技總經銷,
1166,P0001181,華麗一族,福澤克雄,佳昇數位科技總經銷,
1167,P0001182,華麗一族,福澤克雄,佳昇數位科技總經銷,
1168,P0001183,華麗一族,福澤克雄,佳昇數位科技總經銷,
1169,P0001184,愛情限時簽,"佛萊契 ((Fletcher,Anne))",得利影視,
1170,P0001185,搶救旭山動物園,津川雅彥,采昌國際多媒體,
1171,P0001186,新娘百分百,"密歇爾 ((Michell,Roger))",仟淇科技,
1172,P0001187,極道鮮師,佐藤東彌,威望國際,
1173,P0001188,葉問,葉偉信,金牌大風,
1174,P0001189,葉問前傳,邱禮濤,華映,
1175,P0001190,福爾摩斯探案全集,"布雷特 ((Brett,Jeremy))",憲樺影視,
1176,P0001191,福爾摩斯探案全集,"布雷特 ((Brett,Jeremy))",憲樺影視,
1177,P0001192,福爾摩斯探案全集,"布雷特 ((Brett,Jeremy))",憲樺影視,
1178,P0001193,劇匠魅影,"麥金塔 ((Mackintosh,Cameron))",得利影視,
1179,P0001194,劇匠魅影,"麥金塔 ((Mackintosh,Cameron))",得利影視,
1180,P0001195,慾望城市,"金 ((King,Michael Patrick))",得利影視,
1181,P0001196,慾望城市,"金 ((King,Michael Patrick))",得利影視,
1182,P0001197,蝸居,滕華弢,采昌國際多媒體,
1183,P0001198,蝸居,滕華弢,采昌國際多媒體,
1184,P0001199,蝸居,滕華弢,采昌國際多媒體,
1185,P0001200,蝸居,滕華弢,采昌國際多媒體,
1186,P0001201,蝸居,滕華弢,采昌國際多媒體,
1187,P0001202,橘子紅了,李少紅,公共電視,
1188,P0001203,橘子紅了,李少紅,公共電視,
1189,P0001204,篤姬,佐藤峰世,臺灣魄力資訊,
1190,P0001205,篤姬,佐藤峰世,臺灣魄力資訊,
1191,P0001206,篤姬,佐藤峰世,臺灣魄力資訊,
1192,P0001207,篤姬,佐藤峰世,臺灣魄力資訊,
1193,P0001208,篤姬,佐藤峰世,臺灣魄力資訊,
1194,P0001209,篤姬,佐藤峰世,臺灣魄力資訊,
1195,P0001210,篤姬,佐藤峰世,臺灣魄力資訊,
1196,P0001211,篤姬,佐藤峰世,臺灣魄力資訊,
1197,P0001212,篤姬,佐藤峰世,臺灣魄力資訊,
1198,P0001213,篤姬,佐藤峰世,臺灣魄力資訊,
1199,P0001214,貓,"韋伯 ((Webber,Andrew Lloyd))",得利影視,
1200,P0001215,貓,"韋伯 ((Webber,Andrew Lloyd))",得利影視,
1201,P0001216,鋼鐵人,"強法瑞 ((Favreau,Jon))",得利影視,
1202,P0001217,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
1203,P0001218,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
1204,P0001219,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
1205,P0001220,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
1206,P0001221,鐘樓怪人,"馬赫 ((Maheu,Gilles))",曜新穎數位國際股份有限公司,
1207,P0001222,鐘樓怪人,"馬赫 ((Maheu,Gilles))",曜新穎數位國際股份有限公司,
1208,P0001223,櫻?語???實境之旅,曜新穎數位國際股份有限公司,曜新穎數位國際股份有限公司,
1209,P0001225,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1210,P0001226,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1211,P0001227,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1212,P0001228,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1213,P0001229,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1214,P0001230,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1215,P0001231,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1216,P0001232,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1217,P0001233,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1218,P0001234,藍調之音之絕賞爵士100,藍調之音之絕賞爵士100,科藝百代,
1219,P0001244,那年雨不停國,陳慧翎,公共電視,
1220,P0001245,127小時,"鮑伊 ((Boyle, Danny))",得利影視,
1221,P0001246,3D食人魚,"阿甲 ((Aja, Alexandre))",采昌國際,
1222,P0001247,3D食人魚,"阿甲 ((Aja, Alexandre))",采昌國際,
1223,P0001248,一路愛相隨,"席柏林 ((Silberling, Brad))",威望國際,
1224,P0001249,三個傻瓜,"希拉尼 ((Hirani, Rajkumar))",威望國際,
1225,P0001250,下一站說愛你,"卓士韋卡沁 ((Treesirjkasem, Adisorn))",影傑,
1226,P0001251,凡塵的天使,"霍加思 ((Hogarth, Louise))",輝洪,
1227,P0001252,大地之詩,大地之詩,曜新穎,
1228,P0001253,大地之詩,大地之詩,曜新穎,
1229,P0001254,大河之舞,"麥科爾根 ((McColgan, John))",南強國際,
1230,P0001255,女兒的嫁衣,權亨鎮,飛行國際視聽發行,
1231,P0001256,不公平的戰爭,"李曼 ((Liman, Doug))",得寶,
1232,P0001257,分手說愛你,黃真真,洧誠國際,
1233,P0001258,天際浩劫,"丹尼 ((Daniel, Brittany))",威望國際,
1234,P0001259,水男孩物語,深川?洋,飛行國際,
1235,P0001260,父後七日,王育麟,海鵬電影,
1236,P0001261,世界異戰,"李伯斯曼 ((Liebesman, Jonathan))",得利影視,
1237,P0001262,世紀交鋒,"雅尼 ((Avnet, Jon))",威望國際,
1238,P0001263,史瑞克,"米契 ((Mitchell, Mike))",影傑,
1239,P0001264,史蒂芬的奇幻旅程,"金 ((King, Paul))",台聖,
1240,P0001265,乒乓男孩的煩惱,"約森 ((Jonsson, Jens))",聯影,
1241,P0001266,名偵探柯南,山本泰一郎,普威爾國際,
1242,P0001267,死亡醫生,"萊文森 ((Levinson, Barry))",得利影視,
1243,P0001268,死神劇場版,阿部記之,采昌國際,
1244,P0001269,百萬圓女孩的眼淚日記,棚田雪,威望國際,
1245,P0001270,色遇,"唐納斯馬克 ((Donnersmarck, Florian Henckel von))",得利影視,
1246,P0001271,血色海灣,"賽侯尤斯 ((Psihoyos, Louie))",台聖,
1247,P0001272,"你快樂,所以我快樂","寇迪耶 ((Cordier, Antony))",台聖,
1248,P0001273,我在法國南部有間小屋,"德帕東 ((Depardon, Raymond))",台聖,
1249,P0001274,杜莉與我,"菲爾林格(Fierlinger, Paul)",天馬行空,
1250,P0001275,享受吧!一個人的旅行,"梅菲 ((Murphy, Ryan))",得利影視總代理,
1251,P0001276,命中注定多個你],"貝蘭提 ((Berlanti, Greg))",得利影視,
1252,P0001277,奇蹟度假村,"豪森 ((Hausner, Jessica))",威望國際,
1253,P0001278,奔向黎明,"拉素羅夫 ((Rasoulof, Mohammad))",天馬行空,
1254,P0001279,孤高的手術刀,成島出,"崗華影視, 雷公電影",
1255,P0001280,波西傑克森,"卡隆巴斯 ((Columbus, Chris))",影傑,
1256,P0001281,花水木,土井裕泰,得寶影片,
1257,P0001282,門當父不對之我才是老大,"魏茲 ((Weitz, Paul))",得利影視,
1258,P0001283,青蜂俠,"龔特利 ((Gondry, Michel))",得利影視,
1259,P0001284,非誠勿擾,馮小剛,演義寓樂,
1260,P0001285,哈利波特,"葉茨 ((Yates, David))",美商華納家庭娛樂,
1261,P0001286,哈利波特,"葉茨 ((Yates, David))",美商華納家庭娛樂,
1262,P0001287,哈利波特,"葉茨 ((Yates, David))",美商華納家庭娛樂,
1263,P0001288,哈利波特,"葉茨 ((Yates, David))",美商華納家庭娛樂,
1264,P0001289,哈利波特,"葉茨 ((Yates, David))",威翰資訊發行,
1265,P0001290,哈利波特,"葉茨 ((Yates, David))",威翰資訊發行,
1266,P0001291,型男飛行日誌,"雷曼 ((Reitman, Jason))",影傑,
1267,P0001292,威尼斯商人[DVD],"瑞福 ((Radford, Michael))",天馬行空,
1268,P0001293,"派翠克,一歲半?","雷姆哈根 ((Lemhagen, Ella))","崗華影視傳播,雷公電影",
1269,P0001294,為愛起程,"霍夫曼 ((Hoffman, Michael))",采昌國際,
1270,P0001295,珍愛人生,"丹尼爾斯 ((Daniels, Lee))",采昌國際多媒體發行,
1271,P0001296,曼斯菲爾莊園,"麥唐諾 ((Macdonald,Iain B.))",天馬行空,
1272,P0001297,諾桑覺寺,"瓊斯 ((Jones,Jon))",天馬行空,
1273,P0001298,紅色羽翼,"亞貝哈德 ((Aeberhard, Matthew))",得利影視,
1274,P0001299,紅氣球之戀,"米契爾 ((Michell, Roger))",聯影企業,
1275,P0001300,美麗的真相,"克羅舍爾 ((Kroschel, Steve))",輝洪開發,
1276,P0001301,美麗的聲音,姜大奎,"崗華影視傳播,雷公電影",
1277,P0001302,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1278,P0001303,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1279,P0001304,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1280,P0001305,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1281,P0001306,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1282,P0001307,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1283,P0001308,乘著光影旅行,姜秀瓊,迪昇數位影視,
1284,P0001309,修女愛唱歌,"柯寧斯 ((Coninx, Stijn))",影聯,
1285,P0001310,挪威的森林,陳英雄,嘉勳,
1286,P0001311,格列佛遊記,"賴特曼 ((Letterman, Rob))",得利影視總代理,
1287,P0001312,浮華一世情,"迪柏 ((Dibb, Saul))",威望國際,
1288,P0001313,海猿最終話,羽住英一郎,台聖,
1289,P0001314,真實的勇氣,"柯恩 ((Coen, Joel))",得利影視,
1290,P0001315,神偷奶爸,"科芬 ((Coffin, Pierre))",得利影視,
1291,P0001316,納尼亞傳奇,"艾普特 ((Apted, Michael))",得利影視,
1292,P0001317,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1293,P0001318,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1294,P0001319,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1295,P0001320,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1296,P0001321,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1297,P0001322,紐約重案組,"弗蘭茲 ((Franz, Dennis))",福斯,
1298,P0001323,航海王,宇田鋼之介,富康,
1299,P0001324,航海王,宇田鋼之介,富康,
1300,P0001325,航海王,宇田鋼之介,富康,
1301,P0001326,航海王,宇田鋼之介,富康,
1302,P0001327,航海王,宇田鋼之介,富康,
1303,P0001328,航海王,宇田鋼之介,富康,
1304,P0001329,航海王電影版,境宗久,"蜜蜂工房藝能製作總代理, 聯成國際總經銷",
1305,P0001330,航海王電影版,境宗久,"蜜蜂工房藝能製作總代理, 聯成國際總經銷",
1306,P0001331,航海王喬巴身世之謎,志水淳兒導演,海樂影業,
1307,P0001332,動物園道64號,動物園道64號,弘恩文化,
1308,P0001333,動物園道64號,動物園道64號,弘恩文化,
1309,P0001334,動物園道64號,動物園道64號,弘恩文化,
1310,P0001335,動物園道64號,動物園道64號,弘恩文化,
1311,P0001336,動物園道64號,動物園道64號,弘恩文化,
1312,P0001337,動物園道64號,動物園道64號,弘恩文化,
1313,P0001338,動物園道64號,動物園道64號,弘恩文化,
1314,P0001339,動物園道64號,動物園道64號,弘恩文化,
1315,P0001340,密勒日巴,涅瓊.秋寧仁波切,聯誠國際事業發行,
1316,P0001341,密勒日巴,涅瓊.秋寧仁波切,聯誠國際事業發行,
1317,P0001342,現代驅魔師,"哈夫斯強 ((Hafstrom, Mikael))",得利影視,
1318,P0001343,第四張畫,鍾孟宏,嘉勳實業,
1319,P0001344,莫內和他的朋友們,"唐 ((Dunn, Tim))",公共電視文化事業基金會,
1320,P0001345,被遺忘的時光,楊力州,天馬行空,
1321,P0001346,被遺忘的時光,楊力州,天馬行空,
1322,P0001347,貧民百萬總統,"潘達 ((Panda, Nila Madhab))",台聖多媒體總經銷,
1323,P0001348,通天神探狄仁傑,徐克,得利影視,
1324,P0001349,麥克邁超能壞蛋,"麥葛瑞斯 ((McGrath, Tom))",得利影視總代理,
1325,P0001350,麻辣女強人,"米契爾 ((Michell, Roger))",得利影視,
1326,P0001351,創,"柯金斯基 ((Kosinski, Joseph))",得利影視,
1327,P0001352,最後12天的生命之旅,"施密特 ((Schmitt, Eric Emmanuel))",美耐國際,
1328,P0001353,湯瑪士小火車,"蒂曼 ((Tiernan, Greg))",曼迪傳播,
1329,P0001354,犀利人妻,徐輔軍,采昌國際,
1330,P0001355,犀利人妻,徐輔軍,采昌國際,
1331,P0001356,犀利人妻,徐輔軍,采昌國際,
1332,P0001357,犀利人妻,徐輔軍,采昌國際,
1333,P0001358,犀利人妻,徐輔軍,采昌國際,
1334,P0001359,犀利人妻,徐輔軍,采昌國際,
1335,P0001360,犀利人妻,徐輔軍,采昌國際,
1336,P0001361,犀利人妻,徐輔軍,采昌國際,
1337,P0001362,犀利人妻,徐輔軍,采昌國際,
1338,P0001363,華爾街,"史東 ((Stone, Oliver))",得利影視總代理,
1339,P0001364,超危險特工,"史溫基 ((Schwentke, Robert))",威望國際,
1340,P0001365,陽光練習曲,"潔芙斯 ((Jeffs, Christine))",台聖,
1341,P0001366,飯飯之交,"萊蔓 ((Reitman, Ivan))",得利影視,
1342,P0001367,黑天鵝,亞洛諾夫斯基,得利影視,
1343,P0001368,愛久彌新,"湯伉棟 ((Thongkongtoon,Yongyoot))",群體娛樂,
1344,P0001369,愛在聖誕夜,"海默 ((Hamer, Bent))",聯成國際,
1345,P0001370,愛情大臨演,"杜根 ((Dugan, Dennis))",得利影視,
1346,P0001371,愛情藥不藥,"茲維克 ((Zwick, Edward))",得利影視,
1347,P0001372,煞不住,"史考特 ((Scott, Tony))",得利影視總代理,
1348,P0001373,瑜珈熊,"布烈維格 ((Brevig, Eric))",得利影視,
1349,P0001374,當愛來的時候,張作驥,嘉勳實業,
1350,P0001375,跟著妹妹搭巴士,"休斯頓 ((Huston, Anjelica))",天馬行空,
1351,P0001376,馴龍高手,"桑德斯 ((Sanders, Chris))",得利影視,
1352,P0001377,鼠來寶,"湯瑪斯 ((Thomas, Betty))",影傑,
1353,P0001378,精選完美男,"史貝克 ((Speck, Will))",威望國際,
1354,P0001379,舞力全開,朱浩偉,天馬行空,
1355,P0001380,舞力全開,朱浩偉,天馬行空,
1356,P0001381,舞馬,巴塔巴斯 ((Bartabas)),聯影,
1357,P0001382,舞孃俱樂部,"史提夫安提 ((Antin, Steve))",得利影視,
1358,P0001383,遙遠星球的孩子,沈可尚,原子映象,
1359,P0001384,遙遠星球的孩子,沈可尚,原子映象,
1360,P0001385,遙遠星球的孩子,沈可尚,原子映象,
1361,P0001386,遙遠星球的孩子,沈可尚,原子映象,
1362,P0001387,寫給上帝的信,"尼克森 ((Nixon,David))",天馬行空,
1363,P0001388,慾望熊市,"朗威 ((Langway, Douglas))",美好的一天娛樂,
1364,P0001389,樂下星情,"費斯特 ((Feste, Shana))",得利影視,
1365,P0001390,熱血教師,"赫恩茲 ((Haines, Randa))",天馬行空,
1366,P0001391,衝浪逍遙遊,"麥克萊恩 ((McLean, Nic))",得利影視,
1367,P0001392,請來參加我的告別式,"史耐德 ((Schneider, Aaron))",台聖,
1368,P0001393,貓狗大戰,"葛特曼 ((Guterman, Lawrence))",得利影視,
1369,P0001394,貓頭鷹守護神,"辛德 ((Snyder, Zack))",得利影視總代理,
1370,P0001395,臨門湊一腳,"菲利普斯 ((Phillips, Todd))",得利影視,
1371,P0001396,獵殺第四行者,"克魯索 ((Caruso, D.J.))",得利影視,
1372,P0001397,雞排英雄,葉天倫,台聖多媒體總經銷,
1373,P0001398,羅馬假期,"惠勒 ((Wyler, Willian))",沙鷗國際,
1374,P0001399,糯米歐與茱麗葉,"艾西貝瑞 ((Asbury, Kelly))",得利影視,
1375,P0001400,魔法師的學徒,"托特陶 ((Turteltaub, Jon))",得利影視,
1376,P0001401,魔術師,瘋影動畫工作室 ((Folimage Valence Productions)),弘恩文化,
1377,P0001402,魔髮奇緣,霍華德,得利影視,
1378,P0001403,聽媽媽的話,"多藍 ((Dolan, Xavier))",傳影互動,
1379,P0001404,變形金剛,"貝麥可 ((Bay, Michael))",群體娛樂發行,
1380,P0001405,變形金剛,"貝麥可 ((Bay, Michael))",得利影視總代理,
1381,P0001406,讓子彈飛,姜文,迪昇數位,
1382,P0001407,哈利波特,"哥倫布 ((Columbus, Chris))",得利影視,
1383,P0001408,哈利波特,"哥倫布 ((Columbus, Chris))",得利影視,
1384,P5000001,我的大師朋友3 :,我的大師朋友3 :,CARRERE製作 :,
1385,P5000002,我的大師朋友3 :,我的大師朋友3 :,CARRERE製作 :,
1386,P5000003,我的大師朋友3 :,我的大師朋友3 :,CARRERE製作 :,
1387,P5000004,Multimedia fluid mechanics,"Homsy, G. M.",Cambridge University Press,一般藏書
1388,P5000005,螃蟹過馬路DVD,牛頓出版公司,公共電視製作發行,
1389,P5000006,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1390,P5000007,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1391,P5000008,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1392,P5000009,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1393,P5000010,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1394,P5000011,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1395,P5000012,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1396,P5000013,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1397,P5000014,感恩的心.咱へ媽祖,駱調彬 ((民俗學)),白沙屯媽祖婆網站,一般藏書
1398,P5000015,戰浪,"史密斯 ((Smith, Frank))",公共電視文化事業基金會,一般藏書
1399,P5000016,熱鍋邊的螃蟹,"張, 育銘","行政院農業委員會林務局,",
1400,P5000017,舞動北海生命增訂版,天韻影視社,國立海洋科技博物館籌備處,
1401,P5000018,舞動北海生命增訂版,天韻影視社,國立海洋科技博物館籌備處,
1402,P5000019,140億年時光之旅,NHK,馥薰,
1403,P5000020,近海漁具漁法,天韻影視社,海洋科技博物館籌備處,
1404,P5000021,近海漁具漁法,天韻影視社,海洋科技博物館籌備處,
1405,P5000022,近海漁具漁法,天韻影視社,海洋科技博物館籌備處,
1406,P5000023,世界遺產九寨溝,日本放送協會,佐峰商社,
1407,P5000024,看見台灣,齊柏林,台灣阿布電影股份有限公司發行,
�,,,,,
