行政區,段代碼,段名,地號,公告現值
西港區,647,西埔段,12430000,1500
西港區,647,西埔段,12440000,1500
西港區,647,西埔段,12450000,1500
西港區,647,西埔段,12460000,1500
西港區,647,西埔段,12470000,1500
西港區,647,西埔段,12480000,1500
西港區,647,西埔段,12490000,1500
佳里區,648,唐盟段,10000,7200
佳里區,648,唐盟段,10001,7200
佳里區,648,唐盟段,10002,7200
佳里區,648,唐盟段,20000,7200
佳里區,648,唐盟段,20001,7200
佳里區,648,唐盟段,30000,7200
佳里區,648,唐盟段,40000,6000
佳里區,648,唐盟段,50000,6000
佳里區,648,唐盟段,60000,6000
佳里區,648,唐盟段,60001,6000
佳里區,648,唐盟段,70000,6000
佳里區,648,唐盟段,80000,6000
佳里區,648,唐盟段,90000,7200
佳里區,648,唐盟段,100000,7200
佳里區,648,唐盟段,100001,7200
佳里區,648,唐盟段,110000,7200
佳里區,648,唐盟段,110001,7200
佳里區,648,唐盟段,120000,7200
佳里區,648,唐盟段,120001,7200
佳里區,648,唐盟段,130000,7200
佳里區,648,唐盟段,140000,7200
佳里區,648,唐盟段,140001,7200
佳里區,648,唐盟段,150000,7200
佳里區,648,唐盟段,160000,6000
佳里區,648,唐盟段,170000,6000
佳里區,648,唐盟段,180000,7200
佳里區,648,唐盟段,180001,7200
佳里區,648,唐盟段,190000,7200
佳里區,648,唐盟段,190001,7200
佳里區,648,唐盟段,200000,7200
佳里區,648,唐盟段,200001,7200
佳里區,648,唐盟段,200002,7200
佳里區,648,唐盟段,200003,7200
佳里區,648,唐盟段,210000,7200
佳里區,648,唐盟段,220000,7200
佳里區,648,唐盟段,230000,7200
佳里區,648,唐盟段,230001,7200
佳里區,648,唐盟段,240000,7200
佳里區,648,唐盟段,250000,7200
佳里區,648,唐盟段,250001,7200
佳里區,648,唐盟段,260000,7200
佳里區,648,唐盟段,270000,7200
佳里區,648,唐盟段,270001,7200
佳里區,648,唐盟段,280000,7200
佳里區,648,唐盟段,290000,7200
佳里區,648,唐盟段,300000,7200
佳里區,648,唐盟段,310000,7200
佳里區,648,唐盟段,320000,7200
佳里區,648,唐盟段,330000,7200
佳里區,648,唐盟段,340000,7200
佳里區,648,唐盟段,350000,7200
佳里區,648,唐盟段,350001,7200
佳里區,648,唐盟段,360000,7200
佳里區,648,唐盟段,360001,7200
佳里區,648,唐盟段,370000,7200
佳里區,648,唐盟段,380000,7200
佳里區,648,唐盟段,390000,7200
佳里區,648,唐盟段,390001,7200
佳里區,648,唐盟段,400000,7200
佳里區,648,唐盟段,410000,7200
佳里區,648,唐盟段,420000,7200
佳里區,648,唐盟段,430000,6000
佳里區,648,唐盟段,440000,6000
佳里區,648,唐盟段,450000,6000
佳里區,648,唐盟段,450001,6000
佳里區,648,唐盟段,460000,6000
佳里區,648,唐盟段,470000,6000
佳里區,648,唐盟段,470001,6000
佳里區,648,唐盟段,470002,6000
佳里區,648,唐盟段,470003,6000
佳里區,648,唐盟段,480000,6000
佳里區,648,唐盟段,490000,6000
佳里區,648,唐盟段,500000,6000
佳里區,648,唐盟段,520001,6000
佳里區,648,唐盟段,530000,6000
佳里區,648,唐盟段,540000,6000
佳里區,648,唐盟段,550000,6000
佳里區,648,唐盟段,560000,6000
佳里區,648,唐盟段,570000,6000
佳里區,648,唐盟段,580000,6000
佳里區,648,唐盟段,590000,6000
佳里區,648,唐盟段,600000,6000
佳里區,648,唐盟段,610000,6000
佳里區,648,唐盟段,620000,6000
佳里區,648,唐盟段,630000,6000
佳里區,648,唐盟段,640000,6000
佳里區,648,唐盟段,670000,6000
佳里區,648,唐盟段,680000,6000
佳里區,648,唐盟段,690000,6000
佳里區,648,唐盟段,700000,6000
佳里區,648,唐盟段,710000,6000
佳里區,648,唐盟段,720000,6000
佳里區,648,唐盟段,730000,6000
佳里區,648,唐盟段,740000,6000
佳里區,648,唐盟段,750000,6000
佳里區,648,唐盟段,760000,6000
佳里區,648,唐盟段,770000,6000
佳里區,648,唐盟段,770001,6000
佳里區,648,唐盟段,770002,6000
佳里區,648,唐盟段,780000,6000
佳里區,648,唐盟段,790000,6000
佳里區,648,唐盟段,800000,6000
佳里區,648,唐盟段,810000,6000
佳里區,648,唐盟段,820000,6000
佳里區,648,唐盟段,820001,6000
佳里區,648,唐盟段,820002,6000
佳里區,648,唐盟段,830000,6000
佳里區,648,唐盟段,840000,6000
佳里區,648,唐盟段,850000,6000
佳里區,648,唐盟段,860000,6000
佳里區,648,唐盟段,880000,6000
佳里區,648,唐盟段,890000,6000
佳里區,648,唐盟段,900000,6000
佳里區,648,唐盟段,910000,6000
佳里區,648,唐盟段,920000,6000
佳里區,648,唐盟段,920001,6000
佳里區,648,唐盟段,920002,6000
佳里區,648,唐盟段,930000,6000
佳里區,648,唐盟段,940000,6000
佳里區,648,唐盟段,950000,6000
佳里區,648,唐盟段,960000,6000
佳里區,648,唐盟段,970000,6000
佳里區,648,唐盟段,980000,6000
佳里區,648,唐盟段,990000,6000
佳里區,648,唐盟段,1000000,6000
佳里區,648,唐盟段,1010000,6000
佳里區,648,唐盟段,1010001,6000
佳里區,648,唐盟段,1020000,6000
佳里區,648,唐盟段,1030000,6000
佳里區,648,唐盟段,1030001,6000
佳里區,648,唐盟段,1040000,6000
佳里區,648,唐盟段,1050000,6000
佳里區,648,唐盟段,1060000,6000
佳里區,648,唐盟段,1070000,6000
佳里區,648,唐盟段,1080000,6000
佳里區,648,唐盟段,1090000,6000
佳里區,648,唐盟段,1100000,6000
佳里區,648,唐盟段,1110000,6000
佳里區,648,唐盟段,1120000,6000
佳里區,648,唐盟段,1130000,6000
佳里區,648,唐盟段,1140000,6000
佳里區,648,唐盟段,1150000,6000
佳里區,648,唐盟段,1160000,6000
佳里區,648,唐盟段,1170000,6000
佳里區,648,唐盟段,1180000,6000
佳里區,648,唐盟段,1190000,6000
佳里區,648,唐盟段,1200000,6000
佳里區,648,唐盟段,1210000,6000
佳里區,648,唐盟段,1220000,6000
佳里區,648,唐盟段,1230000,6000
佳里區,648,唐盟段,1240000,6000
佳里區,648,唐盟段,1250000,6000
佳里區,648,唐盟段,1260000,6000
佳里區,648,唐盟段,1270000,6000
佳里區,648,唐盟段,1280000,6000
佳里區,648,唐盟段,1290000,6000
佳里區,648,唐盟段,1300000,6000
佳里區,648,唐盟段,1310000,6000
佳里區,648,唐盟段,1320000,6000
佳里區,648,唐盟段,1330000,6000
佳里區,648,唐盟段,1340000,6000
佳里區,648,唐盟段,1350000,6000
佳里區,648,唐盟段,1360000,6000
佳里區,648,唐盟段,1370000,6000
佳里區,648,唐盟段,1380000,6000
佳里區,648,唐盟段,1390000,6000
佳里區,648,唐盟段,1400000,6000
佳里區,648,唐盟段,1410000,6000
佳里區,648,唐盟段,1420000,6000
佳里區,648,唐盟段,1430000,6000
佳里區,648,唐盟段,1440000,6000
佳里區,648,唐盟段,1450000,6000
佳里區,648,唐盟段,1460000,6000
佳里區,648,唐盟段,1470000,6000
佳里區,648,唐盟段,1480000,5300
佳里區,648,唐盟段,1480001,5300
佳里區,648,唐盟段,1490000,5300
佳里區,648,唐盟段,1500000,5300
佳里區,648,唐盟段,1510000,5300
佳里區,648,唐盟段,1520000,5300
佳里區,648,唐盟段,1530000,5300
佳里區,648,唐盟段,1540000,5300
佳里區,648,唐盟段,1550000,6000
佳里區,648,唐盟段,1560000,6000
佳里區,648,唐盟段,1570000,6000
佳里區,648,唐盟段,1580000,6000
佳里區,648,唐盟段,1590000,6000
佳里區,648,唐盟段,1600000,6000
佳里區,648,唐盟段,1610000,6000
佳里區,648,唐盟段,1620000,5300
佳里區,648,唐盟段,1630000,5300
佳里區,648,唐盟段,1630001,5300
佳里區,648,唐盟段,1630002,5300
佳里區,648,唐盟段,1640000,5300
佳里區,648,唐盟段,1640001,5300
佳里區,648,唐盟段,1650000,5300
佳里區,648,唐盟段,1660000,5300
佳里區,648,唐盟段,1670000,5300
佳里區,648,唐盟段,1680000,5300
佳里區,648,唐盟段,1690000,5300
佳里區,648,唐盟段,1700000,5300
佳里區,648,唐盟段,1710000,5300
佳里區,648,唐盟段,1720000,5300
佳里區,648,唐盟段,1730000,5300
佳里區,648,唐盟段,1740000,5300
佳里區,648,唐盟段,1750000,5300
佳里區,648,唐盟段,1760000,5300
佳里區,648,唐盟段,1770000,5300
佳里區,648,唐盟段,1770001,5300
佳里區,648,唐盟段,1780000,5300
佳里區,648,唐盟段,1790000,5300
佳里區,648,唐盟段,1800000,5300
佳里區,648,唐盟段,1810000,5300
佳里區,648,唐盟段,1820000,5300
佳里區,648,唐盟段,1830000,5300
佳里區,648,唐盟段,1840000,5300
佳里區,648,唐盟段,1850000,5300
佳里區,648,唐盟段,1860000,5300
佳里區,648,唐盟段,1870000,5300
佳里區,648,唐盟段,1880000,5300
佳里區,648,唐盟段,1890000,5300
佳里區,648,唐盟段,1900000,5300
佳里區,648,唐盟段,1910000,5300
佳里區,648,唐盟段,1920000,5300
佳里區,648,唐盟段,1930000,5300
佳里區,648,唐盟段,1940000,5300
佳里區,648,唐盟段,1950000,5300
佳里區,648,唐盟段,1960000,5300
佳里區,648,唐盟段,1970000,5300
佳里區,648,唐盟段,1980000,5300
佳里區,648,唐盟段,1990000,5300
佳里區,648,唐盟段,2000000,5300
佳里區,648,唐盟段,2010000,5300
佳里區,648,唐盟段,2020000,5300
佳里區,648,唐盟段,2030000,5300
佳里區,648,唐盟段,2040000,5300
佳里區,648,唐盟段,2050000,5300
佳里區,648,唐盟段,2060000,5300
佳里區,648,唐盟段,2070000,5300
佳里區,648,唐盟段,2080000,5300
佳里區,648,唐盟段,2090000,5300
佳里區,648,唐盟段,2100000,5300
佳里區,648,唐盟段,2110000,5300
佳里區,648,唐盟段,2120000,5300
佳里區,648,唐盟段,2190000,5300
佳里區,648,唐盟段,2200000,5300
佳里區,648,唐盟段,2210000,5300
佳里區,648,唐盟段,2220000,5300
佳里區,648,唐盟段,2230000,5300
佳里區,648,唐盟段,2240000,5300
佳里區,648,唐盟段,2250000,5300
佳里區,648,唐盟段,2260000,5300
佳里區,648,唐盟段,2270000,5300
佳里區,648,唐盟段,2270001,5300
佳里區,648,唐盟段,2290000,5300
佳里區,648,唐盟段,2300000,5300
佳里區,648,唐盟段,2310000,5300
佳里區,648,唐盟段,2320000,5300
佳里區,648,唐盟段,2330000,5300
佳里區,648,唐盟段,2340000,5300
佳里區,648,唐盟段,2350000,5300
佳里區,648,唐盟段,2360000,5300
佳里區,648,唐盟段,2370000,5300
佳里區,648,唐盟段,2380000,5300
佳里區,648,唐盟段,2390000,5300
佳里區,648,唐盟段,2400000,5300
佳里區,648,唐盟段,2410000,5300
佳里區,648,唐盟段,2420000,5300
佳里區,648,唐盟段,2430000,5300
佳里區,648,唐盟段,2440000,5300
佳里區,648,唐盟段,2450000,5300
佳里區,648,唐盟段,2460000,5300
佳里區,648,唐盟段,2460001,5300
佳里區,648,唐盟段,2470000,5300
佳里區,648,唐盟段,2480000,5300
佳里區,648,唐盟段,2490000,5300
佳里區,648,唐盟段,2500000,5300
佳里區,648,唐盟段,2500001,5300
佳里區,648,唐盟段,2510000,5300
佳里區,648,唐盟段,2510001,5300
佳里區,648,唐盟段,2520000,5300
佳里區,648,唐盟段,2520001,5300
佳里區,648,唐盟段,2520002,5300
佳里區,648,唐盟段,2530000,5300
佳里區,648,唐盟段,2530001,5300
佳里區,648,唐盟段,2540000,5300
佳里區,648,唐盟段,2540001,5300
佳里區,648,唐盟段,2550000,5300
佳里區,648,唐盟段,2550001,5300
佳里區,648,唐盟段,2560000,5300
佳里區,648,唐盟段,2560001,5300
佳里區,648,唐盟段,2570000,5300
佳里區,648,唐盟段,2570001,5300
佳里區,648,唐盟段,2580000,5300
佳里區,648,唐盟段,2580001,5300
佳里區,648,唐盟段,2590000,5300
佳里區,648,唐盟段,2590001,5300
佳里區,648,唐盟段,2600000,5300
佳里區,648,唐盟段,2600001,5300
佳里區,648,唐盟段,2610000,5300
佳里區,648,唐盟段,2610001,5300
佳里區,648,唐盟段,2620000,5300
佳里區,648,唐盟段,2620001,5300
佳里區,648,唐盟段,2630000,5300
佳里區,648,唐盟段,2630001,5300
佳里區,648,唐盟段,2640000,5300
佳里區,648,唐盟段,2640001,5300
佳里區,648,唐盟段,2650000,5300
佳里區,648,唐盟段,2650001,5300
佳里區,648,唐盟段,2660000,5300
佳里區,648,唐盟段,2660001,5300
佳里區,648,唐盟段,2670000,5300
佳里區,648,唐盟段,2670001,5300
佳里區,648,唐盟段,2680000,5300
佳里區,648,唐盟段,2680001,5300
佳里區,648,唐盟段,2690000,5300
佳里區,648,唐盟段,2690001,5300
佳里區,648,唐盟段,2700000,5300
佳里區,648,唐盟段,2700001,5300
佳里區,648,唐盟段,2710000,5300
佳里區,648,唐盟段,2710001,5300
佳里區,648,唐盟段,2720000,5300
佳里區,648,唐盟段,2720001,5300
佳里區,648,唐盟段,2730000,5300
佳里區,648,唐盟段,2730001,5300
佳里區,648,唐盟段,2740000,5300
佳里區,648,唐盟段,2740001,5300
佳里區,648,唐盟段,2750000,5300
佳里區,648,唐盟段,2750001,5300
佳里區,648,唐盟段,2760000,5300
佳里區,648,唐盟段,2760001,5300
佳里區,648,唐盟段,2770000,5300
佳里區,648,唐盟段,2770001,5300
佳里區,648,唐盟段,2780000,5300
佳里區,648,唐盟段,2780001,5300
佳里區,648,唐盟段,2790000,5300
佳里區,648,唐盟段,2790001,5300
佳里區,648,唐盟段,2800000,5300
佳里區,648,唐盟段,2800001,5300
佳里區,648,唐盟段,2810000,5300
佳里區,648,唐盟段,2810001,5300
佳里區,648,唐盟段,2820000,5300
佳里區,648,唐盟段,2820001,5300
佳里區,648,唐盟段,2830000,5300
佳里區,648,唐盟段,2830001,5300
佳里區,648,唐盟段,2840000,5300
佳里區,648,唐盟段,2840001,5300
佳里區,648,唐盟段,2850000,5300
佳里區,648,唐盟段,2850001,5300
佳里區,648,唐盟段,2860000,5300
佳里區,648,唐盟段,2860001,5300
佳里區,648,唐盟段,2870000,5300
佳里區,648,唐盟段,2870001,5300
佳里區,648,唐盟段,2880000,5300
佳里區,648,唐盟段,2880001,5300
佳里區,648,唐盟段,2890000,5300
佳里區,648,唐盟段,2890001,5300
佳里區,648,唐盟段,2900000,5300
佳里區,648,唐盟段,2900001,5300
佳里區,648,唐盟段,2900002,5300
佳里區,648,唐盟段,2910000,5300
佳里區,648,唐盟段,2910001,5300
佳里區,648,唐盟段,2910002,5300
佳里區,648,唐盟段,2920000,5300
佳里區,648,唐盟段,2920001,5300
佳里區,648,唐盟段,2930000,5300
佳里區,648,唐盟段,2930001,5300
佳里區,648,唐盟段,2940000,5300
佳里區,648,唐盟段,2940001,5300
佳里區,648,唐盟段,2950000,5300
佳里區,648,唐盟段,2950001,5300
佳里區,648,唐盟段,2960000,5300
佳里區,648,唐盟段,2960001,5300
佳里區,648,唐盟段,2970000,5300
佳里區,648,唐盟段,2970001,5300
佳里區,648,唐盟段,2980000,5300
佳里區,648,唐盟段,2980001,5300
佳里區,648,唐盟段,2990000,5300
佳里區,648,唐盟段,2990001,5300
佳里區,648,唐盟段,3000000,5300
佳里區,648,唐盟段,3000001,5300
佳里區,648,唐盟段,3010000,5300
佳里區,648,唐盟段,3010001,5300
佳里區,648,唐盟段,3020000,5300
佳里區,648,唐盟段,3020001,5300
佳里區,648,唐盟段,3030000,5300
佳里區,648,唐盟段,3030001,5300
佳里區,648,唐盟段,3040000,5300
佳里區,648,唐盟段,3040001,5300
佳里區,648,唐盟段,3050000,5300
佳里區,648,唐盟段,3050001,5300
佳里區,648,唐盟段,3060000,5300
佳里區,648,唐盟段,3060001,5300
佳里區,648,唐盟段,3070000,5300
佳里區,648,唐盟段,3070001,5300
佳里區,648,唐盟段,3080000,5300
佳里區,648,唐盟段,3080001,5300
佳里區,648,唐盟段,3090000,5300
佳里區,648,唐盟段,3090001,5300
佳里區,648,唐盟段,3100000,5300
佳里區,648,唐盟段,3100001,5300
佳里區,648,唐盟段,3110000,5300
佳里區,648,唐盟段,3110001,5300
佳里區,648,唐盟段,3120000,5300
佳里區,648,唐盟段,3130000,5300
佳里區,648,唐盟段,3140000,5300
佳里區,648,唐盟段,3150000,5300
佳里區,648,唐盟段,3160000,5300
佳里區,648,唐盟段,3170000,5300
佳里區,648,唐盟段,3180000,5300
佳里區,648,唐盟段,3190000,5300
佳里區,648,唐盟段,3200000,5300
佳里區,648,唐盟段,3210000,5300
佳里區,648,唐盟段,3220000,5300
佳里區,648,唐盟段,3230000,5300
佳里區,648,唐盟段,3240000,5300
佳里區,648,唐盟段,3250000,5300
佳里區,648,唐盟段,3260000,5300
佳里區,648,唐盟段,3270000,5300
佳里區,648,唐盟段,3280000,5300
佳里區,648,唐盟段,3290000,5300
佳里區,648,唐盟段,3300000,5300
佳里區,648,唐盟段,3310000,5300
佳里區,648,唐盟段,3320000,5300
佳里區,648,唐盟段,3330000,5300
佳里區,648,唐盟段,3340000,5300
佳里區,648,唐盟段,3350000,5300
佳里區,648,唐盟段,3360000,5300
佳里區,648,唐盟段,3370000,5300
佳里區,648,唐盟段,3380000,5300
佳里區,648,唐盟段,3390000,5300
佳里區,648,唐盟段,3400000,5300
佳里區,648,唐盟段,3410000,5300
佳里區,648,唐盟段,3420000,5300
佳里區,648,唐盟段,3430000,5300
佳里區,648,唐盟段,3450000,5300
佳里區,648,唐盟段,3470000,5300
佳里區,648,唐盟段,3480000,5300
佳里區,648,唐盟段,3490000,5300
佳里區,648,唐盟段,3500000,5300
佳里區,648,唐盟段,3510000,5300
佳里區,648,唐盟段,3550000,5300
佳里區,648,唐盟段,3560000,5300
佳里區,648,唐盟段,3570000,5300
佳里區,648,唐盟段,3580000,5300
佳里區,648,唐盟段,3590000,5300
佳里區,648,唐盟段,3600000,5300
佳里區,648,唐盟段,3610000,5300
佳里區,648,唐盟段,3620000,5300
佳里區,648,唐盟段,3630000,5300
佳里區,648,唐盟段,3640000,5300
佳里區,648,唐盟段,3650000,5300
佳里區,648,唐盟段,3660000,5300
佳里區,648,唐盟段,3670000,5300
佳里區,648,唐盟段,3680000,5300
佳里區,648,唐盟段,3690000,5300
佳里區,648,唐盟段,3700000,5300
佳里區,648,唐盟段,3710000,5300
佳里區,648,唐盟段,3720000,5300
佳里區,648,唐盟段,3730000,5300
佳里區,648,唐盟段,3740000,5300
佳里區,648,唐盟段,3750000,5300
佳里區,648,唐盟段,3760000,5300
佳里區,648,唐盟段,3770000,5300
佳里區,648,唐盟段,3780000,5300
佳里區,648,唐盟段,3790000,5300
佳里區,648,唐盟段,3800000,5300
佳里區,648,唐盟段,3800001,5300
佳里區,648,唐盟段,3810000,5300
佳里區,648,唐盟段,3820000,5300
佳里區,648,唐盟段,3830000,5300
佳里區,648,唐盟段,3840000,5300
佳里區,648,唐盟段,3890000,5300
佳里區,648,唐盟段,3900000,5300
佳里區,648,唐盟段,3910000,5300
佳里區,648,唐盟段,3920000,5300
佳里區,648,唐盟段,3930000,5300
佳里區,648,唐盟段,3940000,5300
佳里區,648,唐盟段,3950000,5300
佳里區,648,唐盟段,3960000,5300
佳里區,648,唐盟段,3970000,5300
佳里區,648,唐盟段,3980000,5300
佳里區,648,唐盟段,3980001,5300
佳里區,648,唐盟段,3990000,5300
佳里區,648,唐盟段,3990001,5300
佳里區,648,唐盟段,4000000,5300
佳里區,648,唐盟段,4010000,5300
佳里區,648,唐盟段,4020000,5300
佳里區,648,唐盟段,4030000,5300
佳里區,648,唐盟段,4040000,5300
佳里區,648,唐盟段,4050000,5300
佳里區,648,唐盟段,4060000,5300
佳里區,648,唐盟段,4070000,5300
佳里區,648,唐盟段,4080000,5300
佳里區,648,唐盟段,4090000,5300
佳里區,648,唐盟段,4100000,5300
佳里區,648,唐盟段,4110000,5300
佳里區,648,唐盟段,4120000,5300
佳里區,648,唐盟段,4130000,5300
佳里區,648,唐盟段,4140000,5300
佳里區,648,唐盟段,4150000,5300
佳里區,648,唐盟段,4160000,5300
佳里區,648,唐盟段,4170000,5300
佳里區,648,唐盟段,4180000,5300
佳里區,648,唐盟段,4190000,5300
佳里區,648,唐盟段,4200000,5300
佳里區,648,唐盟段,4210000,5300
佳里區,648,唐盟段,4220000,5300
佳里區,648,唐盟段,4230000,5300
佳里區,648,唐盟段,4240000,5300
佳里區,648,唐盟段,4250000,5300
佳里區,648,唐盟段,4260000,5300
佳里區,648,唐盟段,4270000,1100
佳里區,648,唐盟段,4280000,1100
佳里區,648,唐盟段,4290000,5300
佳里區,648,唐盟段,4300000,5300
佳里區,648,唐盟段,4310000,5300
佳里區,648,唐盟段,4320000,5300
佳里區,648,唐盟段,4330000,5300
佳里區,648,唐盟段,4340000,5300
佳里區,648,唐盟段,4350000,5300
佳里區,648,唐盟段,4360000,5300
佳里區,648,唐盟段,4370000,5300
佳里區,648,唐盟段,4380000,1100
佳里區,648,唐盟段,4390000,5300
佳里區,648,唐盟段,4400000,5300
佳里區,648,唐盟段,4410000,5300
佳里區,648,唐盟段,4420000,5300
佳里區,648,唐盟段,4430000,5300
佳里區,648,唐盟段,4440000,5300
佳里區,648,唐盟段,4450000,1100
佳里區,648,唐盟段,4460000,1100
佳里區,648,唐盟段,4470000,5300
佳里區,648,唐盟段,4480000,5300
佳里區,648,唐盟段,4490000,5300
佳里區,648,唐盟段,4500000,5300
佳里區,648,唐盟段,4510000,5300
佳里區,648,唐盟段,4520000,5300
佳里區,648,唐盟段,4530000,1100
佳里區,648,唐盟段,4540000,1100
佳里區,648,唐盟段,4550000,1100
佳里區,648,唐盟段,4560000,5300
佳里區,648,唐盟段,4570000,5300
佳里區,648,唐盟段,4580000,5300
佳里區,648,唐盟段,4590000,5300
佳里區,648,唐盟段,4600000,5300
佳里區,648,唐盟段,4610000,1100
佳里區,648,唐盟段,4620000,1100
佳里區,648,唐盟段,4630000,1100
佳里區,648,唐盟段,4640000,3300
佳里區,648,唐盟段,4650000,5300
佳里區,648,唐盟段,4660000,5300
佳里區,648,唐盟段,4670000,5300
佳里區,648,唐盟段,4680000,5300
佳里區,648,唐盟段,4690000,5300
佳里區,648,唐盟段,4700000,5300
佳里區,648,唐盟段,4710000,5300
佳里區,648,唐盟段,4720000,5300
佳里區,648,唐盟段,4730000,5300
佳里區,648,唐盟段,4740000,5300
佳里區,648,唐盟段,4750000,5300
佳里區,648,唐盟段,4760000,5300
佳里區,648,唐盟段,4770000,3300
佳里區,648,唐盟段,4780000,1100
佳里區,648,唐盟段,4790000,5300
佳里區,648,唐盟段,4800000,5300
佳里區,648,唐盟段,4810000,5300
佳里區,648,唐盟段,4820000,5300
佳里區,648,唐盟段,4830000,5300
佳里區,648,唐盟段,4840000,5300
佳里區,648,唐盟段,4850000,5300
佳里區,648,唐盟段,4860000,1100
佳里區,648,唐盟段,4870000,1100
佳里區,648,唐盟段,4880000,1100
佳里區,648,唐盟段,4890000,1100
佳里區,648,唐盟段,4900000,5300
佳里區,648,唐盟段,4910000,5300
佳里區,648,唐盟段,4920000,5300
佳里區,648,唐盟段,4930000,5300
佳里區,648,唐盟段,4940000,1100
佳里區,648,唐盟段,4950000,1100
佳里區,648,唐盟段,4960000,1100
佳里區,648,唐盟段,4970000,1100
佳里區,648,唐盟段,4980000,5300
佳里區,648,唐盟段,4990000,5300
佳里區,648,唐盟段,5000000,5300
佳里區,648,唐盟段,5010000,5300
佳里區,648,唐盟段,5020000,5300
佳里區,648,唐盟段,5030000,3300
佳里區,648,唐盟段,5040000,1100
佳里區,648,唐盟段,5050000,1100
佳里區,648,唐盟段,5060000,1100
佳里區,648,唐盟段,5070000,5300
佳里區,648,唐盟段,5080000,5300
佳里區,648,唐盟段,5090000,5300
佳里區,648,唐盟段,5100000,5300
佳里區,648,唐盟段,5110000,5300
佳里區,648,唐盟段,5120000,5300
佳里區,648,唐盟段,5130000,5300
佳里區,648,唐盟段,5140000,1100
佳里區,648,唐盟段,5150000,1100
佳里區,648,唐盟段,5160000,5300
佳里區,648,唐盟段,5170000,5300
佳里區,648,唐盟段,5180000,5300
佳里區,648,唐盟段,5190000,5300
佳里區,648,唐盟段,5200000,5300
佳里區,648,唐盟段,5200001,5300
佳里區,648,唐盟段,5210000,5300
佳里區,648,唐盟段,5210001,5300
佳里區,648,唐盟段,5220000,5300
佳里區,648,唐盟段,5220001,5300
佳里區,648,唐盟段,5230000,5300
佳里區,648,唐盟段,5230001,5300
佳里區,648,唐盟段,5240000,5300
佳里區,648,唐盟段,5240001,5300
佳里區,648,唐盟段,5250000,5300
佳里區,648,唐盟段,5250001,5300
佳里區,648,唐盟段,5260000,5300
佳里區,648,唐盟段,5260001,5300
佳里區,648,唐盟段,5270000,5300
佳里區,648,唐盟段,5270001,5300
佳里區,648,唐盟段,5280000,5300
佳里區,648,唐盟段,5280001,5300
佳里區,648,唐盟段,5290000,5300
佳里區,648,唐盟段,5290001,5300
佳里區,648,唐盟段,5300000,5300
佳里區,648,唐盟段,5300001,5300
佳里區,648,唐盟段,5310000,5300
佳里區,648,唐盟段,5310001,5300
佳里區,648,唐盟段,5320000,5300
佳里區,648,唐盟段,5320001,5300
佳里區,648,唐盟段,5330000,5300
佳里區,648,唐盟段,5330001,5300
佳里區,648,唐盟段,5340000,5300
佳里區,648,唐盟段,5350000,5300
佳里區,648,唐盟段,5350001,5300
佳里區,648,唐盟段,5360000,5300
佳里區,648,唐盟段,5360001,5300
佳里區,648,唐盟段,5370000,5300
佳里區,648,唐盟段,5380000,5300
佳里區,648,唐盟段,5390000,5300
佳里區,648,唐盟段,5390001,5300
佳里區,648,唐盟段,5400000,5300
佳里區,648,唐盟段,5410000,5300
佳里區,648,唐盟段,5410001,5300
佳里區,648,唐盟段,5420000,5300
佳里區,648,唐盟段,5420001,5300
佳里區,648,唐盟段,5430000,5300
佳里區,648,唐盟段,5440000,5300
佳里區,648,唐盟段,5440001,5300
佳里區,648,唐盟段,5450000,4100
佳里區,648,唐盟段,5460000,4100
佳里區,648,唐盟段,5460001,4100
佳里區,648,唐盟段,5470000,4100
佳里區,648,唐盟段,5470001,4100
佳里區,648,唐盟段,5480000,4100
佳里區,648,唐盟段,5480001,4100
佳里區,648,唐盟段,5490000,4100
佳里區,648,唐盟段,5490001,4100
佳里區,648,唐盟段,5500000,4100
佳里區,648,唐盟段,5510000,4100
佳里區,648,唐盟段,5520000,4100
佳里區,648,唐盟段,5530000,4100
佳里區,648,唐盟段,5540000,4100
佳里區,648,唐盟段,5550000,4100
佳里區,648,唐盟段,5560000,4100
佳里區,648,唐盟段,5570000,4100
佳里區,648,唐盟段,5580000,4100
佳里區,648,唐盟段,5590000,4100
佳里區,648,唐盟段,5600000,4100
佳里區,648,唐盟段,5610000,4100
佳里區,648,唐盟段,5620000,4100
佳里區,648,唐盟段,5630000,4100
佳里區,648,唐盟段,5640000,4100
佳里區,648,唐盟段,5650000,4100
佳里區,648,唐盟段,5660000,4100
佳里區,648,唐盟段,5670000,4100
佳里區,648,唐盟段,5680000,4100
佳里區,648,唐盟段,5690000,4100
佳里區,648,唐盟段,5700000,4100
佳里區,648,唐盟段,5710000,4100
佳里區,648,唐盟段,5720000,4100
佳里區,648,唐盟段,5730000,4100
佳里區,648,唐盟段,5740000,4100
佳里區,648,唐盟段,5750000,4100
佳里區,648,唐盟段,5760000,4100
佳里區,648,唐盟段,5770000,4100
佳里區,648,唐盟段,5780000,4100
佳里區,648,唐盟段,5790000,4100
佳里區,648,唐盟段,5800000,4100
佳里區,648,唐盟段,5810000,4100
佳里區,648,唐盟段,5820000,4100
佳里區,648,唐盟段,5830000,4100
佳里區,648,唐盟段,5840000,4100
佳里區,648,唐盟段,5850000,4100
佳里區,648,唐盟段,5860000,4100
佳里區,648,唐盟段,5870000,4540
佳里區,648,唐盟段,5880000,5300
