市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/21,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白花菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",豆皮-非基因改造,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",榨菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",豬肉片,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",花枝條,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",桂竹筍,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",圓環肉品,"=""N124590***""",豬肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",芝麻球,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",新鮮腿丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",銀蘿,,,,生產追溯-農產品,"=""1201001678"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",排骨,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",香腸,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",魷魚乾,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",花生,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",豬肉條,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青江菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",冬菜3kg/瓶,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",檸檬雞柳條,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",雞丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201001210"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",美升鮮食材有限公司,"=""24836613""",王子麵,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",南門,"=""54523188""",肉燥醬/罐,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201001603"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",美升鮮食材有限公司,"=""24836613""",迷你蔥花卷,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",億大,"=""19936697""",日式豬排,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001336"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NB210675"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,豐成食品工廠,"=""24164869""",慶發農產食品,"=""8081420""",板豆腐 6Kg/板,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",狀演蛋品,"=""N103533***""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",林家香食品公司,"=""24363065""",豬里肌排,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",菠菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",建隆行,"=""59322338""",奶精,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",建隆行,"=""59322338""",紅茶,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",西谷米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",黑糯米捲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芋頭,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",金城鳥蛋行,"=""4921""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",格萊商行,"=""76656288""",燕餃,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",凍豆腐-非基改,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",檸檬紅茶,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",棒腿,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",格萊商行,"=""76656288""",甜不辣,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",米血,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",薯條,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",豬肉,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",紅茶,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",豆腐-非基因改造,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",泡麵,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",泡菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",蔥燒豬排,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",億大食品行,"=""19936697""",薯餅,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,泉發食品企業股份有限公司,"=""84628435""",味噌,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",雞肉丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",麵輪,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",肉丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002236"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",億大,"=""19936697""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",鹹豬肉片,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",玉米奶酥30,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",迷你銀絲卷40g,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",二林紅麵線,"=""77767396""",紅麵線,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",肉羹,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",洽富實業股份有限公司,"=""54105749""",雞翅,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/02/26,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
