區名,段名,地號,年月,公告現值
新化區,新豐段,9770005,10101,15600
新化區,新豐段,9770006,10101,15600
新化區,新豐段,9770007,10101,15600
新化區,新豐段,9770008,10101,15600
新化區,新豐段,9770009,10101,15600
新化區,新豐段,9770010,10101,15600
新化區,新豐段,9770011,10101,15600
新化區,新豐段,9780000,10101,3300
新化區,新豐段,9780001,10101,15600
新化區,新豐段,9780004,10101,15600
新化區,新豐段,9790001,10101,15600
新化區,新豐段,9800001,10101,15600
新化區,新豐段,9810000,10101,3300
新化區,新豐段,9810001,10101,3300
新化區,新豐段,9810002,10101,3300
新化區,新豐段,9810003,10101,3300
新化區,新豐段,9820000,10101,3300
新化區,新豐段,9820001,10101,15600
新化區,新豐段,9830000,10101,3300
新化區,新豐段,9840000,10101,3300
新化區,新豐段,9850000,10101,3300
新化區,新豐段,9860000,10101,3300
新化區,新豐段,9870000,10101,21968
新化區,新豐段,9880000,10101,17073
新化區,新豐段,9890000,10101,15600
新化區,新豐段,9900000,10101,3300
新化區,新豐段,9900001,10101,15600
新化區,新豐段,9900002,10101,15884
新化區,新豐段,9910000,10101,3300
新化區,新豐段,9920000,10101,3300
新化區,新豐段,9930000,10101,3300
新化區,新豐段,9940000,10101,3300
新化區,新豐段,9950000,10101,3300
新化區,新豐段,9960000,10101,3300
新化區,新豐段,9970000,10101,3300
新化區,新豐段,9980000,10101,3300
新化區,新豐段,9990000,10101,3300
新化區,新豐段,10000000,10101,3300
新化區,新豐段,10010000,10101,3300
新化區,新豐段,10020000,10101,3300
新化區,新豐段,10030000,10101,3300
新化區,新豐段,10040000,10101,3300
新化區,新豐段,10050000,10101,15600
新化區,新豐段,10060000,10101,15600
新化區,新豐段,10070000,10101,15600
新化區,新豐段,10080000,10101,15600
新化區,新豐段,10090000,10101,15600
新化區,新豐段,10100000,10101,15600
新化區,新豐段,10110000,10101,15600
新化區,新豐段,10120000,10101,19141
新化區,新豐段,10130000,10101,15600
新化區,新豐段,10140000,10101,22100
新化區,新豐段,10150000,10101,22100
新化區,新豐段,10160000,10101,15600
新化區,新豐段,10170000,10101,15600
新化區,新豐段,10180000,10101,15600
新化區,新豐段,10180001,10101,15600
新化區,新豐段,10190000,10101,15600
新化區,新豐段,10200000,10101,22100
新化區,新豐段,10210000,10101,22100
新化區,新豐段,10220000,10101,22100
新化區,新豐段,10230000,10101,22100
新化區,新豐段,10240000,10101,22094
新化區,新豐段,10250000,10101,21922
新化區,新豐段,10260000,10101,21695
新化區,新豐段,10270000,10101,21484
新化區,新豐段,10280000,10101,21285
新化區,新豐段,10290000,10101,21101
新化區,新豐段,10300000,10101,20918
新化區,新豐段,10310000,10101,20765
新化區,新豐段,10320000,10101,20402
新化區,新豐段,10330000,10101,15600
新化區,新豐段,10330001,10101,15600
新化區,新豐段,10330002,10101,15600
新化區,新豐段,10330003,10101,15600
新化區,新豐段,10330004,10101,15600
新化區,新豐段,10330005,10101,15600
新化區,新豐段,10330006,10101,15600
新化區,新豐段,10330007,10101,15600
新化區,新豐段,10330008,10101,15600
新化區,新豐段,10330009,10101,15600
新化區,新豐段,10330010,10101,15600
新化區,新豐段,10330011,10101,15600
新化區,新豐段,10330012,10101,15600
新化區,新豐段,10330013,10101,15600
新化區,新豐段,10330014,10101,15600
新化區,新豐段,10330015,10101,15600
新化區,新豐段,10330016,10101,15600
新化區,新豐段,10340000,10101,15600
新化區,新豐段,10340001,10101,15600
新化區,新豐段,10340002,10101,15600
新化區,新豐段,10350000,10101,15600
新化區,新豐段,10350001,10101,15600
新化區,新豐段,10360000,10101,22100
新化區,新豐段,10370001,10101,19575
新化區,新豐段,10370002,10101,19707
新化區,新豐段,10370003,10101,20719
新化區,新豐段,10370004,10101,22100
新化區,新豐段,10370005,10101,22100
新化區,新豐段,10370006,10101,18885
新化區,新豐段,10370007,10101,22100
新化區,新豐段,10370008,10101,22100
新化區,新豐段,10370009,10101,22100
新化區,新豐段,10370010,10101,22100
新化區,新豐段,10370011,10101,15600
新化區,新豐段,10370012,10101,15600
新化區,新豐段,10370013,10101,15600
新化區,新豐段,10370014,10101,15600
新化區,新豐段,10370015,10101,15600
新化區,新豐段,10370016,10101,15600
新化區,新豐段,10380000,10101,15600
新化區,新豐段,10380001,10101,15600
新化區,新豐段,10380002,10101,15600
新化區,新豐段,10390000,10101,15600
新化區,新豐段,10390001,10101,15600
新化區,新豐段,10400000,10101,15600
新化區,新豐段,10400001,10101,15600
新化區,新豐段,10410000,10101,15600
新化區,新豐段,10420000,10101,15600
新化區,新豐段,10430000,10101,22100
新化區,新豐段,10440000,10101,18545
新化區,新豐段,10450000,10101,22100
新化區,新豐段,10460000,10101,22100
新化區,新豐段,10460001,10101,22100
新化區,新豐段,10460002,10101,22100
新化區,新豐段,10460003,10101,22100
新化區,新豐段,10460004,10101,22100
新化區,新豐段,10460005,10101,22100
新化區,新豐段,10460006,10101,22100
新化區,新豐段,10460007,10101,22100
新化區,新豐段,10460008,10101,22100
新化區,新豐段,10460009,10101,15600
新化區,新豐段,10460014,10101,15600
新化區,新豐段,10460015,10101,15600
新化區,新豐段,10460016,10101,15600
新化區,新豐段,10460017,10101,19460
新化區,新豐段,10460018,10101,19165
新化區,新豐段,10460019,10101,19103
新化區,新豐段,10460020,10101,15600
新化區,新豐段,10470000,10101,15600
新化區,新豐段,10470001,10101,15600
新化區,新豐段,10480000,10101,22100
新化區,新豐段,10490000,10101,22100
新化區,新豐段,10500000,10101,22100
新化區,新豐段,10510000,10101,22100
新化區,新豐段,10520000,10101,22100
新化區,新豐段,10530000,10101,22100
新化區,新豐段,10540000,10101,20513
新化區,新豐段,10550000,10101,17134
新化區,新豐段,10560000,10101,17890
新化區,新豐段,10570000,10101,15600
新化區,新豐段,10570001,10101,3300
新化區,新豐段,10570002,10101,15600
新化區,新豐段,10580000,10101,19109
新化區,新豐段,10580002,10101,19577
新化區,新豐段,10590000,10101,29018
新化區,新豐段,10600000,10101,15600
新化區,新豐段,10610000,10101,19291
新化區,新豐段,10610001,10101,37300
新化區,新豐段,10610002,10101,3300
新化區,新豐段,10610003,10101,3300
新化區,新豐段,10620000,10101,23294
新化區,新豐段,10620001,10101,37300
新化區,新豐段,10630000,10101,4739
新化區,新豐段,10630001,10101,7600
新化區,新豐段,10630002,10101,7600
新化區,新豐段,10640000,10101,7600
新化區,新豐段,10640001,10101,7600
新化區,新豐段,10650000,10101,7600
新化區,新豐段,10650001,10101,7600
新化區,新豐段,10660000,10101,7600
新化區,新豐段,10670000,10101,7600
新化區,新豐段,10680000,10101,7600
新化區,新豐段,10690000,10101,25600
新化區,新豐段,10690001,10101,9472
新化區,新豐段,10700000,10101,5214
新化區,新豐段,10700001,10101,7600
新化區,新豐段,10710000,10101,3967
新化區,新豐段,10710001,10101,7600
新化區,新豐段,10720000,10101,4065
新化區,新豐段,10720001,10101,7600
新化區,新豐段,10730000,10101,7600
新化區,新豐段,10740000,10101,15600
新化區,新豐段,10750000,10101,3300
新化區,新豐段,10760000,10101,3485
新化區,新豐段,10760001,10101,7600
新化區,新豐段,10770000,10101,3355
新化區,新豐段,10780000,10101,25600
新化區,新豐段,10790000,10101,25600
新化區,新豐段,10800000,10101,25600
新化區,新豐段,10810000,10101,3300
新化區,新豐段,10820000,10101,25600
新化區,新豐段,10830000,10101,3300
新化區,新豐段,10840000,10101,3300
新化區,新豐段,10850000,10101,3300
新化區,新豐段,10860000,10101,15600
新化區,新豐段,10860001,10101,15600
新化區,新豐段,10870000,10101,3300
新化區,新豐段,10880000,10101,3300
新化區,新豐段,10890000,10101,15600
新化區,新豐段,10890001,10101,15600
新化區,新豐段,10890002,10101,3300
新化區,新豐段,10900000,10101,3300
新化區,新豐段,10910000,10101,3300
新化區,新豐段,10920000,10101,3300
新化區,新豐段,10930000,10101,3300
新化區,新豐段,10940000,10101,25600
新化區,新豐段,10950000,10101,25600
新化區,新豐段,10960000,10101,25600
新化區,新豐段,10970000,10101,25600
新化區,新豐段,10980000,10101,25600
新化區,新豐段,10990000,10101,25600
新化區,新豐段,11000000,10101,25600
新化區,新豐段,11010000,10101,25600
新化區,新豐段,11020000,10101,25600
新化區,新豐段,11040000,10101,25600
新化區,新豐段,11050000,10101,25600
新化區,新豐段,11080000,10101,25600
新化區,新豐段,11090000,10101,25600
新化區,新豐段,11100000,10101,25600
新化區,新豐段,11110000,10101,25600
新化區,新豐段,11130000,10101,25600
新化區,新豐段,11140000,10101,25600
新化區,新豐段,11150000,10101,25600
新化區,新豐段,11160000,10101,25600
新化區,新豐段,11170000,10101,25600
新化區,新豐段,11180000,10101,25600
新化區,新豐段,11190000,10101,25600
新化區,新豐段,11200000,10101,25600
新化區,新豐段,11210000,10101,25600
新化區,新豐段,11220000,10101,25600
新化區,新豐段,11230000,10101,25600
新化區,新豐段,11240000,10101,25600
新化區,新豐段,11250000,10101,25600
新化區,新豐段,11260000,10101,25600
新化區,新豐段,11270000,10101,25600
新化區,新豐段,11280000,10101,25600
新化區,新豐段,11290000,10101,25600
新化區,新豐段,11300000,10101,25600
新化區,新豐段,11310000,10101,25600
新化區,新豐段,11320000,10101,25600
新化區,新豐段,11330000,10101,25600
新化區,新豐段,11340000,10101,25600
新化區,新豐段,11350000,10101,25600
新化區,新豐段,11360000,10101,25600
新化區,新豐段,11370000,10101,25600
新化區,新豐段,11380000,10101,25600
新化區,新豐段,11380001,10101,25600
新化區,新豐段,11390000,10101,3300
新化區,新豐段,11400000,10101,3300
新化區,新豐段,11410000,10101,3300
新化區,新豐段,11420000,10101,3300
新化區,新豐段,11430000,10101,3300
新化區,新豐段,11440000,10101,3300
新化區,新豐段,11450000,10101,3300
新化區,新豐段,11460000,10101,3300
新化區,新豐段,11470000,10101,3300
新化區,新豐段,11480000,10101,25600
新化區,新豐段,11490000,10101,25600
新化區,新豐段,11500000,10101,25600
新化區,新豐段,11510000,10101,25600
新化區,新豐段,11520000,10101,25600
新化區,新豐段,11530000,10101,25600
新化區,新豐段,11540000,10101,25600
新化區,新豐段,11550000,10101,25600
新化區,新豐段,11560000,10101,25600
新化區,新豐段,11570000,10101,25600
新化區,新豐段,11580000,10101,25600
新化區,新豐段,11590000,10101,25600
新化區,新豐段,11600000,10101,25600
新化區,新豐段,11610000,10101,25600
新化區,新豐段,11620000,10101,25600
新化區,新豐段,11630000,10101,25600
新化區,新豐段,11640000,10101,25600
新化區,新豐段,11650000,10101,25600
新化區,新豐段,11660000,10101,25600
新化區,新豐段,11670000,10101,25600
新化區,新豐段,11680000,10101,25600
新化區,新豐段,11690000,10101,25600
新化區,新豐段,11700000,10101,25600
新化區,新豐段,11710000,10101,25600
新化區,新豐段,11720000,10101,25600
新化區,新豐段,11730000,10101,25600
新化區,新豐段,11740000,10101,25600
新化區,新豐段,11750000,10101,25600
新化區,新豐段,11770000,10101,25600
新化區,新豐段,11810000,10101,25600
新化區,新豐段,11820000,10101,25600
新化區,新豐段,11830000,10101,25600
新化區,新豐段,11840000,10101,25600
新化區,新豐段,11850000,10101,25600
新化區,新豐段,11860000,10101,25600
新化區,新豐段,11870000,10101,25600
新化區,新豐段,11880000,10101,25600
新化區,新豐段,11890000,10101,25600
新化區,新豐段,11900000,10101,25600
新化區,新豐段,11910000,10101,25600
新化區,新豐段,11920000,10101,14494
新化區,新豐段,11930000,10101,25600
新化區,新豐段,11940000,10101,25600
新化區,新豐段,11950000,10101,25600
新化區,新豐段,11950001,10101,25600
新化區,新豐段,11960000,10101,25600
新化區,新豐段,11970000,10101,3300
新化區,新豐段,11980000,10101,3300
新化區,新豐段,11990000,10101,3300
新化區,新豐段,12000000,10101,3300
新化區,新豐段,12010000,10101,3300
新化區,新豐段,12010001,10101,3300
新化區,新豐段,12020000,10101,3300
新化區,新豐段,12030000,10101,3300
新化區,新豐段,12030001,10101,3300
新化區,新豐段,12030002,10101,3300
新化區,新豐段,12040000,10101,3300
新化區,新豐段,12050000,10101,3300
新化區,新豐段,12050001,10101,3300
新化區,新豐段,12060000,10101,15600
新化區,新豐段,12060001,10101,15600
新化區,新豐段,12060002,10101,15600
新化區,新豐段,12070000,10101,3300
新化區,新豐段,12080000,10101,3300
新化區,新豐段,12090000,10101,3300
新化區,新豐段,12100000,10101,3300
新化區,新豐段,12110000,10101,3300
新化區,新豐段,12120000,10101,3300
新化區,新豐段,12130000,10101,3300
新化區,新豐段,12140000,10101,3300
新化區,新豐段,12140001,10101,3300
新化區,新豐段,12150000,10101,3300
新化區,新豐段,12150001,10101,3300
新化區,新豐段,12160000,10101,3300
新化區,新豐段,12160001,10101,3300
新化區,新豐段,12170000,10101,3300
新化區,新豐段,12180000,10101,3300
新化區,新豐段,12190000,10101,3300
新化區,新豐段,12200000,10101,3300
新化區,新豐段,12210000,10101,3300
新化區,新豐段,12220000,10101,3300
新化區,新豐段,12230000,10101,3300
新化區,新豐段,12240000,10101,3300
新化區,新豐段,12250000,10101,3300
新化區,新豐段,12260000,10101,3300
新化區,新豐段,12270000,10101,3300
新化區,新豐段,12280000,10101,3300
新化區,新豐段,12290000,10101,3300
新化區,新豐段,12300000,10101,3300
新化區,新豐段,12310000,10101,3300
新化區,新豐段,12320000,10101,3300
新化區,新豐段,12330000,10101,7355
新化區,新豐段,12340000,10101,3300
新化區,新豐段,12350000,10101,3300
新化區,新豐段,12360000,10101,3300
新化區,新豐段,12370000,10101,3300
新化區,新豐段,12380000,10101,20100
新化區,新豐段,12390000,10101,24400
新化區,新豐段,12400000,10101,25600
新化區,新豐段,12410000,10101,21300
新化區,新豐段,12420000,10101,18000
新化區,新豐段,12420002,10101,18000
新化區,新豐段,12420003,10101,18000
新化區,新豐段,12420004,10101,18000
新化區,新豐段,12420005,10101,18000
新化區,新豐段,12420006,10101,18000
新化區,新豐段,12430000,10101,18000
新化區,新豐段,12430003,10101,18000
新化區,新豐段,12430004,10101,18000
新化區,新豐段,12430005,10101,18000
新化區,新豐段,12430006,10101,18000
新化區,新豐段,12430007,10101,18000
新化區,新豐段,12430008,10101,18000
新化區,新豐段,12430009,10101,18000
新化區,新豐段,12430010,10101,18000
新化區,新豐段,12430011,10101,18000
新化區,新豐段,12430013,10101,18000
新化區,新豐段,12430017,10101,18000
新化區,新豐段,12430018,10101,18000
新化區,新豐段,12430019,10101,18000
新化區,新豐段,12440000,10101,20372
新化區,新豐段,12450000,10101,18427
新化區,新豐段,12460000,10101,22100
新化區,新豐段,12460001,10101,18000
新化區,新豐段,12470000,10101,18000
新化區,新豐段,12470001,10101,18000
新化區,新豐段,12480000,10101,18000
新化區,新豐段,12480001,10101,18000
新化區,新豐段,12480002,10101,18000
新化區,新豐段,12480003,10101,18000
新化區,新豐段,12480004,10101,18000
新化區,新豐段,12480005,10101,18000
新化區,新豐段,12480006,10101,18000
新化區,新豐段,12490000,10101,18000
新化區,新豐段,12490001,10101,18000
新化區,新豐段,12490002,10101,18000
新化區,新豐段,12490003,10101,18000
新化區,新豐段,12490004,10101,18000
新化區,新豐段,12490005,10101,18000
新化區,新豐段,12490006,10101,18000
新化區,新豐段,12500000,10101,18000
新化區,新豐段,12510000,10101,19874
新化區,新豐段,12520000,10101,21300
新化區,新豐段,12530000,10101,18000
新化區,新豐段,12540000,10101,18000
新化區,新豐段,12550000,10101,18000
新化區,新豐段,12560000,10101,18000
新化區,新豐段,12570000,10101,18000
新化區,新豐段,12570001,10101,18000
新化區,新豐段,12570002,10101,18000
新化區,新豐段,12570003,10101,18000
新化區,新豐段,12570004,10101,18000
新化區,新豐段,12570005,10101,18000
新化區,新豐段,12590000,10101,18000
新化區,新豐段,12590001,10101,18000
新化區,新豐段,12590002,10101,18000
新化區,新豐段,12590003,10101,18000
新化區,新豐段,12590004,10101,18000
新化區,新豐段,12600000,10101,18742
新化區,新豐段,12610000,10101,22100
新化區,新豐段,12610001,10101,22100
山上區,明北段,10000,10101,330
山上區,明北段,20000,10101,330
山上區,明北段,30000,10101,330
山上區,明北段,40000,10101,330
山上區,明北段,50000,10101,330
山上區,明北段,60000,10101,330
山上區,明北段,70000,10101,330
山上區,明北段,80000,10101,330
山上區,明北段,80001,10101,458
山上區,明北段,90000,10101,330
山上區,明北段,90001,10101,330
山上區,明北段,100000,10101,330
山上區,明北段,100001,10101,374
山上區,明北段,110000,10101,916
山上區,明北段,120000,10101,661
山上區,明北段,130000,10101,1100
山上區,明北段,130001,10101,1100
山上區,明北段,140000,10101,1100
山上區,明北段,140001,10101,1100
山上區,明北段,150000,10101,1100
山上區,明北段,150001,10101,1100
山上區,明北段,160000,10101,1100
山上區,明北段,160001,10101,895
山上區,明北段,170000,10101,1100
山上區,明北段,170001,10101,977
山上區,明北段,180000,10101,1100
山上區,明北段,180001,10101,1100
山上區,明北段,190000,10101,1100
山上區,明北段,200000,10101,1100
山上區,明北段,210000,10101,1100
山上區,明北段,220000,10101,1100
山上區,明北段,230000,10101,1100
山上區,明北段,240000,10101,1100
山上區,明北段,250000,10101,1100
山上區,明北段,260000,10101,1100
山上區,明北段,270000,10101,1100
山上區,明北段,280000,10101,1100
山上區,明北段,290000,10101,1100
山上區,明北段,300000,10101,1100
山上區,明北段,310000,10101,1100
山上區,明北段,320000,10101,1100
山上區,明北段,330000,10101,1100
山上區,明北段,340000,10101,1100
山上區,明北段,350000,10101,1100
山上區,明北段,360000,10101,1100
山上區,明北段,370000,10101,1100
山上區,明北段,380000,10101,1100
山上區,明北段,390000,10101,1100
山上區,明北段,400000,10101,1100
山上區,明北段,410000,10101,1100
山上區,明北段,420000,10101,1100
山上區,明北段,430000,10101,1100
山上區,明北段,440000,10101,1100
山上區,明北段,450000,10101,1100
山上區,明北段,460000,10101,1100
山上區,明北段,470000,10101,1100
山上區,明北段,480000,10101,1100
山上區,明北段,490000,10101,1100
山上區,明北段,500000,10101,1100
山上區,明北段,510000,10101,1300
山上區,明北段,520000,10101,2400
山上區,明北段,530000,10101,1300
山上區,明北段,540000,10101,1300
山上區,明北段,560000,10101,1300
山上區,明北段,570000,10101,2400
山上區,明北段,580000,10101,2400
山上區,明北段,590000,10101,2400
山上區,明北段,600000,10101,2400
山上區,明北段,610000,10101,2400
山上區,明北段,620000,10101,2400
山上區,明北段,630000,10101,2400
山上區,明北段,640000,10101,2400
山上區,明北段,650000,10101,2400
山上區,明北段,660000,10101,2400
山上區,明北段,670000,10101,1260
山上區,明北段,680000,10101,1200
山上區,明北段,690000,10101,1200
山上區,明北段,690001,10101,1200
山上區,明北段,700000,10101,1200
山上區,明北段,710000,10101,1200
山上區,明北段,720000,10101,1200
山上區,明北段,730000,10101,1200
山上區,明北段,740000,10101,1200
山上區,明北段,750000,10101,1200
山上區,明北段,760000,10101,1200
山上區,明北段,770000,10101,1200
山上區,明北段,780000,10101,1200
山上區,明北段,790000,10101,1200
山上區,明北段,800000,10101,1200
山上區,明北段,810000,10101,1200
山上區,明北段,820000,10101,1200
山上區,明北段,830000,10101,1200
山上區,明北段,840000,10101,1200
山上區,明北段,850000,10101,1200
山上區,明北段,860000,10101,1200
山上區,明北段,870000,10101,1200
山上區,明北段,880000,10101,1200
山上區,明北段,890000,10101,1200
山上區,明北段,900000,10101,1200
山上區,明北段,910000,10101,1200
山上區,明北段,920000,10101,1200
山上區,明北段,930000,10101,1200
山上區,明北段,940000,10101,1200
山上區,明北段,950000,10101,1200
山上區,明北段,960000,10101,1200
山上區,明北段,970000,10101,1200
山上區,明北段,980000,10101,1200
山上區,明北段,990000,10101,1200
山上區,明北段,1000000,10101,1200
山上區,明北段,1010000,10101,1200
山上區,明北段,1010001,10101,1200
山上區,明北段,1010002,10101,1200
山上區,明北段,1010003,10101,1200
山上區,明北段,1020000,10101,1200
山上區,明北段,1030000,10101,1200
山上區,明北段,1040000,10101,1200
山上區,明北段,1050000,10101,1200
山上區,明北段,1060000,10101,1200
山上區,明北段,1070000,10101,1200
山上區,明北段,1080000,10101,1200
山上區,明北段,1090000,10101,1200
山上區,明北段,1100000,10101,1200
山上區,明北段,1110000,10101,1200
山上區,明北段,1120000,10101,1200
山上區,明北段,1130000,10101,1200
山上區,明北段,1130001,10101,1200
山上區,明北段,1130002,10101,1200
山上區,明北段,1130003,10101,1200
山上區,明北段,1150000,10101,1200
山上區,明北段,1160000,10101,1200
山上區,明北段,1170000,10101,1200
山上區,明北段,1180000,10101,1200
山上區,明北段,1190000,10101,1200
山上區,明北段,1200000,10101,1200
山上區,明北段,1210000,10101,1200
山上區,明北段,1220000,10101,1200
山上區,明北段,1230000,10101,1200
山上區,明北段,1230001,10101,1200
山上區,明北段,1250000,10101,1472
山上區,明北段,1260000,10101,2400
山上區,明北段,1270000,10101,2400
山上區,明北段,1280000,10101,2400
山上區,明北段,1290000,10101,2400
山上區,明北段,1300000,10101,2400
山上區,明北段,1310000,10101,2400
山上區,明北段,1320000,10101,2600
山上區,明北段,1330000,10101,2600
山上區,明北段,1340000,10101,2600
山上區,明北段,1350000,10101,2600
山上區,明北段,1360000,10101,2600
山上區,明北段,1370000,10101,2600
山上區,明北段,1380000,10101,2600
山上區,明北段,1390000,10101,4300
山上區,明北段,1400000,10101,4300
山上區,明北段,1400001,10101,4300
山上區,明北段,1410000,10101,4300
山上區,明北段,1420000,10101,4300
山上區,明北段,1430000,10101,4300
山上區,明北段,1440000,10101,2600
山上區,明北段,1450000,10101,2600
山上區,明北段,1460000,10101,2600
山上區,明北段,1470000,10101,4300
山上區,明北段,1470001,10101,4300
山上區,明北段,1490000,10101,4300
山上區,明北段,1500000,10101,1898
山上區,明北段,1510000,10101,4300
山上區,明北段,1520000,10101,4300
山上區,明北段,1530000,10101,4300
山上區,明北段,1540000,10101,2600
山上區,明北段,1550000,10101,2600
山上區,明北段,1560000,10101,2600
山上區,明北段,1570000,10101,2600
山上區,明北段,1580000,10101,2600
山上區,明北段,1590000,10101,4300
山上區,明北段,1600000,10101,2600
山上區,明北段,1610000,10101,2600
山上區,明北段,1620000,10101,2600
山上區,明北段,1630000,10101,2600
山上區,明北段,1640000,10101,2600
山上區,明北段,1650000,10101,2600
山上區,明北段,1660000,10101,2600
山上區,明北段,1670000,10101,2600
山上區,明北段,1680000,10101,2600
山上區,明北段,1690000,10101,2600
山上區,明北段,1700000,10101,2600
山上區,明北段,1710000,10101,2600
山上區,明北段,1720000,10101,4300
山上區,明北段,1730000,10101,1400
山上區,明北段,1740000,10101,1400
山上區,明北段,1750000,10101,1609
山上區,明北段,1760000,10101,2400
山上區,明北段,1770000,10101,1300
山上區,明北段,1780000,10101,1100
山上區,明北段,1790000,10101,1400
山上區,明北段,1800000,10101,1400
山上區,明北段,1810000,10101,1400
山上區,明北段,1820000,10101,1400
山上區,明北段,1830000,10101,1100
山上區,明北段,1840000,10101,1100
山上區,明北段,1850000,10101,1100
山上區,明北段,1860000,10101,1400
山上區,明北段,1870000,10101,1400
山上區,明北段,1870001,10101,1400
山上區,明北段,1880000,10101,1400
山上區,明北段,1890001,10101,1400
山上區,明北段,1910000,10101,1400
山上區,明北段,1910001,10101,1400
山上區,明北段,1960000,10101,1400
山上區,明北段,1970000,10101,1400
山上區,明北段,1970001,10101,1400
山上區,明北段,1980000,10101,1400
山上區,明北段,1980001,10101,1375
山上區,明北段,1990000,10101,1100
山上區,明北段,2000000,10101,1100
山上區,明北段,2000001,10101,1100
山上區,明北段,2010000,10101,330
山上區,明北段,2010001,10101,661
山上區,明北段,2010002,10101,1100
山上區,明北段,2020000,10101,1400
山上區,明北段,2020001,10101,1106
山上區,明北段,2030000,10101,1200
山上區,明北段,2030001,10101,1151
山上區,明北段,2040000,10101,717
山上區,明北段,2050000,10101,330
山上區,明北段,2050001,10101,330
山上區,明北段,2060000,10101,330
山上區,明北段,2060001,10101,330
山上區,明北段,2070000,10101,806
山上區,明北段,2080000,10101,637
山上區,明北段,2090000,10101,330
山上區,明北段,2090001,10101,330
山上區,明北段,2100000,10101,330
山上區,明北段,2100001,10101,330
山上區,明北段,2110000,10101,330
山上區,明北段,2110001,10101,330
山上區,明北段,2120000,10101,330
山上區,明北段,2130000,10101,330
山上區,明北段,2130001,10101,330
山上區,明北段,2140000,10101,330
山上區,明北段,2150000,10101,330
山上區,明北段,2160000,10101,330
山上區,明北段,2170000,10101,330
山上區,明北段,2180000,10101,330
山上區,明北段,2190000,10101,330
山上區,明北段,2200000,10101,330
山上區,明北段,2200001,10101,330
山上區,明北段,2210000,10101,330
山上區,明北段,2210001,10101,330
山上區,明北段,2220000,10101,415
山上區,明北段,2230000,10101,1179
山上區,明北段,2240000,10101,1200
山上區,明北段,2240001,10101,1200
山上區,明北段,2250000,10101,1200
山上區,明北段,2250001,10101,1200
山上區,明北段,2260000,10101,402
山上區,明北段,2270000,10101,330
山上區,明北段,2280000,10101,330
山上區,明北段,2290000,10101,332
山上區,明北段,2300000,10101,1157
山上區,明北段,2310000,10101,999
山上區,明北段,2320000,10101,330
山上區,明北段,2330000,10101,330
山上區,明北段,2340000,10101,330
山上區,明北段,2350000,10101,330
山上區,明北段,2360000,10101,330
山上區,明北段,2370000,10101,330
山上區,明北段,2380000,10101,330
山上區,明北段,2390000,10101,330
山上區,明北段,2400000,10101,330
山上區,明北段,2410000,10101,330
山上區,明北段,2420000,10101,330
山上區,明北段,2430000,10101,330
山上區,明北段,2440000,10101,1200
山上區,明北段,2440001,10101,351
山上區,明北段,2450000,10101,1200
山上區,明北段,2450001,10101,489
山上區,明北段,2460000,10101,330
山上區,明北段,2470000,10101,1200
山上區,明北段,2470001,10101,1200
山上區,明北段,2480000,10101,1200
山上區,明北段,2480001,10101,503
山上區,明北段,2490000,10101,1200
山上區,明北段,2490001,10101,747
山上區,明北段,2500000,10101,330
山上區,明北段,2510000,10101,330
山上區,明北段,2520000,10101,1200
山上區,明北段,2520001,10101,761
山上區,明北段,2530000,10101,1200
山上區,明北段,2530001,10101,1200
山上區,明北段,2540000,10101,1200
山上區,明北段,2550000,10101,1200
山上區,明北段,2560000,10101,1200
山上區,明北段,2570000,10101,1200
山上區,明北段,2580000,10101,1200
山上區,明北段,2590000,10101,1200
山上區,明北段,2600000,10101,1200
山上區,明北段,2610000,10101,1200
山上區,明北段,2620000,10101,1200
山上區,明北段,2630000,10101,1200
山上區,明北段,2640000,10101,1200
山上區,明北段,2650000,10101,1200
山上區,明北段,2660000,10101,1200
山上區,明北段,2670000,10101,1200
山上區,明北段,2680000,10101,1200
山上區,明北段,2690000,10101,3600
山上區,明北段,2700000,10101,1200
山上區,明北段,2700001,10101,1042
山上區,明北段,2710000,10101,1200
山上區,明北段,2710001,10101,1189
山上區,明北段,2720000,10101,1200
山上區,明北段,2720001,10101,1187
山上區,明北段,2730000,10101,1200
山上區,明北段,2730001,10101,1185
山上區,明北段,2740000,10101,1200
山上區,明北段,2740001,10101,1200
山上區,明北段,2750000,10101,1200
山上區,明北段,2760000,10101,1200
山上區,明北段,2770000,10101,1200
山上區,明北段,2770001,10101,1200
山上區,明北段,2780000,10101,1400
山上區,明北段,2790000,10101,1400
山上區,明北段,2800000,10101,1348
山上區,明北段,2810000,10101,1400
山上區,明北段,2810001,10101,1400
山上區,明北段,2820000,10101,1400
山上區,明北段,2820001,10101,1400
山上區,明北段,2840000,10101,1400
山上區,明北段,2850000,10101,1400
山上區,明北段,2860000,10101,1400
山上區,明北段,2870000,10101,1400
山上區,明北段,2880000,10101,1400
山上區,明北段,2890000,10101,1400
山上區,明北段,2900000,10101,1400
山上區,明北段,2910000,10101,1400
山上區,明北段,2920000,10101,1400
山上區,明北段,2930000,10101,1400
山上區,明北段,2940000,10101,1400
山上區,明北段,2950000,10101,1400
山上區,明北段,2960000,10101,1400
山上區,明北段,2970000,10101,2600
山上區,明北段,2980000,10101,2600
山上區,明北段,2980001,10101,2600
山上區,明北段,2990000,10101,2600
山上區,明北段,3000000,10101,4300
山上區,明北段,3010000,10101,4300
