期貨商代號,期貨商名稱,日期,商品,交易量
S157999,港商法國興業證券自營,2016,STC,55685
S157999,港商法國興業證券自營,2016,ETC,434
S157999,港商法國興業證券自營,2016,MSO,0
S157999,港商法國興業證券自營,2016,XIO,0
S157999,港商法國興業證券自營,2016,GTO,0
S157999,港商法國興業證券自營,2016,TGO,10189
S157999,港商法國興業證券自營,2016,RHO,0
S157999,港商法國興業證券自營,2016,RTO,0
S157999,港商法國興業證券自營,2017,TEO,0
S157999,港商法國興業證券自營,2017,TFO,0
S157999,港商法國興業證券自營,2017,TXO,0
S157999,港商法國興業證券自營,2017,STC,0
S157999,港商法國興業證券自營,2017,ETC,0
S157999,港商法國興業證券自營,2017,MSO,0
S157999,港商法國興業證券自營,2017,XIO,0
S157999,港商法國興業證券自營,2017,GTO,0
S157999,港商法國興業證券自營,2017,TGO,0
S157999,港商法國興業證券自營,2017,RHO,0
S157999,港商法國興業證券自營,2017,RTO,0
S157999,港商法國興業證券自營,2018,TEO,0
S157999,港商法國興業證券自營,2018,TFO,0
S157999,港商法國興業證券自營,2018,TXO,0
S157999,港商法國興業證券自營,2018,STC,0
S157999,港商法國興業證券自營,2018,ETC,0
S157999,港商法國興業證券自營,2018,MSO,0
S157999,港商法國興業證券自營,2018,XIO,0
S157999,港商法國興業證券自營,2018,GTO,0
S157999,港商法國興業證券自營,2018,TGO,0
S157999,港商法國興業證券自營,2018,RHO,0
S157999,港商法國興業證券自營,2018,RTO,0
S157999,港商法國興業證券自營,2019,TEO,0
S157999,港商法國興業證券自營,2019,TFO,0
S157999,港商法國興業證券自營,2019,TXO,0
S157999,港商法國興業證券自營,2019,STC,0
S157999,港商法國興業證券自營,2019,ETC,0
S157999,港商法國興業證券自營,2019,MSO,0
S157999,港商法國興業證券自營,2019,XIO,0
S157999,港商法國興業證券自營,2019,GTO,0
S157999,港商法國興業證券自營,2019,TGO,0
S157999,港商法國興業證券自營,2019,RHO,0
S157999,港商法國興業證券自營,2019,RTO,0
S165000,新加坡商瑞銀證券,2010,TEO,0
S165000,新加坡商瑞銀證券,2010,TFO,0
S165000,新加坡商瑞銀證券,2010,TXO,585531
S165000,新加坡商瑞銀證券,2010,STC,0
S165000,新加坡商瑞銀證券,2010,ETC,0
S165000,新加坡商瑞銀證券,2010,MSO,0
S165000,新加坡商瑞銀證券,2010,XIO,0
S165000,新加坡商瑞銀證券,2010,GTO,0
S165000,新加坡商瑞銀證券,2010,TGO,0
S165000,新加坡商瑞銀證券,2010,RHO,0
S165000,新加坡商瑞銀證券,2010,RTO,0
S165000,新加坡商瑞銀證券,2011,TEO,0
S165000,新加坡商瑞銀證券,2011,TFO,0
S165000,新加坡商瑞銀證券,2011,TXO,0
S165000,新加坡商瑞銀證券,2011,STC,0
S165000,新加坡商瑞銀證券,2011,ETC,0
S165000,新加坡商瑞銀證券,2011,MSO,0
S165000,新加坡商瑞銀證券,2011,XIO,0
S165000,新加坡商瑞銀證券,2011,GTO,0
S165000,新加坡商瑞銀證券,2011,TGO,0
S165000,新加坡商瑞銀證券,2011,RHO,0
S165000,新加坡商瑞銀證券,2011,RTO,0
S165000,新加坡商瑞銀證券,2012,TEO,0
S165000,新加坡商瑞銀證券,2012,TFO,0
S165000,新加坡商瑞銀證券,2012,TXO,113799
S165000,新加坡商瑞銀證券,2012,STC,0
S165000,新加坡商瑞銀證券,2012,ETC,0
S165000,新加坡商瑞銀證券,2012,MSO,0
S165000,新加坡商瑞銀證券,2012,XIO,0
S165000,新加坡商瑞銀證券,2012,GTO,0
S165000,新加坡商瑞銀證券,2012,TGO,0
S165000,新加坡商瑞銀證券,2012,RHO,0
S165000,新加坡商瑞銀證券,2012,RTO,0
S165000,新加坡商瑞銀證券,2013,TEO,0
S165000,新加坡商瑞銀證券,2013,TFO,0
S165000,新加坡商瑞銀證券,2013,TXO,1505
S165000,新加坡商瑞銀證券,2013,STC,0
S165000,新加坡商瑞銀證券,2013,ETC,0
S165000,新加坡商瑞銀證券,2013,MSO,0
S165000,新加坡商瑞銀證券,2013,XIO,0
S165000,新加坡商瑞銀證券,2013,GTO,0
S165000,新加坡商瑞銀證券,2013,TGO,0
S165000,新加坡商瑞銀證券,2013,RHO,0
S165000,新加坡商瑞銀證券,2013,RTO,0
S165000,新加坡商瑞銀證券,2014,TEO,0
S165000,新加坡商瑞銀證券,2014,TFO,0
S165000,新加坡商瑞銀證券,2014,TXO,18565
S165000,新加坡商瑞銀證券,2014,STC,0
S165000,新加坡商瑞銀證券,2014,ETC,0
S165000,新加坡商瑞銀證券,2014,MSO,0
S165000,新加坡商瑞銀證券,2014,XIO,0
S165000,新加坡商瑞銀證券,2014,GTO,0
S165000,新加坡商瑞銀證券,2014,TGO,0
S165000,新加坡商瑞銀證券,2014,RHO,0
S165000,新加坡商瑞銀證券,2014,RTO,0
S165000,新加坡商瑞銀證券,2015,TEO,0
S165000,新加坡商瑞銀證券,2015,TFO,0
S165000,新加坡商瑞銀證券,2015,TXO,66267
S165000,新加坡商瑞銀證券,2015,STC,0
S165000,新加坡商瑞銀證券,2015,ETC,0
S165000,新加坡商瑞銀證券,2015,MSO,0
S165000,新加坡商瑞銀證券,2015,XIO,0
S165000,新加坡商瑞銀證券,2015,GTO,0
S165000,新加坡商瑞銀證券,2015,TGO,0
S165000,新加坡商瑞銀證券,2015,RHO,0
S165000,新加坡商瑞銀證券,2015,RTO,0
S165000,新加坡商瑞銀證券,2016,TEO,0
S165000,新加坡商瑞銀證券,2016,TFO,620
S165000,新加坡商瑞銀證券,2016,TXO,28709
S165000,新加坡商瑞銀證券,2016,STC,0
S165000,新加坡商瑞銀證券,2016,ETC,0
S165000,新加坡商瑞銀證券,2016,MSO,0
S165000,新加坡商瑞銀證券,2016,XIO,0
S165000,新加坡商瑞銀證券,2016,GTO,0
S165000,新加坡商瑞銀證券,2016,TGO,0
S165000,新加坡商瑞銀證券,2016,RHO,0
S165000,新加坡商瑞銀證券,2016,RTO,0
S165000,新加坡商瑞銀證券,2017,TEO,0
S165000,新加坡商瑞銀證券,2017,TFO,0
S165000,新加坡商瑞銀證券,2017,TXO,302
S165000,新加坡商瑞銀證券,2017,STC,0
S165000,新加坡商瑞銀證券,2017,ETC,0
S165000,新加坡商瑞銀證券,2017,MSO,0
S165000,新加坡商瑞銀證券,2017,XIO,0
S165000,新加坡商瑞銀證券,2017,GTO,0
S165000,新加坡商瑞銀證券,2017,TGO,0
S165000,新加坡商瑞銀證券,2017,RHO,0
S165000,新加坡商瑞銀證券,2017,RTO,0
S165000,新加坡商瑞銀證券,2018,TEO,0
S165000,新加坡商瑞銀證券,2018,TFO,0
S165000,新加坡商瑞銀證券,2018,TXO,0
S165000,新加坡商瑞銀證券,2018,STC,0
S165000,新加坡商瑞銀證券,2018,ETC,0
S165000,新加坡商瑞銀證券,2018,MSO,0
S165000,新加坡商瑞銀證券,2018,XIO,0
S165000,新加坡商瑞銀證券,2018,GTO,0
S165000,新加坡商瑞銀證券,2018,TGO,0
S165000,新加坡商瑞銀證券,2018,RHO,0
S165000,新加坡商瑞銀證券,2018,RTO,0
S165000,新加坡商瑞銀證券,2019,TEO,0
S165000,新加坡商瑞銀證券,2019,TFO,0
S165000,新加坡商瑞銀證券,2019,TXO,0
S165000,新加坡商瑞銀證券,2019,STC,0
S165000,新加坡商瑞銀證券,2019,ETC,0
S165000,新加坡商瑞銀證券,2019,MSO,0
S165000,新加坡商瑞銀證券,2019,XIO,0
S165000,新加坡商瑞銀證券,2019,GTO,0
S165000,新加坡商瑞銀證券,2019,TGO,0
S165000,新加坡商瑞銀證券,2019,RHO,0
S165000,新加坡商瑞銀證券,2019,RTO,0
S505000,大展證券,2010,TEO,4
S505000,大展證券,2010,TFO,176
S505000,大展證券,2010,TXO,77156
S505000,大展證券,2010,STC,382
S505000,大展證券,2010,ETC,0
S505000,大展證券,2010,MSO,0
S505000,大展證券,2010,XIO,0
S505000,大展證券,2010,GTO,0
S505000,大展證券,2010,TGO,0
S505000,大展證券,2010,RHO,0
S505000,大展證券,2010,RTO,0
S505000,大展證券,2011,TEO,1
S505000,大展證券,2011,TFO,14
S505000,大展證券,2011,TXO,88270
S505000,大展證券,2011,STC,450
S505000,大展證券,2011,ETC,0
S505000,大展證券,2011,MSO,0
S505000,大展證券,2011,XIO,0
S505000,大展證券,2011,GTO,0
S505000,大展證券,2011,TGO,10
S505000,大展證券,2011,RHO,0
S505000,大展證券,2011,RTO,0
S505000,大展證券,2012,TEO,0
S505000,大展證券,2012,TFO,2
S505000,大展證券,2012,TXO,68267
S505000,大展證券,2012,STC,250
S505000,大展證券,2012,ETC,0
S505000,大展證券,2012,MSO,0
S505000,大展證券,2012,XIO,0
S505000,大展證券,2012,GTO,0
S505000,大展證券,2012,TGO,0
S505000,大展證券,2012,RHO,0
S505000,大展證券,2012,RTO,0
S505000,大展證券,2013,TEO,6
S505000,大展證券,2013,TFO,0
S505000,大展證券,2013,TXO,57195
S505000,大展證券,2013,STC,169
S505000,大展證券,2013,ETC,0
S505000,大展證券,2013,MSO,0
S505000,大展證券,2013,XIO,0
S505000,大展證券,2013,GTO,0
S505000,大展證券,2013,TGO,0
S505000,大展證券,2013,RHO,0
S505000,大展證券,2013,RTO,0
S505000,大展證券,2014,TEO,0
S505000,大展證券,2014,TFO,14
S505000,大展證券,2014,TXO,71073
S505000,大展證券,2014,STC,144
S505000,大展證券,2014,ETC,0
S505000,大展證券,2014,MSO,0
S505000,大展證券,2014,XIO,0
S505000,大展證券,2014,GTO,0
S505000,大展證券,2014,TGO,0
S505000,大展證券,2014,RHO,0
S505000,大展證券,2014,RTO,0
S505000,大展證券,2015,TEO,0
S505000,大展證券,2015,TFO,21
S505000,大展證券,2015,TXO,167932
S505000,大展證券,2015,STC,117
S505000,大展證券,2015,ETC,2
S505000,大展證券,2015,MSO,0
S505000,大展證券,2015,XIO,0
S505000,大展證券,2015,GTO,0
S505000,大展證券,2015,TGO,30
S505000,大展證券,2015,RHO,0
S505000,大展證券,2015,RTO,0
S505000,大展證券,2016,TEO,0
S505000,大展證券,2016,TFO,110
S505000,大展證券,2016,TXO,114286
S505000,大展證券,2016,STC,365
S505000,大展證券,2016,ETC,10
S505000,大展證券,2016,MSO,0
S505000,大展證券,2016,XIO,0
S505000,大展證券,2016,GTO,0
S505000,大展證券,2016,TGO,0
S505000,大展證券,2016,RHO,0
S505000,大展證券,2016,RTO,0
S505000,大展證券,2017,TEO,1
S505000,大展證券,2017,TFO,100
S505000,大展證券,2017,TXO,95713
S505000,大展證券,2017,STC,404
S505000,大展證券,2017,ETC,3
S505000,大展證券,2017,MSO,0
S505000,大展證券,2017,XIO,0
S505000,大展證券,2017,GTO,0
S505000,大展證券,2017,TGO,0
S505000,大展證券,2017,RHO,0
S505000,大展證券,2017,RTO,0
S505000,大展證券,2018,TEO,2
S505000,大展證券,2018,TFO,1
S505000,大展證券,2018,TXO,47481
S505000,大展證券,2018,STC,244
S505000,大展證券,2018,ETC,17
S505000,大展證券,2018,MSO,0
S505000,大展證券,2018,XIO,0
S505000,大展證券,2018,GTO,0
S505000,大展證券,2018,TGO,4
S505000,大展證券,2018,RHO,0
S505000,大展證券,2018,RTO,0
S505000,大展證券,2019,TEO,0
S505000,大展證券,2019,TFO,0
S505000,大展證券,2019,TXO,0
S505000,大展證券,2019,STC,0
S505000,大展證券,2019,ETC,0
S505000,大展證券,2019,MSO,0
S505000,大展證券,2019,XIO,0
S505000,大展證券,2019,GTO,0
S505000,大展證券,2019,TGO,0
S505000,大展證券,2019,RHO,0
S505000,大展證券,2019,RTO,0
S505999,大展證券自營,2010,TEO,0
S505999,大展證券自營,2010,TFO,0
S505999,大展證券自營,2010,TXO,34682
S505999,大展證券自營,2010,STC,0
S505999,大展證券自營,2010,ETC,0
S505999,大展證券自營,2010,MSO,0
S505999,大展證券自營,2010,XIO,0
S505999,大展證券自營,2010,GTO,0
S505999,大展證券自營,2010,TGO,0
S505999,大展證券自營,2010,RHO,0
S505999,大展證券自營,2010,RTO,0
S505999,大展證券自營,2011,TEO,0
S505999,大展證券自營,2011,TFO,0
S505999,大展證券自營,2011,TXO,85547
S505999,大展證券自營,2011,STC,0
S505999,大展證券自營,2011,ETC,0
S505999,大展證券自營,2011,MSO,0
S505999,大展證券自營,2011,XIO,0
S505999,大展證券自營,2011,GTO,0
S505999,大展證券自營,2011,TGO,0
S505999,大展證券自營,2011,RHO,0
S505999,大展證券自營,2011,RTO,0
S505999,大展證券自營,2012,TEO,304
S505999,大展證券自營,2012,TFO,168
S505999,大展證券自營,2012,TXO,62146
S505999,大展證券自營,2012,STC,0
S505999,大展證券自營,2012,ETC,0
S505999,大展證券自營,2012,MSO,0
S505999,大展證券自營,2012,XIO,0
S505999,大展證券自營,2012,GTO,0
S505999,大展證券自營,2012,TGO,0
S505999,大展證券自營,2012,RHO,0
S505999,大展證券自營,2012,RTO,0
S505999,大展證券自營,2013,TEO,0
S505999,大展證券自營,2013,TFO,0
S505999,大展證券自營,2013,TXO,16270
S505999,大展證券自營,2013,STC,0
S505999,大展證券自營,2013,ETC,0
S505999,大展證券自營,2013,MSO,0
S505999,大展證券自營,2013,XIO,0
S505999,大展證券自營,2013,GTO,0
S505999,大展證券自營,2013,TGO,0
S505999,大展證券自營,2013,RHO,0
S505999,大展證券自營,2013,RTO,0
S505999,大展證券自營,2014,TEO,0
S505999,大展證券自營,2014,TFO,0
S505999,大展證券自營,2014,TXO,0
S505999,大展證券自營,2014,STC,0
S505999,大展證券自營,2014,ETC,0
S505999,大展證券自營,2014,MSO,0
S505999,大展證券自營,2014,XIO,0
S505999,大展證券自營,2014,GTO,0
S505999,大展證券自營,2014,TGO,0
S505999,大展證券自營,2014,RHO,0
S505999,大展證券自營,2014,RTO,0
S505999,大展證券自營,2015,TEO,0
S505999,大展證券自營,2015,TFO,0
S505999,大展證券自營,2015,TXO,34158
S505999,大展證券自營,2015,STC,0
S505999,大展證券自營,2015,ETC,0
S505999,大展證券自營,2015,MSO,0
S505999,大展證券自營,2015,XIO,0
S505999,大展證券自營,2015,GTO,0
S505999,大展證券自營,2015,TGO,0
S505999,大展證券自營,2015,RHO,0
S505999,大展證券自營,2015,RTO,0
S505999,大展證券自營,2016,TEO,0
S505999,大展證券自營,2016,TFO,0
S505999,大展證券自營,2016,TXO,2918
S505999,大展證券自營,2016,STC,0
S505999,大展證券自營,2016,ETC,0
S505999,大展證券自營,2016,MSO,0
S505999,大展證券自營,2016,XIO,0
S505999,大展證券自營,2016,GTO,0
S505999,大展證券自營,2016,TGO,0
S505999,大展證券自營,2016,RHO,0
S505999,大展證券自營,2016,RTO,0
S505999,大展證券自營,2017,TEO,0
S505999,大展證券自營,2017,TFO,0
S505999,大展證券自營,2017,TXO,0
S505999,大展證券自營,2017,STC,0
S505999,大展證券自營,2017,ETC,0
S505999,大展證券自營,2017,MSO,0
S505999,大展證券自營,2017,XIO,0
S505999,大展證券自營,2017,GTO,0
S505999,大展證券自營,2017,TGO,0
S505999,大展證券自營,2017,RHO,0
S505999,大展證券自營,2017,RTO,0
S505999,大展證券自營,2018,TEO,0
S505999,大展證券自營,2018,TFO,0
S505999,大展證券自營,2018,TXO,65
S505999,大展證券自營,2018,STC,0
S505999,大展證券自營,2018,ETC,0
S505999,大展證券自營,2018,MSO,0
S505999,大展證券自營,2018,XIO,0
S505999,大展證券自營,2018,GTO,0
S505999,大展證券自營,2018,TGO,0
S505999,大展證券自營,2018,RHO,0
S505999,大展證券自營,2018,RTO,0
S505999,大展證券自營,2019,TEO,0
S505999,大展證券自營,2019,TFO,0
S505999,大展證券自營,2019,TXO,0
S505999,大展證券自營,2019,STC,0
S505999,大展證券自營,2019,ETC,0
S505999,大展證券自營,2019,MSO,0
S505999,大展證券自營,2019,XIO,0
S505999,大展證券自營,2019,GTO,0
S505999,大展證券自營,2019,TGO,0
S505999,大展證券自營,2019,RHO,0
S505999,大展證券自營,2019,RTO,0
S518000,太平洋證券,2010,TEO,83
S518000,太平洋證券,2010,TFO,631
S518000,太平洋證券,2010,TXO,351611
S518000,太平洋證券,2010,STC,1
S518000,太平洋證券,2010,ETC,0
S518000,太平洋證券,2010,MSO,0
S518000,太平洋證券,2010,XIO,0
S518000,太平洋證券,2010,GTO,2
S518000,太平洋證券,2010,TGO,17
S518000,太平洋證券,2010,RHO,0
S518000,太平洋證券,2010,RTO,0
S518000,太平洋證券,2011,TEO,208
S518000,太平洋證券,2011,TFO,332
S518000,太平洋證券,2011,TXO,511576
S518000,太平洋證券,2011,STC,101
S518000,太平洋證券,2011,ETC,0
S518000,太平洋證券,2011,MSO,0
S518000,太平洋證券,2011,XIO,0
S518000,太平洋證券,2011,GTO,0
S518000,太平洋證券,2011,TGO,31
S518000,太平洋證券,2011,RHO,0
S518000,太平洋證券,2011,RTO,0
S518000,太平洋證券,2012,TEO,558
S518000,太平洋證券,2012,TFO,1211
S518000,太平洋證券,2012,TXO,1061455
S518000,太平洋證券,2012,STC,413
S518000,太平洋證券,2012,ETC,0
S518000,太平洋證券,2012,MSO,0
S518000,太平洋證券,2012,XIO,0
S518000,太平洋證券,2012,GTO,0
S518000,太平洋證券,2012,TGO,224
S518000,太平洋證券,2012,RHO,0
S518000,太平洋證券,2012,RTO,0
S518000,太平洋證券,2013,TEO,0
S518000,太平洋證券,2013,TFO,0
S518000,太平洋證券,2013,TXO,0
S518000,太平洋證券,2013,STC,0
S518000,太平洋證券,2013,ETC,0
S518000,太平洋證券,2013,MSO,0
S518000,太平洋證券,2013,XIO,0
S518000,太平洋證券,2013,GTO,0
S518000,太平洋證券,2013,TGO,0
S518000,太平洋證券,2013,RHO,0
S518000,太平洋證券,2013,RTO,0
S518000,太平洋證券,2014,TEO,0
S518000,太平洋證券,2014,TFO,0
S518000,太平洋證券,2014,TXO,0
S518000,太平洋證券,2014,STC,0
S518000,太平洋證券,2014,ETC,0
S518000,太平洋證券,2014,MSO,0
S518000,太平洋證券,2014,XIO,0
S518000,太平洋證券,2014,GTO,0
S518000,太平洋證券,2014,TGO,0
S518000,太平洋證券,2014,RHO,0
S518000,太平洋證券,2014,RTO,0
S518000,太平洋證券,2015,TEO,0
S518000,太平洋證券,2015,TFO,0
S518000,太平洋證券,2015,TXO,0
S518000,太平洋證券,2015,STC,0
S518000,太平洋證券,2015,ETC,0
S518000,太平洋證券,2015,MSO,0
S518000,太平洋證券,2015,XIO,0
S518000,太平洋證券,2015,GTO,0
S518000,太平洋證券,2015,TGO,0
S518000,太平洋證券,2015,RHO,0
S518000,太平洋證券,2015,RTO,0
S518000,太平洋證券,2016,TEO,0
S518000,太平洋證券,2016,TFO,0
S518000,太平洋證券,2016,TXO,0
S518000,太平洋證券,2016,STC,0
S518000,太平洋證券,2016,ETC,0
S518000,太平洋證券,2016,MSO,0
S518000,太平洋證券,2016,XIO,0
S518000,太平洋證券,2016,GTO,0
S518000,太平洋證券,2016,TGO,0
S518000,太平洋證券,2016,RHO,0
S518000,太平洋證券,2016,RTO,0
S518000,太平洋證券,2017,TEO,0
S518000,太平洋證券,2017,TFO,0
S518000,太平洋證券,2017,TXO,0
S518000,太平洋證券,2017,STC,0
S518000,太平洋證券,2017,ETC,0
S518000,太平洋證券,2017,MSO,0
S518000,太平洋證券,2017,XIO,0
S518000,太平洋證券,2017,GTO,0
S518000,太平洋證券,2017,TGO,0
S518000,太平洋證券,2017,RHO,0
S518000,太平洋證券,2017,RTO,0
S518000,太平洋證券,2018,TEO,0
S518000,太平洋證券,2018,TFO,0
S518000,太平洋證券,2018,TXO,0
S518000,太平洋證券,2018,STC,0
S518000,太平洋證券,2018,ETC,0
S518000,太平洋證券,2018,MSO,0
S518000,太平洋證券,2018,XIO,0
S518000,太平洋證券,2018,GTO,0
S518000,太平洋證券,2018,TGO,0
S518000,太平洋證券,2018,RHO,0
S518000,太平洋證券,2018,RTO,0
S518000,太平洋證券,2019,TEO,0
S518000,太平洋證券,2019,TFO,0
S518000,太平洋證券,2019,TXO,0
S518000,太平洋證券,2019,STC,0
S518000,太平洋證券,2019,ETC,0
S518000,太平洋證券,2019,MSO,0
S518000,太平洋證券,2019,XIO,0
S518000,太平洋證券,2019,GTO,0
S518000,太平洋證券,2019,TGO,0
S518000,太平洋證券,2019,RHO,0
S518000,太平洋證券,2019,RTO,0
S572999,大華證券自營,2010,TEO,22859
S572999,大華證券自營,2010,TFO,25316
S572999,大華證券自營,2010,TXO,1591813
S572999,大華證券自營,2010,STC,13665
S572999,大華證券自營,2010,ETC,0
S572999,大華證券自營,2010,MSO,20
S572999,大華證券自營,2010,XIO,13110
S572999,大華證券自營,2010,GTO,5280
S572999,大華證券自營,2010,TGO,6942
S572999,大華證券自營,2010,RHO,0
S572999,大華證券自營,2010,RTO,0
S572999,大華證券自營,2011,TEO,9583
S572999,大華證券自營,2011,TFO,17668
S572999,大華證券自營,2011,TXO,2075647
S572999,大華證券自營,2011,STC,20704
S572999,大華證券自營,2011,ETC,0
S572999,大華證券自營,2011,MSO,0
S572999,大華證券自營,2011,XIO,612
S572999,大華證券自營,2011,GTO,185
S572999,大華證券自營,2011,TGO,3052
S572999,大華證券自營,2011,RHO,0
S572999,大華證券自營,2011,RTO,0
S572999,大華證券自營,2012,TEO,4096
S572999,大華證券自營,2012,TFO,5523
S572999,大華證券自營,2012,TXO,2472522
S572999,大華證券自營,2012,STC,13169
S572999,大華證券自營,2012,ETC,0
S572999,大華證券自營,2012,MSO,0
S572999,大華證券自營,2012,XIO,0
S572999,大華證券自營,2012,GTO,0
S572999,大華證券自營,2012,TGO,2607
S572999,大華證券自營,2012,RHO,0
S572999,大華證券自營,2012,RTO,0
S572999,大華證券自營,2013,TEO,156
S572999,大華證券自營,2013,TFO,1363
S572999,大華證券自營,2013,TXO,224369
S572999,大華證券自營,2013,STC,1429
S572999,大華證券自營,2013,ETC,0
S572999,大華證券自營,2013,MSO,0
S572999,大華證券自營,2013,XIO,0
S572999,大華證券自營,2013,GTO,0
S572999,大華證券自營,2013,TGO,995
S572999,大華證券自營,2013,RHO,0
S572999,大華證券自營,2013,RTO,0
S572999,大華證券自營,2014,TEO,0
S572999,大華證券自營,2014,TFO,0
S572999,大華證券自營,2014,TXO,0
S572999,大華證券自營,2014,STC,0
S572999,大華證券自營,2014,ETC,0
S572999,大華證券自營,2014,MSO,0
S572999,大華證券自營,2014,XIO,0
S572999,大華證券自營,2014,GTO,0
S572999,大華證券自營,2014,TGO,0
S572999,大華證券自營,2014,RHO,0
S572999,大華證券自營,2014,RTO,0
S572999,大華證券自營,2015,TEO,0
S572999,大華證券自營,2015,TFO,0
S572999,大華證券自營,2015,TXO,0
S572999,大華證券自營,2015,STC,0
S572999,大華證券自營,2015,ETC,0
S572999,大華證券自營,2015,MSO,0
S572999,大華證券自營,2015,XIO,0
S572999,大華證券自營,2015,GTO,0
S572999,大華證券自營,2015,TGO,0
S572999,大華證券自營,2015,RHO,0
S572999,大華證券自營,2015,RTO,0
S572999,大華證券自營,2016,TEO,0
S572999,大華證券自營,2016,TFO,0
S572999,大華證券自營,2016,TXO,0
S572999,大華證券自營,2016,STC,0
S572999,大華證券自營,2016,ETC,0
S572999,大華證券自營,2016,MSO,0
S572999,大華證券自營,2016,XIO,0
S572999,大華證券自營,2016,GTO,0
S572999,大華證券自營,2016,TGO,0
S572999,大華證券自營,2016,RHO,0
S572999,大華證券自營,2016,RTO,0
S572999,大華證券自營,2017,TEO,0
S572999,大華證券自營,2017,TFO,0
S572999,大華證券自營,2017,TXO,0
S572999,大華證券自營,2017,STC,0
S572999,大華證券自營,2017,ETC,0
S572999,大華證券自營,2017,MSO,0
S572999,大華證券自營,2017,XIO,0
S572999,大華證券自營,2017,GTO,0
S572999,大華證券自營,2017,TGO,0
S572999,大華證券自營,2017,RHO,0
S572999,大華證券自營,2017,RTO,0
S572999,大華證券自營,2018,TEO,0
S572999,大華證券自營,2018,TFO,0
S572999,大華證券自營,2018,TXO,0
S572999,大華證券自營,2018,STC,0
S572999,大華證券自營,2018,ETC,0
S572999,大華證券自營,2018,MSO,0
S572999,大華證券自營,2018,XIO,0
S572999,大華證券自營,2018,GTO,0
S572999,大華證券自營,2018,TGO,0
S572999,大華證券自營,2018,RHO,0
S572999,大華證券自營,2018,RTO,0
S572999,大華證券自營,2019,TEO,0
S572999,大華證券自營,2019,TFO,0
S572999,大華證券自營,2019,TXO,0
S572999,大華證券自營,2019,STC,0
S572999,大華證券自營,2019,ETC,0
S572999,大華證券自營,2019,MSO,0
S572999,大華證券自營,2019,XIO,0
S572999,大華證券自營,2019,GTO,0
S572999,大華證券自營,2019,TGO,0
S572999,大華證券自營,2019,RHO,0
S572999,大華證券自營,2019,RTO,0
S582999,金鼎證券自營,2010,TEO,3544
S582999,金鼎證券自營,2010,TFO,4236
S582999,金鼎證券自營,2010,TXO,735448
S582999,金鼎證券自營,2010,STC,2528
S582999,金鼎證券自營,2010,ETC,0
S582999,金鼎證券自營,2010,MSO,50
S582999,金鼎證券自營,2010,XIO,912
S582999,金鼎證券自營,2010,GTO,560
S582999,金鼎證券自營,2010,TGO,8519
S582999,金鼎證券自營,2010,RHO,0
S582999,金鼎證券自營,2010,RTO,0
S582999,金鼎證券自營,2011,TEO,0
S582999,金鼎證券自營,2011,TFO,0
S582999,金鼎證券自營,2011,TXO,10181
S582999,金鼎證券自營,2011,STC,0
S582999,金鼎證券自營,2011,ETC,0
S582999,金鼎證券自營,2011,MSO,0
S582999,金鼎證券自營,2011,XIO,0
S582999,金鼎證券自營,2011,GTO,0
S582999,金鼎證券自營,2011,TGO,0
S582999,金鼎證券自營,2011,RHO,0
S582999,金鼎證券自營,2011,RTO,0
S582999,金鼎證券自營,2012,TEO,0
S582999,金鼎證券自營,2012,TFO,0
S582999,金鼎證券自營,2012,TXO,0
S582999,金鼎證券自營,2012,STC,0
S582999,金鼎證券自營,2012,ETC,0
S582999,金鼎證券自營,2012,MSO,0
S582999,金鼎證券自營,2012,XIO,0
S582999,金鼎證券自營,2012,GTO,0
S582999,金鼎證券自營,2012,TGO,0
S582999,金鼎證券自營,2012,RHO,0
S582999,金鼎證券自營,2012,RTO,0
S582999,金鼎證券自營,2013,TEO,0
S582999,金鼎證券自營,2013,TFO,0
S582999,金鼎證券自營,2013,TXO,0
S582999,金鼎證券自營,2013,STC,0
S582999,金鼎證券自營,2013,ETC,0
S582999,金鼎證券自營,2013,MSO,0
S582999,金鼎證券自營,2013,XIO,0
S582999,金鼎證券自營,2013,GTO,0
S582999,金鼎證券自營,2013,TGO,0
S582999,金鼎證券自營,2013,RHO,0
S582999,金鼎證券自營,2013,RTO,0
S582999,金鼎證券自營,2014,TEO,0
S582999,金鼎證券自營,2014,TFO,0
S582999,金鼎證券自營,2014,TXO,0
S582999,金鼎證券自營,2014,STC,0
S582999,金鼎證券自營,2014,ETC,0
S582999,金鼎證券自營,2014,MSO,0
S582999,金鼎證券自營,2014,XIO,0
S582999,金鼎證券自營,2014,GTO,0
S582999,金鼎證券自營,2014,TGO,0
S582999,金鼎證券自營,2014,RHO,0
S582999,金鼎證券自營,2014,RTO,0
S582999,金鼎證券自營,2015,TEO,0
S582999,金鼎證券自營,2015,TFO,0
S582999,金鼎證券自營,2015,TXO,0
S582999,金鼎證券自營,2015,STC,0
S582999,金鼎證券自營,2015,ETC,0
S582999,金鼎證券自營,2015,MSO,0
S582999,金鼎證券自營,2015,XIO,0
S582999,金鼎證券自營,2015,GTO,0
S582999,金鼎證券自營,2015,TGO,0
S582999,金鼎證券自營,2015,RHO,0
S582999,金鼎證券自營,2015,RTO,0
S582999,金鼎證券自營,2016,TEO,0
S582999,金鼎證券自營,2016,TFO,0
S582999,金鼎證券自營,2016,TXO,0
S582999,金鼎證券自營,2016,STC,0
