發生日期,鄉鎮市區,街路
2018/9/12 下午 01:35:00,茂林區,
2018/9/16 下午 04:25:00,六龜區,
2018/9/24 下午 01:50:00,六龜區,
2018/9/25 上午 07:25:00,六龜區,
2018/9/28 上午 06:45:00,六龜區,
2018/10/10 上午 09:22:00,六龜區,
2018/10/12 上午 11:10:00,茂林區,
2018/10/26 下午 12:05:00,六龜區,
2018/11/18 下午 01:24:00,茂林區,
2018/11/21 下午 04:00:00,六龜區,台27甲線
2018/11/24 下午 09:58:00,六龜區,
2018/11/22 上午 10:08:00,桃源區,
2018/11/23 下午 12:43:00,那瑪夏區,大光巷
2018/11/24 下午 01:30:00,那瑪夏區,
2018/12/9 下午 01:50:00,六龜區,寶來二巷
2018/12/10 上午 09:30:00,六龜區,
2018/12/20 下午 09:00:00,六龜區,
2018/12/16 下午 12:27:00,桃源區,
2018/12/28 下午 04:00:00,六龜區,
2018/12/30 下午 12:38:00,六龜區,
2018/1/1 上午 08:55:00,三民區,同盟一路
2018/1/1 下午 02:10:00,三民區,大連街
2018/1/1 下午 06:21:00,三民區,林森路
2018/1/2 上午 04:02:00,三民區,自立一路
2018/1/2 下午 01:50:00,三民區,民族一路
2018/1/2 下午 07:20:00,三民區,遼寧一街
2018/1/2 下午 09:21:00,三民區,十全二路
2018/1/3 下午 11:29:00,三民區,
2018/1/4 上午 10:55:00,三民區,自立一路
2018/1/4 下午 12:00:00,三民區,
2018/1/4 下午 01:35:00,三民區,
2018/1/4 下午 05:52:00,三民區,民族一路
2018/1/5 上午 07:42:00,三民區,
2018/1/5 上午 09:15:00,三民區,同盟三路
2018/1/5 下午 02:00:00,三民區,九如三路
2018/1/5 下午 03:37:00,三民區,
2018/1/5 下午 05:45:00,三民區,
2018/1/5 下午 07:30:00,三民區,遼寧二街
2018/1/6 上午 12:03:00,三民區,察哈爾二街
2018/1/6 下午 06:10:00,三民區,民族二路
2018/1/6 下午 09:30:00,三民區,十全一路
2018/1/6 下午 09:55:00,三民區,九如二路
2018/1/6 下午 10:34:00,三民區,十全一路
2018/1/7 上午 03:10:00,三民區,
2018/1/7 上午 11:27:00,三民區,中山一路
2018/1/7 下午 12:50:00,三民區,
2018/1/7 下午 04:34:00,三民區,河北二路
2018/1/7 下午 06:53:00,三民區,同盟一路
2018/1/7 下午 08:15:00,三民區,
2018/1/7 下午 06:37:00,三民區,
2018/1/9 下午 02:35:00,三民區,九如二路
2018/1/9 下午 06:07:00,三民區,
2018/1/9 下午 07:35:00,三民區,吉林街
2018/1/9 下午 09:15:00,三民區,
2018/1/9 下午 10:40:00,三民區,
2018/1/10 下午 02:05:00,三民區,三民街
2018/1/11 下午 12:20:00,三民區,
2018/1/11 下午 12:05:00,三民區,南台路
2018/1/11 下午 06:16:00,三民區,察哈爾一街
2018/1/11 下午 06:35:00,三民區,自立一路
2018/1/12 上午 11:00:00,三民區,
2018/1/12 下午 02:50:00,三民區,康平街
2018/1/12 下午 06:32:00,三民區,自由一路
2018/1/13 上午 11:37:00,三民區,
2018/1/13 下午 12:10:00,三民區,
2018/1/13 下午 03:45:00,三民區,孝順街
2018/1/13 下午 06:15:00,三民區,
2018/1/14 上午 02:16:00,三民區,
2018/1/14 上午 11:33:00,三民區,中道街
2018/1/14 下午 04:15:00,三民區,
2018/1/15 下午 12:12:00,三民區,孝順街
2018/1/15 下午 06:51:00,三民區,
2018/1/15 下午 07:24:00,三民區,
2018/1/16 上午 11:01:00,三民區,
2018/1/16 上午 11:14:00,三民區,龍江街
2018/1/16 上午 11:53:00,三民區,民族一路
2018/1/16 下午 03:34:00,三民區,民族一路
2018/1/16 下午 03:50:00,三民區,
2018/1/17 上午 11:34:00,三民區,自由一路
2018/1/17 下午 05:44:00,三民區,
2018/1/18 下午 12:00:00,三民區,
2018/1/18 下午 04:27:00,三民區,民族一路
2018/1/18 下午 06:40:00,三民區,
2018/1/19 上午 10:52:00,三民區,泰安街
2018/1/19 下午 01:45:00,三民區,十全一路
2018/1/19 下午 02:50:00,三民區,
2018/1/19 下午 03:50:00,三民區,遼寧三街
2018/1/19 下午 09:09:00,三民區,九如二路
2018/1/19 下午 10:31:00,三民區,十全二路
2018/1/19 下午 10:53:00,三民區,
2018/1/20 上午 08:55:00,三民區,近九如二路
2018/1/20 上午 11:15:00,三民區,
2018/1/20 下午 02:10:00,三民區,
2018/1/21 下午 02:10:00,三民區,天津街
2018/1/21 下午 06:01:00,三民區,九如二路
2018/1/22 下午 01:18:00,三民區,十全一路
2018/1/22 下午 03:00:00,三民區,
2018/1/22 下午 03:54:00,三民區,十全一路
2018/1/22 下午 06:40:00,三民區,綏遠二街
2018/1/23 上午 12:15:00,三民區,九如二路
2018/1/23 上午 12:49:00,三民區,自由一路
2018/1/24 上午 09:26:00,三民區,
2018/1/25 上午 10:15:00,三民區,九如三路
2018/1/25 下午 12:50:00,三民區,中都街
2018/1/25 下午 01:21:00,三民區,河北一路
2018/1/25 下午 01:45:00,三民區,
2018/1/25 下午 05:02:00,三民區,中庸街
2018/1/25 下午 04:42:00,三民區,
2018/1/26 上午 12:30:00,三民區,龍江街
2018/1/26 下午 03:50:00,三民區,
2018/1/26 下午 04:13:00,三民區,
2018/1/27 上午 09:18:00,三民區,永吉街
2018/1/27 上午 09:58:00,三民區,三民街
2018/1/27 下午 01:00:00,三民區,憲政路
2018/1/27 下午 06:04:00,三民區,
2018/1/28 上午 11:20:00,三民區,
2018/1/28 下午 03:38:00,三民區,
2018/1/28 上午 06:25:00,三民區,建國三路
2018/1/29 上午 07:50:00,三民區,
2018/1/29 上午 11:10:00,三民區,
2018/1/29 下午 06:29:00,三民區,
2018/1/29 下午 03:15:00,三民區,
2018/1/30 上午 07:14:00,三民區,
2018/1/30 上午 08:02:00,三民區,
2018/1/30 上午 10:00:00,三民區,
2018/1/30 下午 03:50:00,三民區,
2018/1/30 上午 10:30:00,三民區,河北一路
2018/1/30 下午 06:20:00,三民區,九如二路
2018/2/1 上午 09:36:00,三民區,
2018/2/1 上午 10:17:00,三民區,三民街
2018/2/1 下午 01:30:00,三民區,民族一路
2018/2/1 下午 06:50:00,三民區,
2018/2/1 下午 10:33:00,三民區,
2018/2/2 下午 02:23:00,三民區,十全二路
2018/2/2 下午 03:05:00,三民區,同盟二路
2018/2/2 下午 05:50:00,三民區,中峰街
2018/2/3 上午 09:20:00,三民區,中庸街
2018/2/3 下午 03:10:00,三民區,
2018/2/3 下午 06:50:00,三民區,
2018/2/4 下午 12:22:00,三民區,
2018/2/5 下午 02:42:00,三民區,察哈爾二街
2018/2/5 下午 04:10:00,三民區,
2018/2/5 下午 05:00:00,三民區,
2018/2/5 下午 05:20:00,三民區,中道街
2018/2/2 下午 02:42:00,三民區,復興一路
2018/2/6 上午 04:05:00,三民區,同盟二路
2018/2/6 下午 02:55:00,三民區,自由一路
2018/2/6 下午 03:10:00,三民區,熱河一街
2018/2/6 下午 06:40:00,三民區,
2018/2/6 下午 06:54:00,三民區,
2018/2/7 下午 03:40:00,三民區,和平一路
2018/2/7 下午 06:10:00,三民區,孝順街
2018/2/7 下午 07:18:00,三民區,
2018/2/7 下午 09:25:00,三民區,熱河一街
2018/2/8 上午 10:47:00,三民區,安寧街
2018/2/8 下午 06:50:00,三民區,中道街
2018/2/8 下午 07:00:00,三民區,
2018/2/8 下午 07:10:00,三民區,山東街
2018/2/8 下午 08:16:00,三民區,
2018/2/9 上午 03:00:00,三民區,
2018/2/9 上午 10:10:00,三民區,
2018/2/9 下午 12:20:00,三民區,同盟一路
2018/2/9 下午 06:27:00,三民區,
2018/2/9 下午 10:43:00,三民區,遼寧一街
2018/2/10 上午 01:35:00,三民區,孝順街
2018/2/10 上午 11:43:00,三民區,
2018/2/10 下午 04:35:00,三民區,
2018/2/10 下午 05:20:00,三民區,
2018/2/10 下午 06:17:00,三民區,康平街
2018/2/10 下午 09:15:00,三民區,河北二路
2018/2/10 下午 09:46:00,三民區,自立一路
2018/2/11 上午 03:00:00,三民區,綏遠二街
2018/2/11 下午 02:05:00,三民區,南台路
2018/2/11 下午 08:25:00,三民區,孝順街
2018/2/12 上午 09:00:00,三民區,
2018/2/12 上午 09:10:00,三民區,綏遠一街
2018/2/12 下午 05:01:00,三民區,
2018/2/12 下午 05:57:00,三民區,
2018/2/12 下午 04:58:00,三民區,
2018/2/13 下午 02:54:00,三民區,
2018/2/13 下午 03:05:00,三民區,孝順街
2018/2/13 下午 04:35:00,三民區,
2018/2/13 下午 06:44:00,三民區,德旺街
2018/2/13 下午 08:26:00,三民區,吉林街
2018/2/13 下午 08:29:00,三民區,
2018/2/13 下午 11:25:00,三民區,河北二路
2018/2/14 上午 08:30:00,三民區,九如三路
2018/2/14 下午 03:59:00,三民區,南台路
2018/2/14 下午 06:03:00,三民區,
2018/2/14 下午 07:14:00,三民區,山東街
2018/2/14 下午 08:32:00,三民區,
2018/2/14 下午 09:23:00,三民區,
2018/2/14 下午 09:50:00,三民區,
2018/2/15 下午 12:08:00,三民區,
2018/2/15 下午 02:20:00,三民區,安東街
2018/2/15 下午 05:00:00,三民區,同盟二路
2018/2/15 下午 05:19:00,三民區,建國二路
2018/2/17 下午 02:44:00,三民區,安東街
2018/2/17 下午 10:11:00,三民區,
2018/2/18 下午 07:34:00,三民區,
2018/2/19 上午 05:31:00,三民區,九如二路
2018/2/19 下午 01:20:00,三民區,
2018/2/19 下午 03:40:00,三民區,
2018/2/19 下午 05:40:00,三民區,
2018/2/20 上午 08:35:00,三民區,
2018/2/20 上午 09:48:00,三民區,十全二路
2018/2/20 下午 12:37:00,三民區,恆豐街
2018/2/20 下午 04:27:00,三民區,自立一路
2018/2/20 下午 08:05:00,三民區,
2018/2/21 上午 09:35:00,三民區,
2018/2/21 下午 04:15:00,三民區,德旺街
2018/2/22 下午 01:30:00,三民區,十全一路
2018/2/22 下午 06:58:00,三民區,建國一路
2018/2/22 下午 07:23:00,三民區,
2018/2/22 下午 09:01:00,三民區,
2018/2/22 下午 04:40:00,三民區,
2018/2/23 上午 10:48:00,三民區,
2018/2/23 下午 03:07:00,三民區,合江街
2018/2/23 下午 05:58:00,三民區,
2018/2/23 下午 06:22:00,三民區,北平一街
2018/2/23 下午 08:52:00,三民區,
2018/2/24 下午 08:30:00,三民區,
2018/2/25 下午 01:30:00,三民區,
2018/2/25 下午 06:05:00,三民區,
2018/2/26 上午 01:17:00,三民區,綏遠一街
2018/2/26 上午 10:06:00,三民區,
2018/2/26 下午 06:29:00,三民區,
2018/2/26 下午 09:02:00,三民區,
2018/2/27 下午 12:58:00,三民區,自由一路
2018/2/27 下午 01:00:00,三民區,
2018/2/27 下午 02:17:00,三民區,合江街
2018/2/27 下午 03:40:00,三民區,民族一路
2018/2/27 下午 03:57:00,三民區,
2018/2/27 下午 09:55:00,三民區,
2018/2/28 上午 08:14:00,三民區,重慶街
2018/2/28 上午 09:05:00,三民區,凱旋一路
2018/2/28 上午 11:53:00,三民區,
2018/2/28 下午 12:45:00,三民區,綏遠二街
2018/2/28 下午 03:20:00,三民區,自立一路
2018/2/28 下午 04:30:00,三民區,
2018/3/1 下午 03:38:00,三民區,
2018/3/1 下午 07:03:00,三民區,
2018/3/2 上午 08:31:00,三民區,
2018/3/2 下午 12:04:00,三民區,十全三路
2018/3/2 下午 12:10:00,三民區,
2018/3/2 下午 10:30:00,三民區,
2018/3/3 上午 11:30:00,三民區,
2018/3/3 下午 04:00:00,三民區,建國二路
2018/3/3 下午 07:33:00,三民區,
2018/3/4 上午 09:12:00,三民區,自立一路
2018/3/4 上午 10:28:00,三民區,察哈爾一街
2018/3/4 下午 07:00:00,三民區,河北二路
2018/3/4 下午 08:50:00,三民區,九如三路
2018/3/5 上午 03:20:00,三民區,
2018/3/4 下午 05:25:00,三民區,
2018/3/4 下午 06:00:00,三民區,
2018/3/5 下午 03:42:00,三民區,博仁街
2018/3/7 上午 08:45:00,三民區,
2018/3/7 下午 01:17:00,三民區,九如二路
2018/3/7 下午 07:30:00,三民區,
2018/3/8 上午 10:00:00,三民區,自立一路
2018/3/3 下午 04:45:00,三民區,
2018/3/8 上午 11:10:00,三民區,九如三路
2018/3/8 下午 01:47:00,三民區,
2018/3/7 下午 04:30:00,三民區,
2018/3/8 下午 05:00:00,三民區,
2018/3/4 下午 04:45:00,三民區,同盟二路
2018/3/8 下午 07:10:00,三民區,
2018/3/8 下午 10:50:00,三民區,
2018/3/9 上午 03:35:00,三民區,
2018/3/9 下午 02:45:00,三民區,
2018/3/9 下午 04:06:00,三民區,同盟一路
2018/3/9 下午 04:29:00,三民區,哈爾濱街
2018/3/4 下午 05:18:00,三民區,民族二路
2018/3/10 下午 12:24:00,三民區,
2018/3/10 下午 01:16:00,三民區,十全一路
2018/3/10 下午 03:50:00,三民區,
2018/3/10 下午 05:10:00,三民區,
2018/3/10 下午 07:13:00,三民區,松江街
2018/3/10 下午 04:55:00,三民區,
2018/3/10 下午 11:32:00,三民區,北平一街
2018/3/11 上午 09:00:00,三民區,
2018/3/12 上午 10:58:00,三民區,
2018/3/12 下午 05:45:00,三民區,民族一路
2018/3/12 下午 07:48:00,三民區,
2018/3/12 下午 02:40:00,三民區,
2018/3/13 上午 12:33:00,三民區,民族一路
2018/3/13 上午 06:43:00,三民區,龍江街
2018/3/13 上午 07:10:00,三民區,
2018/3/9 下午 06:00:00,三民區,
2018/3/13 上午 08:57:00,三民區,
2018/3/13 上午 09:20:00,三民區,六合路
2018/3/13 上午 10:48:00,三民區,凱旋一路
2018/3/13 上午 11:45:00,三民區,
2018/3/13 下午 06:00:00,三民區,
2018/3/14 下午 04:14:00,三民區,
2018/3/14 下午 05:49:00,三民區,
2018/3/14 下午 08:40:00,三民區,中道街
2018/3/15 上午 10:20:00,三民區,
2018/3/15 上午 10:25:00,三民區,
2018/3/15 下午 03:01:00,三民區,
2018/3/15 下午 07:00:00,三民區,
2018/3/16 上午 11:20:00,三民區,
2018/3/16 上午 10:16:00,三民區,山東街
2018/3/16 上午 10:49:00,三民區,自立一路
2018/3/16 下午 03:22:00,三民區,
2018/3/17 下午 01:35:00,三民區,孝順街
2018/3/17 下午 09:37:00,三民區,
2018/3/18 上午 07:25:00,三民區,凱旋一路
2018/3/18 下午 06:10:00,三民區,
2018/3/19 上午 07:55:00,三民區,
2018/3/19 上午 10:05:00,三民區,
2018/3/19 下午 04:23:00,三民區,
2018/3/19 下午 06:13:00,三民區,忠孝一路
2018/3/20 上午 09:30:00,三民區,民族一路
2018/3/20 下午 06:04:00,三民區,九如三路
2018/3/21 上午 04:35:00,三民區,復興一路
2018/3/21 下午 12:35:00,三民區,同盟一路
2018/3/21 下午 05:52:00,三民區,
2018/3/21 下午 07:05:00,三民區,重慶街
2018/3/22 上午 08:08:00,三民區,自立一路
2018/3/22 下午 03:27:00,三民區,
2018/3/22 下午 04:32:00,三民區,建國三路
2018/3/22 下午 09:44:00,三民區,
2018/3/23 下午 01:14:00,三民區,
2018/3/23 下午 04:15:00,三民區,
2018/3/23 下午 05:05:00,三民區,青島街
2018/3/23 下午 08:20:00,三民區,熱河二街
2018/3/23 下午 08:33:00,三民區,博愛一路
2018/3/24 下午 12:11:00,三民區,
2018/3/24 上午 11:41:00,三民區,
2018/3/25 下午 02:40:00,三民區,瑞源街
2018/3/26 上午 09:03:00,三民區,熱河二街
2018/3/26 上午 11:49:00,三民區,復興一路
2018/3/26 下午 05:03:00,三民區,
2018/3/26 下午 07:20:00,三民區,同盟一路
2018/3/26 下午 10:25:00,三民區,民族一路
2018/3/28 上午 09:37:00,三民區,
2018/3/28 上午 10:25:00,三民區,博愛一路
2018/3/28 下午 02:10:00,三民區,
2018/3/29 下午 06:10:00,三民區,
2018/3/30 下午 02:30:00,三民區,十全二路
2018/3/31 上午 09:24:00,三民區,
2018/3/31 上午 09:46:00,三民區,孝順街
2018/3/31 下午 12:09:00,三民區,孝順街
2018/3/31 下午 12:24:00,三民區,
2018/3/31 下午 01:06:00,三民區,
2018/3/31 下午 06:05:00,三民區,
2018/3/31 下午 07:05:00,三民區,
2018/3/31 下午 11:45:00,三民區,中庸街
2018/4/1 上午 08:05:00,三民區,自立一路
2018/4/1 下午 02:35:00,三民區,
2018/4/1 下午 07:55:00,三民區,民族一路
2018/4/2 上午 11:05:00,三民區,
2018/4/2 上午 11:18:00,三民區,
2018/4/2 下午 02:59:00,三民區,十全二路
2018/4/3 上午 10:19:00,三民區,康平街
2018/4/3 上午 10:54:00,三民區,
2018/4/3 下午 12:55:00,三民區,
2018/4/4 上午 11:42:00,三民區,
2018/4/4 下午 12:10:00,三民區,河北二路
2018/4/4 下午 09:54:00,三民區,建國二路
2018/4/5 上午 10:57:00,三民區,
2018/4/5 下午 05:33:00,三民區,自由一路
2018/4/5 下午 09:39:00,三民區,
2018/4/5 下午 10:45:00,三民區,同盟一路
2018/4/5 下午 11:00:00,三民區,中華二路
2018/4/6 下午 01:24:00,三民區,遼寧二街
2018/4/6 下午 08:43:00,三民區,
2018/4/7 上午 08:51:00,三民區,哈爾濱街
2018/4/7 上午 11:20:00,三民區,
2018/4/7 下午 12:08:00,三民區,
2018/4/7 下午 02:27:00,三民區,
2018/4/7 下午 07:16:00,三民區,
2018/4/8 上午 07:00:00,三民區,九如三路
2018/4/8 上午 10:13:00,三民區,
2018/4/8 上午 11:15:00,三民區,同盟一路
2018/4/9 下午 12:14:00,三民區,孝順街
2018/4/9 下午 02:10:00,三民區,北平二街
2018/4/9 下午 02:38:00,三民區,
2018/4/10 下午 05:31:00,三民區,
2018/4/11 上午 10:55:00,三民區,
2018/4/11 上午 11:50:00,三民區,河東路
2018/4/11 下午 02:21:00,三民區,
2018/4/11 下午 04:00:00,三民區,察哈爾二街
2018/4/11 下午 04:35:00,三民區,凱旋一路
2018/4/11 下午 08:15:00,三民區,和平一路
2018/4/12 上午 11:00:00,三民區,三民街
2018/4/12 上午 11:04:00,三民區,承德街
2018/4/11 下午 07:05:00,三民區,吉林街
2018/4/13 下午 01:30:00,三民區,十全一路
2018/4/13 下午 02:55:00,三民區,十全一路
2018/4/13 下午 04:58:00,三民區,
2018/4/13 下午 05:20:00,三民區,
2018/4/13 下午 06:10:00,三民區,熱河二街
2018/4/14 上午 08:30:00,三民區,中華橫路
2018/4/14 上午 09:52:00,三民區,
2018/4/14 上午 11:25:00,三民區,
2018/4/14 下午 12:50:00,三民區,
2018/4/14 下午 03:04:00,三民區,
2018/4/14 下午 05:00:00,三民區,市中一路
2018/4/14 下午 05:30:00,三民區,力行路
2018/4/14 下午 10:48:00,三民區,天津街
2018/4/15 下午 12:03:00,三民區,漢口街
2018/4/15 下午 06:32:00,三民區,九如二路
2018/4/16 上午 09:08:00,三民區,康平街
2018/4/16 下午 04:20:00,三民區,
2018/4/16 下午 04:22:00,三民區,
2018/4/16 下午 05:17:00,三民區,九如二路
2018/4/16 下午 05:57:00,三民區,
2018/4/16 下午 06:49:00,三民區,自立一路
2018/4/17 上午 10:20:00,三民區,
2018/4/17 上午 09:50:00,三民區,
2018/4/18 上午 10:00:00,三民區,中華橫路
2018/4/18 下午 02:30:00,三民區,
2018/4/19 下午 05:25:00,三民區,
2018/4/19 下午 06:00:00,三民區,
2018/4/20 上午 11:21:00,三民區,民族一路
2018/4/20 下午 05:00:00,三民區,
2018/4/20 下午 06:09:00,三民區,同盟二路
2018/4/16 下午 01:10:00,三民區,孝順街
2018/4/21 上午 08:50:00,三民區,熱河一街
2018/4/21 下午 01:45:00,三民區,
2018/4/21 下午 02:34:00,三民區,和平一路
2018/4/21 下午 05:10:00,三民區,同盟一路
2018/4/21 下午 08:15:00,三民區,自由一路
2018/4/21 下午 11:00:00,三民區,
2018/4/22 上午 08:55:00,三民區,自立一路
2018/4/23 上午 07:00:00,三民區,青島街
2018/4/23 下午 08:00:00,三民區,
2018/4/24 下午 01:23:00,三民區,
2018/4/24 下午 02:56:00,三民區,
2018/4/24 下午 02:50:00,三民區,熱河一街
2018/4/24 下午 07:49:00,三民區,九如三路
2018/4/24 下午 11:08:00,三民區,九如三路
2018/4/25 上午 12:00:00,三民區,
2018/4/25 上午 11:47:00,三民區,
2018/4/25 下午 09:00:00,三民區,
2018/4/26 上午 08:52:00,三民區,旅順街
2018/4/26 下午 12:13:00,三民區,察哈爾一街
2018/4/26 下午 01:03:00,三民區,通化街
2018/4/26 下午 06:04:00,三民區,
2018/4/27 上午 03:41:00,三民區,
2018/4/27 上午 10:48:00,三民區,
2018/4/27 下午 02:20:00,三民區,建國三路
2018/4/27 下午 06:17:00,三民區,
2018/4/28 下午 01:00:00,三民區,
2018/4/28 下午 04:10:00,三民區,中都街
2018/4/29 下午 05:00:00,三民區,北平一街
2018/4/29 下午 07:56:00,三民區,
2018/4/29 下午 10:12:00,三民區,熱河一街
2018/4/30 上午 08:30:00,三民區,遼寧一街
2018/4/30 上午 11:05:00,三民區,
2018/4/30 下午 12:50:00,三民區,遼北街
2018/4/30 下午 04:49:00,三民區,通化街
2018/5/1 上午 08:00:00,三民區,
2018/5/2 上午 02:57:00,三民區,
2018/5/2 上午 10:37:00,三民區,
2018/5/3 上午 10:05:00,三民區,
2018/5/3 下午 01:17:00,三民區,
2018/5/3 下午 03:28:00,三民區,
2018/5/3 下午 05:14:00,三民區,
2018/5/3 下午 09:54:00,三民區,同盟二路
2018/5/3 下午 11:30:00,三民區,民族一路
2018/5/4 下午 12:23:00,三民區,
2018/5/4 下午 03:57:00,三民區,
2018/5/4 下午 10:20:00,三民區,十全一路
2018/5/4 下午 11:08:00,三民區,
2018/5/5 下午 04:46:00,三民區,
2018/5/5 下午 09:15:00,三民區,
2018/5/5 下午 10:43:00,三民區,
2018/5/6 下午 01:47:00,三民區,民族一路
2018/5/6 下午 02:16:00,三民區,十全二路
2018/5/6 下午 07:50:00,三民區,
2018/5/6 下午 09:50:00,三民區,河北二路
2018/5/7 下午 03:36:00,三民區,
2018/5/7 下午 04:04:00,三民區,
2018/5/7 下午 06:43:00,三民區,
2018/5/8 上午 07:20:00,三民區,民族一路
2018/5/8 上午 08:32:00,三民區,博愛一路以北
2018/5/8 上午 09:11:00,三民區,六合路
2018/5/8 下午 02:34:00,三民區,
2018/5/9 上午 07:10:00,三民區,察哈爾二街
2018/5/9 上午 08:07:00,三民區,
2018/5/9 下午 03:30:00,三民區,通化街
2018/5/9 下午 04:15:00,三民區,
2018/5/9 下午 07:09:00,三民區,
2018/5/10 上午 12:10:00,三民區,重慶街
2018/5/10 上午 08:46:00,三民區,
2018/5/10 上午 09:10:00,三民區,
2018/5/10 上午 10:25:00,三民區,
2018/5/10 下午 04:38:00,三民區,
2018/5/11 上午 11:00:00,三民區,十全三路
2018/5/11 下午 03:09:00,三民區,
2018/5/11 下午 08:50:00,三民區,
2018/5/11 下午 05:00:00,三民區,
2018/5/12 下午 06:36:00,三民區,
2018/5/12 下午 07:07:00,三民區,
2018/5/13 上午 02:40:00,三民區,
2018/5/13 上午 06:13:00,三民區,
2018/5/13 下午 12:43:00,三民區,
2018/5/13 下午 07:00:00,三民區,龍江街
2018/5/14 上午 10:00:00,三民區,建國三路
2018/5/14 上午 10:08:00,三民區,
2018/5/14 下午 07:44:00,三民區,察哈爾一街
2018/5/15 上午 12:58:00,三民區,
2018/5/15 上午 04:30:00,三民區,熱河二街
2018/5/15 下午 02:16:00,三民區,民族一路
2018/5/16 上午 07:15:00,三民區,中仁街
2018/5/16 上午 08:36:00,三民區,
2018/5/16 下午 12:18:00,三民區,
2018/5/16 下午 01:42:00,三民區,
2018/5/16 下午 03:39:00,三民區,
2018/5/16 下午 04:37:00,三民區,同盟三路
2018/5/16 下午 07:50:00,三民區,
2018/5/17 上午 04:55:00,三民區,
2018/5/17 上午 11:38:00,三民區,
2018/5/17 下午 03:35:00,三民區,
2018/5/17 下午 05:10:00,三民區,
2018/5/18 上午 07:52:00,三民區,天津街
2018/5/18 下午 05:52:00,三民區,孝順街
2018/5/19 上午 11:37:00,三民區,
2018/5/19 下午 03:35:00,三民區,同盟一路
2018/5/19 下午 01:50:00,三民區,十全一路
2018/5/19 下午 05:45:00,三民區,
2018/5/20 上午 12:53:00,三民區,
2018/5/20 上午 09:57:00,三民區,
2018/5/20 上午 11:23:00,三民區,
2018/5/20 上午 11:10:00,三民區,九如二路
2018/5/20 下午 05:21:00,三民區,熱河二街
2018/5/21 上午 09:20:00,三民區,
2018/5/21 下午 12:29:00,三民區,錦田路
2018/5/22 下午 07:00:00,三民區,
2018/5/23 下午 02:18:00,三民區,
2018/5/23 下午 06:16:00,三民區,同盟一路
2018/5/24 下午 04:54:00,三民區,九如二路
2018/5/24 下午 05:50:00,三民區,同盟三路
2018/5/24 下午 08:06:00,三民區,
2018/5/24 下午 08:08:00,三民區,
2018/5/25 下午 04:49:00,三民區,同盟一路
2018/5/25 下午 06:00:00,三民區,
2018/5/22 下午 05:30:00,三民區,
2018/5/26 上午 03:30:00,三民區,
2018/5/26 下午 09:20:00,三民區,自由一路
2018/5/28 上午 07:08:00,三民區,民族一路
2018/5/28 下午 02:37:00,三民區,
2018/5/28 下午 05:55:00,三民區,
2018/5/28 下午 08:30:00,三民區,同盟三路
2018/5/28 下午 04:40:00,三民區,
2018/5/29 上午 08:10:00,三民區,九如二路
2018/5/29 上午 08:31:00,三民區,
2018/5/29 下午 02:18:00,三民區,
2018/5/29 下午 02:50:00,三民區,
2018/5/28 下午 03:20:00,三民區,
2018/5/30 上午 08:07:00,三民區,
2018/5/30 上午 11:26:00,三民區,察哈爾一街
2018/5/30 下午 12:00:00,三民區,河北一路
2018/5/30 下午 12:06:00,三民區,建國一路
2018/5/30 下午 02:30:00,三民區,十全二路
2018/5/30 下午 05:06:00,三民區,
2018/5/30 下午 05:49:00,三民區,重慶街
2018/5/30 下午 06:20:00,三民區,吉林街
2018/5/30 下午 06:06:00,三民區,
2018/5/30 下午 07:45:00,三民區,忠孝一路
2018/5/30 下午 08:15:00,三民區,
2018/5/31 上午 08:24:00,三民區,
2018/5/31 上午 11:47:00,三民區,建國三路
2018/5/31 下午 05:52:00,三民區,十全一路
2018/5/17 下午 04:40:00,三民區,
2018/6/1 上午 09:43:00,三民區,九如三路
2018/6/2 上午 09:30:00,三民區,龍江街
2018/6/2 上午 10:20:00,三民區,憲政路
2018/6/2 上午 10:38:00,三民區,美都路
2018/6/2 上午 11:15:00,三民區,青島街
2018/6/2 下午 12:22:00,三民區,十全二路
2018/6/2 下午 05:40:00,三民區,
2018/6/2 下午 06:35:00,三民區,
2018/6/3 上午 03:51:00,三民區,
2018/6/3 下午 03:52:00,三民區,
2018/6/4 上午 10:57:00,三民區,萬全街
2018/6/4 下午 03:14:00,三民區,
2018/6/4 下午 04:45:00,三民區,遼北街
2018/6/4 下午 01:15:00,三民區,
2018/6/5 上午 02:58:00,三民區,吉林街
2018/6/6 上午 08:46:00,三民區,察哈爾一街
2018/6/6 下午 06:00:00,三民區,河南路
2018/6/6 下午 11:55:00,三民區,
2018/6/6 下午 11:30:00,三民區,
2018/6/8 上午 07:47:00,三民區,自強一路
2018/6/8 上午 11:41:00,三民區,自由一路
2018/6/8 下午 12:11:00,三民區,同盟二路
2018/6/8 下午 12:40:00,三民區,九如二路
2018/6/9 上午 01:31:00,三民區,錦州街
2018/6/9 下午 04:55:00,三民區,
2018/6/10 上午 11:35:00,三民區,建國三路
2018/6/10 下午 12:21:00,三民區,十全一路
2018/6/10 下午 03:25:00,三民區,
2018/6/10 下午 05:00:00,三民區,繼光街
2018/6/11 下午 04:49:00,三民區,
2018/6/11 下午 03:13:00,三民區,
2018/6/12 上午 11:17:00,三民區,
2018/6/12 下午 06:59:00,三民區,通化街
2018/6/12 下午 04:48:00,三民區,萬全街
2018/6/13 下午 02:22:00,三民區,
2018/6/13 下午 02:25:00,三民區,
2018/6/13 下午 03:10:00,三民區,
