日期,項目,網址
2012/11/01,11月21~23日--彭佳嶼海域 海巡署射擊訓練,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1762%2f11%e6%9c%8821%7e23%e6%97%a5--%e5%bd%ad%e4%bd%b3%e5%b6%bc%e6%b5%b7%e5%9f%9f+%e6%b5%b7%e5%b7%a1%e7%bd%b2%e5%b0%84%e6%93%8a%e8%a8%93%e7%b7%b4(%e6%96%87%e8%99%9f++1011233203).pdf
2012/11/01,11月12日--屏東枋山海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1764%2f11%e6%9c%8812%e6%97%a5--%e5%b1%8f%e6%9d%b1%e6%9e%8b%e5%b1%b1%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011233126).pdf
2012/10/31,11月8、15日--九鵬海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1765%2f11%e6%9c%888%e3%80%8115%e6%97%a5--%e4%b9%9d%e9%b5%ac%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011233002).pdf
2012/10/31,11月5~8日--花蓮外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1760%2f11%e6%9c%885%7e8%e6%97%a5--%e8%8a%b1%e8%93%ae%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011233024).pdf
2012/10/31,11月13~29日--九鵬海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1761%2f11%e6%9c%8813%7e29%e6%97%a5--%e4%b9%9d%e9%b5%ac%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011233001).pdf
2012/10/30,11月14~16日--東引海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1766%2f11%e6%9c%8814%7e16%e6%97%a5--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011232860).pdf
2012/10/30,11月13~16日--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1767%2f11%e6%9c%8813%7e16%e6%97%a5--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e6%96%87%e8%99%9f++1011232865).pdf
2012/10/29,12月11~13日--烏坵海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1756%2f12%e6%9c%8811%7e13%e6%97%a5--%e7%83%8f%e5%9d%b5%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/29,11月20~30日--金門外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1757%2f11%e6%9c%8820%7e30%e6%97%a5--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/29,12月3~7日--東引海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1758%2f12%e6%9c%883%7e7%e6%97%a5--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/29,11月27日~12月14日--馬祖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1759%2f11%e6%9c%8827%e6%97%a5%7e12%e6%9c%8814%e6%97%a5--%e9%a6%ac%e7%a5%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/26,1011232479--屏東枋山附近海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1753%2f1011232479--%e5%b1%8f%e6%9d%b1%e6%9e%8b%e5%b1%b1%e9%99%84%e8%bf%91%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/26,11月15~16日--東引海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1755%2f11%e6%9c%8815%7e16%e6%97%a5--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/25,1011232490--台灣西南海域及恆春半島西側 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1748%2f1011232490--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f%e5%8f%8a%e6%81%86%e6%98%a5%e5%8d%8a%e5%b3%b6%e8%a5%bf%e5%81%b4+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/25,1011280713--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1749%2f1011280713--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/23,1011232159--宜蘭外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1744%2f1011232159--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/22,1011232115--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1745%2f1011232115--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/22,1011231952--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1746%2f1011231952--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/22,1011231783--東引海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1747%2f1011231783--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/19,1011231784--馬祖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1742%2f1011231784--%e9%a6%ac%e7%a5%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/17,1011231657--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1738%2f1011231657--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/17,1011231660--台灣西南、澎湖及棉花嶼海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1739%2f1011231660--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e3%80%81%e6%be%8e%e6%b9%96%e5%8f%8a%e6%a3%89%e8%8a%b1%e5%b6%bc%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/17,1011280712--台灣西南及東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1740%2f1011280712--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e5%8f%8a%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/16,1011231361--新竹外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1736%2f1011231361--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/15,1011231358--台灣西部及東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1737%2f1011231358--%e5%8f%b0%e7%81%a3%e8%a5%bf%e9%83%a8%e5%8f%8a%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/11,1011230823--宜蘭外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1734%2f1011230823--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/08,1011230535--台灣東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1729%2f1011230535--%e5%8f%b0%e7%81%a3%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/08,1011230703--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1730%2f1011230703--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/08,1011280599--屏東枋山附近海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1731%2f1011280599--%e5%b1%8f%e6%9d%b1%e6%9e%8b%e5%b1%b1%e9%99%84%e8%bf%91%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/08,1011280472--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1732%2f1011280472--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/04,1011230395--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1725%2f1011230395--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/03,1011230199--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1726%2f1011230199--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/03,1011230142--馬祖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1723%2f1011230142--%e9%a6%ac%e7%a5%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/03,1011230235--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1724%2f1011230235--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/02,1011230091--台灣西南海域及花蓮外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1722%2f1011230091--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f%e5%8f%8a%e8%8a%b1%e8%93%ae%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/10/01,1011229847--淡水河口外海 海巡署射擊訓練,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1718%2f1011229847--%e6%b7%a1%e6%b0%b4%e6%b2%b3%e5%8f%a3%e5%a4%96%e6%b5%b7+%e6%b5%b7%e5%b7%a1%e7%bd%b2%e5%b0%84%e6%93%8a%e8%a8%93%e7%b7%b4.pdf
2012/10/01,1011229968--花蓮外海、台灣西南海域及恆春半島西側 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1719%2f1011229968--%e8%8a%b1%e8%93%ae%e5%a4%96%e6%b5%b7%e3%80%81%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f%e5%8f%8a%e6%81%86%e6%98%a5%e5%8d%8a%e5%b3%b6%e8%a5%bf%e5%81%b4+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/27,1011229620--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1711%2f1011229620--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/26,1011229410--台灣東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1712%2f1011229410--%e5%8f%b0%e7%81%a3%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/26,1011229482--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1713%2f1011229482--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/26,1011229433--台東外海 海巡署射擊訓練,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1714%2f1011229433--%e5%8f%b0%e6%9d%b1%e5%a4%96%e6%b5%b7+%e6%b5%b7%e5%b7%a1%e7%bd%b2%e5%b0%84%e6%93%8a%e8%a8%93%e7%b7%b4.pdf
2012/09/24,1011229212--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1710%2f1011229212--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/20,1011280415--台灣西南及東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1708%2f1011280415--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e5%8f%8a%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/19,1011228693--宜蘭外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1705%2f1011228693--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/18,1011280414--台灣東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1706%2f1011280414--%e5%8f%b0%e7%81%a3%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/18,1011228730--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1703%2f1011228730--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/18,1011228607--台灣西南、棉花嶼及澎湖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1704%2f1011228607--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e3%80%81%e6%a3%89%e8%8a%b1%e5%b6%bc%e5%8f%8a%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/17,1011280295--金門外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1702%2f1011280295--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/14,1011228485--台灣東南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1696%2f1011228485--%e5%8f%b0%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/14,1011228516--台中港外海 海巡署射擊訓練,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1701%2f1011228516--%e5%8f%b0%e4%b8%ad%e6%b8%af%e5%a4%96%e6%b5%b7+%e6%b5%b7%e5%b7%a1%e7%bd%b2%e5%b0%84%e6%93%8a%e8%a8%93%e7%b7%b4.pdf
2012/09/13,1011228220--宜蘭外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1695%2f1011228220--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/13,1011280294--屏東枋山附近海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1697%2f1011280294--%e5%b1%8f%e6%9d%b1%e6%9e%8b%e5%b1%b1%e9%99%84%e8%bf%91%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/11,1011228010--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1694%2f1011228010--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/10,1011227800--花蓮外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1692%2f1011227800--%e8%8a%b1%e8%93%ae%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/07,1011227658--台灣東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1689%2f1011227658--%e5%8f%b0%e7%81%a3%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/06,1011227538--澎湖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1690%2f1011227538--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/06,1011227536--新竹外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1691%2f1011227536--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/05,1011227183--馬祖外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1684%2f1011227183--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/05,1011227184--屏東車城外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1685%2f1011227184--%e5%b1%8f%e6%9d%b1%e8%bb%8a%e5%9f%8e%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/05,1011227182--馬祖外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1688%2f1011227182--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/09/04,1011227221--金門外海 海巡署射擊訓練,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1686%2f1011227221--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7+%e6%b5%b7%e5%b7%a1%e7%bd%b2%e5%b0%84%e6%93%8a%e8%a8%93%e7%b7%b4.pdf
2012/09/03,1011227031--台灣西南海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1683%2f1011227031--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8d%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/31,1011226811--澎湖海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1680%2f1011226811--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/30,1011280272--屏東枋山 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1681%2f1011280272--%e5%b1%8f%e6%9d%b1%e6%9e%8b%e5%b1%b1+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/30,1011280271--金門外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1682%2f1011280271--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/29,1011226630--台灣東部海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1677%2f1011226630--%e5%8f%b0%e7%81%a3%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/28,1011280256--台灣西北海域 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1675%2f1011280256--%e5%8f%b0%e7%81%a3%e8%a5%bf%e5%8c%97%e6%b5%b7%e5%9f%9f+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/23,1011225982--宜蘭外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1669%2f1011225982--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/23,1011225891--金門外海 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1670%2f1011225891--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2012/08/23,1011225672--恆春半島西側 軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1673%2f1011225672--%e6%81%86%e6%98%a5%e5%8d%8a%e5%b3%b6%e8%a5%bf%e5%81%b4+%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
