FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110518166,5,2011-05-18 20:58:01.000,B01001    ,815       ,大社區                 ,中正路上介於中山路與大社路,養工處2                ,解除管制,公所-路燈故障(二),渠反映該路段路燈不亮，建請查處。,【主管解除管制】本案於05/19 20：30大社區公所林勝男先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-05-18 21:00:30.000,2011-05-19 20:34:29.000,22.7318233359,120.348986586
INS110518167,5,2011-05-18 20:58:51.000,B01000    ,807       ,三民區                 ,覺民路上與澄清路口,養工處                 ,解除管制,路燈故障(一),渠反映該處路口兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/09 13：13 市區養護科路燈股陳戊昌先生回報：該處路燈已修復完畢；本 案不需回電故解除管制。,NULL,2011-05-18 21:01:05.000,2011-05-19 15:46:15.000,22.6385470473,120.345044331
INS110518168,5,2011-05-18 20:59:59.000,B01000    ,813       ,左營區                 ,海平路與實踐路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該路口兩側各一盞路燈(共兩盞) 故障不亮，建請查修。,【主管解除管制】本案於05/19 20：24 市區養護科路燈股梁哲加先生回報，該處上述路燈已修復；本 案不需回電故解除管制。,NULL,2011-05-18 21:03:26.000,2011-05-19 20:31:45.000,22.6903461526,120.291529733
INS110518169,5,2011-05-18 21:09:00.000,B01001    ,814       ,仁武區                 ,1.仁新巷 2.仁立街 3.文達一街,養工處2                ,解除管制,公所-路燈故障(二),渠反映該3處之路燈全線不亮，建請查處。,【主管解除管制】本案於05/23 14：51 經詢問仁武區公所李技士表示，該處已通知廠商處理，因雨天 關係，無法立即修復，故改派非網：A-TB-2011-37700追蹤管制；並於05/24 10：11電覆陳情人，故解 除管制。,NULL,2011-05-18 21:14:22.000,2011-05-24 10:14:25.000,22.7026478781,120.352191171
INS110518170,5,2011-05-18 21:16:18.000,B02000    ,807       ,三民區                 ,和順街35號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝蓋陷落，建請查處。,【主管解除管制】本案於05/27 09：58 水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；並 於05/27 10：18電覆陳情人，故解除管制。,NULL,2011-05-18 21:18:29.000,2011-05-27 10:19:35.000,22.6527263657,120.315961487
INS110518171,5,2011-05-18 21:26:11.000,B01000    ,804       ,鼓山區                 ,美術南五街62號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/19 14：55 市區養護科路燈股梁哲加先生回報，該處路燈已修復完成；並 於05/19 15：45電覆陳情人，故解除管制。,NULL,2011-05-18 21:27:17.000,2011-05-19 15:47:23.000,22.6524341004,120.286869133
INS110518172,5,2011-05-18 21:33:46.000,B01000    ,813       ,左營區                 ,菜公路120巷60號前(近止水閥處),養工處                 ,解除管制,路面坑洞(一),渠反映該處一大坑洞，恐生危險，建請查處。,【主管解除管制】本案於05/19 09：41路平專線李麗秀小姐回報，該處坑洞位於止水閥旁水泥地，故 轉派自來水公司A-TB-2011-36631賡續辦理；並於05/19 16：13電覆陳情人，故解除管制。,NULL,2011-05-18 21:35:12.000,2011-05-19 16:15:30.000,22.6917035797,120.301261306
INS110518173,5,2011-05-18 21:39:02.000,A03000    ,813       ,左營區                 ,華夏路270號 ( 心靈雞湯 ),環保局                 ,解除管制,空氣污染,渠反映該處店家烹飪油煙造成空污，建請查處。,【主管解除管制】本案於05/18 21：58 環保局公害專線謝曜宇先生回報，稽查人員於21:50到達，現 場業者並未作業，且有安裝油煙處理設備，周邊未發現油煙情事，故無空污；本案不需回電故解除管 制。,NULL,2011-05-18 21:40:34.000,2011-05-18 22:49:29.000,22.6707884878,120.297220379
INS110518174,5,2011-05-18 21:39:07.000,E01005    ,812       ,小港區                 ,高坪三十九街上，高坪三十七街(焚化爐方向),台電公司                ,解除管制,台電-孔蓋鬆動,渠反該處一坑洞(20公分深*30公分長)，建請查處。,【主管解除管制】本案於05/19 09：23 台電客服1911饒小姐回報，暫以瀝青舖平，待後續請單位前往 補強，故改派非網A-TB-2011-36626賡續辦理；本案不需回電故解除管制。,NULL,2011-05-18 21:50:47.000,2011-05-19 10:14:35.000,22.5517345638,120.378463175
INS110518175,5,2011-05-18 21:47:09.000,A03000    ,800       ,新興區                 ,七賢一路23號,環保局                 ,解除管制,空氣污染,渠反映該店家(臭豆腐)，油煙空污擾民，建請查處。,【主管解除管制】本案於05/18 22：57環保局公害專線林家田先生回報，稽查人員於22:10到達，現場 未發現，該處已通報多次，稽查人員到場仍未發現空污情形，如陳情人再度進線請留聯電會同；本案 不需回電故解除管制。,NULL,2011-05-18 21:49:49.000,2011-05-18 23:23:41.000,22.6333825201,120.316060939
INS110518176,5,2011-05-18 21:50:28.000,B01000    ,801       ,前金區                 ,1. 河東路   2.中正四路  3.中正橋,養工處                 ,解除管制,路燈故障(一),渠反映該兩路段及橋面上路燈全數故障不亮，建請查處。,【主管解除管制】本案於05/19 20：24 市區養護科路燈股梁哲加先生回報，該處上述路燈已修復；本 案不需回電故解除管制。,NULL,2011-05-18 21:51:55.000,2011-05-19 20:31:23.000,22.6269793968,120.288945498
INS110518177,5,2011-05-18 21:56:02.000,B01000    ,802       ,苓雅區                 ,輔仁路96號前(大宏眼科),養工處                 ,解除管制,路面坑洞(一),渠反映該處快慢車道白線處有一路面坑洞，建請查處。,【主管解除管制】本案於05/19 11：15路平專線李麗秀小姐回報，該處已修補竣；本案不需回電故解 除管制。,NULL,2011-05-18 22:00:17.000,2011-05-19 16:20:37.000,22.6286212902,120.332789694
INS110518178,5,2011-05-18 22:00:11.000,A03000    ,802       ,苓雅區                 ,凱旋二路134號(民生醫院旁中醫醫院斜對面),環保局                 ,解除管制,噪音,渠反映該處施工噪音擾民，建請查處。,【主管解除管制】本案於05/18 23：38 環保局公害專線林家田先生回報，稽查人員於22:57到達，現 場未有工人施工，故無發現機具噪音情事；並於05/19 12：33電覆陳情人；陳情人另有提供施工單 位，故另派非網反映A-TB-2011-36699並解除管制。,NULL,2011-05-18 22:01:47.000,2011-05-19 13:32:28.000,22.6264908611,120.323736212
INS110518179,5,2011-05-18 22:19:00.000,E01000    ,807       ,三民區                 ,火車站前站麥當勞前,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一剛出生小貓被裝箱棄置該處，建請查處。,【主管解除管制】本案於05/18 23：22 119楊先生回報，已捕回並協助安置；本案不需回電故解除管 制。,NULL,2011-05-18 22:20:31.000,2011-05-18 23:25:32.000,NULL,NULL
INS110518180,5,2011-05-18 22:19:57.000,A03000    ,820       ,岡山區                 ,本工五路11號,環保局                 ,解除管制,空氣污染,渠反映該業者排放廢氣造成空汙，建請查處。,【主管解除管制】本案於05/18 23：15 環保局公害專線林家田先生回報，稽查人員於23:00到場，現 場未發現有廢氣空污情事；本案不需回電故解除管制。,NULL,2011-05-18 22:21:07.000,2011-05-18 23:23:03.000,22.811596492,120.267740988
INS110518181,5,2011-05-18 22:36:03.000,B01000    ,807       ,三民區                 ,1.大享路雙述號側   2.大豐一路 ( 大享路至大裕路之間),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於05/18 23：08市區養護科路燈股值班人員黃榮國先生回報，上述兩址均管線 故障，故改派非網A-TB-2011-36550 賡續辦理；本案不需回電故解除管制。,NULL,2011-05-18 22:41:21.000,2011-05-18 23:24:26.000,22.6589688988,120.327309968
INS110518182,5,2011-05-18 22:36:49.000,A03000    ,803       ,鹽埕區                 ,五福四路27號,環保局                 ,解除管制,噪音,渠反映該處店家(PUB)音樂聲響噪音，建請查處。,【主管解除管制】本案於05/18 23：25 環保局公害專線 林家田先生回報，該處因雨勢較大無法準確 測量噪音分貝，故改派非網：A-TB-2011-36554 管制處理；本案不需回電故解除管制。,NULL,2011-05-18 22:38:07.000,2011-05-18 23:27:13.000,22.6210339804,120.288278829
INS110518183,5,2011-05-18 22:52:37.000,A03000    ,825       ,橋頭區                 ,台1線 366K處 安全島上,環保局                 ,解除管制,髒亂清除,渠反映該處一狗屍，建請清除。,【主管解除管制】橋頭區清潔隊吳振成隊長於05/19 06:41回報：清潔人員於06:31已清除完畢。,NULL,2011-05-18 23:03:07.000,2011-05-19 07:03:19.000,NULL,NULL
INS110518184,5,2011-05-18 22:57:14.000,E01000    ,814       ,仁武區                 ,中華路243號對面(全家便利超商騎樓),消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一白色中型犬受傷無法行走，建請查處。,【主管解除管制】本案於05/19 08：30 119林建安先生(7926462)回報，該犬隻於5/18 23:50送到高森 醫院，惟該醫院未有人，帶回仁武分隊安置，經照顧後該犬隻可自行行走，已將其野放；本案不需回 電故解除管制。,NULL,2011-05-18 23:01:22.000,2011-05-19 08:52:11.000,22.7002203412,120.351303193
INS110519001,5,2011-05-19 00:57:30.000,A04000    ,830       ,鳳山區                 ,鳳南路與五甲二路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障(閃燈)，建請查處。,【主管解除管制】本案於5/19 02:10 智輸中心林忠儀先生回報：該處號誌正常(夜間設定閃燈:23~6 點)；本案不需回電故解除管制。,NULL,2011-05-19 00:59:13.000,2011-05-19 07:53:18.000,22.5990495638,120.337181305
INS110519002,5,2011-05-19 02:56:02.000,E01005    ,801       ,前金區                 ,自強二路102之6號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處台電孔蓋內冒煙，建請查處。,【主管解除管制】本案於05/19 15：29 台電1911李小姐回報，該處已於5/19下午14:00左右修復完 畢；本案不需回電故解除管制。,NULL,2011-05-19 02:57:55.000,2011-05-19 15:30:23.000,22.6260143968,120.295172299
INS110519003,5,2011-05-19 03:36:25.000,A03000    ,802       ,苓雅區                 ,建國一路近輔仁路,環保局                 ,解除管制,空氣污染,渠反映該處有化學異味，建請查處。,【主管解除管制】本案於5/19 06:38 環保局林家田先生回報：人員於04:15到場，未發現所述情事； 本案不需回電故解除管制。,NULL,2011-05-19 03:37:23.000,2011-05-19 07:43:24.000,22.6313738614,120.333621209
INS110519004,5,2011-05-19 06:34:31.000,B01000    ,811       ,楠梓區                 ,楠梓新路267號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/19 20：24 市區養護科路燈股梁哲加先生回報，該處上述路燈已修復；並 於5/19 20：26電覆陳情人(因陳情人不在，有請其子女代為轉達)，故解除管制。,NULL,2011-05-19 06:36:55.000,2011-05-19 20:29:53.000,22.728764153,120.326077132
INS110519005,5,2011-05-19 06:49:05.000,B01001    ,820       ,岡山區                 ,協北巷23號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於05/19 12：03 電覆陳情人未果，故於2011/05/19 16:01簡訊回覆:邱先生您 好，您5月19日所反映路燈問題，已交由本府區公所持續辦理，預計5/22修復，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ,NULL,2011-05-19 07:57:22.000,2011-05-19 16:02:23.000,22.7855231785,120.283076203
INS110519006,5,2011-05-19 07:39:11.000,A04000    ,806       ,前鎮區                 ,新生路248號前,交通局                 ,解除管制,號誌故障,渠反映該址前號誌燈閃爍，建請查處。,【主管解除管制】本案於05/19 10：22智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-05-19 07:41:33.000,2011-05-19 15:50:00.000,22.5750560987,120.317741799
INS110519007,5,2011-05-19 07:55:31.000,E01001    ,807       ,三民區                 ,光武路35號(光武國小),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該校園內有一流浪犬，很兇無法驅逐，建請查處。,【主管解除管制】本案於5/20 08：16 農業局動物保護處 葉欣宜小姐回報，5/19 上午已與陳情人會 同，惟當時該流浪犬已離去，故未發現；並於05/20 10：43電覆陳情人，故解除管制。,NULL,2011-05-19 07:57:34.000,2011-05-20 10:45:00.000,22.6387966394,120.334285984
INS110519008,5,2011-05-19 08:16:18.000,B01000    ,813       ,左營區                 ,部後街65巷1號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有1盞路燈不亮，建請查處。,【主管解除管制】本案於05/19 14：55 市區養護科 路燈股 梁哲加先生回報，該處路燈已修復完成； 並於05/19 16：20 覆陳情人，故解除管制。,NULL,2011-05-19 08:17:52.000,2011-05-19 16:20:57.000,22.6848138008,120.287241699
INS110519009,5,2011-05-19 08:16:29.000,A03000    ,830       ,鳳山區                 ,瑞春街上(介於瑞春街99巷至93巷之間),環保局                 ,解除管制,髒亂清除,渠反映該處樹下遭民眾堆置多包垃圾，建請查處。,【主管解除管制】本案於05/19 09：47 鳳山區清潔隊 陳美采小姐回報，該處垃圾已清除完畢；並於 05/19 16：16 電覆陳情人，故解除管制。,NULL,2011-05-19 08:20:34.000,2011-05-19 16:16:08.000,22.5955236948,120.322561213
INS110519010,5,2011-05-19 08:17:22.000,B01000    ,802       ,苓雅區                 ,中正一路與輔仁路口(快車道上),養工處                 ,解除管制,路面坑洞(一),渠反映該處一路面坑洞，建請查處。,【主管解除管制】本案於05/19 11：36路平專線蔡佩姍小姐回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2011-05-19 08:19:10.000,2011-05-19 16:26:27.000,22.6279577933,120.332294721
INS110519011,5,2011-05-19 08:21:42.000,A04000    ,833       ,鳥松區                 ,大昌路與球場路口,交通局                 ,解除管制,號誌故障,渠反映該四處號誌燈故障閃爍，請查處。,【主管解除管制】本案於05/19 11：14 智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-05-19 08:23:38.000,2011-05-19 16:26:06.000,22.6568560988,120.338672525
INS110519012,5,2011-05-19 08:24:10.000,B02000    ,802       ,苓雅區                 ,中正一路與輔仁路(華南銀行前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁損壞有一大坑洞，建請查處。,【主管解除管制】本案於05/31 16：29水利局防洪維護工程科余佳姍小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-05-19 08:27:02.000,2011-06-01 08:27:39.000,22.6279577933,120.332294721
INS110519013,5,2011-05-19 08:26:00.000,B01000    ,806       ,前鎮區                 ,明鳳七街與明鳳八街,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈無開關箱，已致電線外露，恐生危險，建請查處。,【主管解除管制】本案於05/19 10：43 市區養護科 路燈股 曾清和先生回報，該處已做好安全措施， 此開關箱需做改善工程發包，故改派非網：A-TB-2011-36645 賡續辦理；並於05/19 16：14 電覆陳情 人，故解除管制。,NULL,2011-05-19 08:29:31.000,2011-05-19 16:14:36.000,22.5843069167,120.334630584
INS110519014,5,2011-05-19 08:33:17.000,B01000    ,806       ,前鎮區                 ,瑞隆東路與保泰路(崗山仔公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有從地面噴水設施，造成水資源浪費，建請查處。,【主管解除管制】本案於05/19 08：42市區養護科第三股莊佳璋先生回報，該園自動灑水設定一日三 次，多餘用水皆會流至下方儲水槽再利用，故無浪費資源問題；本案不需回電故解除管制。,NULL,2011-05-19 08:36:54.000,2011-05-19 09:17:53.000,22.6060088985,120.339073169
INS110519015,5,2011-05-19 08:37:39.000,B01000    ,813       ,左營區                 ,博愛三路與崇德路口,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處交叉口附近路燈皆亮著，建請查處,【主管解除管制】本案於05/19 14：55 市區養護科路燈股梁哲加先生回報，該處已修復完成；本案不 需回電故解除管制。,NULL,2011-05-19 08:39:41.000,2011-05-19 15:43:39.000,22.674701058,120.305452213
INS110519016,5,2011-05-19 08:44:17.000,A03000    ,804       ,鼓山區                 ,龍文街、神農路與南屏路口(京城建設),環保局                 ,解除管制,噪音,渠反映該處工地重型機具噪音過大，柴油發電機產生嚴重空汙，建請查處。,【主管解除管制】本案於05/19 10：25 環保局公害專線 邊慧容小姐回報，稽查人員於09:35到達， 因氣候因素(雨勢)無法測試分貝，發電機空污問題已有向人員勸導；並於05/19 15：52 電覆陳情人 ，故解除管制。,NULL,2011-05-19 08:47:05.000,2011-05-19 15:52:17.000,22.65791241,120.301069586
INS110519017,5,2011-05-19 09:07:51.000,A04000    ,801       ,前金區                 ,五福三路與文武三街(與中華四路不連鎖),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查處。,【主管解除管制】本案於05/19 10：22智慧運輸中心蔡淑君小姐回報，該處號誌皆正常，同紅不同 綠；本案不需回電故解除管制。,NULL,2011-05-19 09:09:22.000,2011-05-19 10:32:30.000,22.6219636382,120.297853283
INS110519018,5,2011-05-19 09:11:42.000,A03000    ,806       ,前鎮區                 ,管仲南路360號前面硫酸亞公司,環保局                 ,解除管制,噪音,渠反映該處施工工地挖土機再挖大石頭，其聲音吵雜，建請稽查並請其移至別處作業,【主管解除管制】本案於05/19 10：20環保局公害專線陳吟如小姐回報，下雨天因雨的背景音會干擾 到測試之準確度，且因地面潮濕之故，目前無法出動進行噪音測試，改派非網A-TB-2011-36632處理； 並於5/20 19：23電覆陳情人，故解除管制。,NULL,2011-05-19 09:14:12.000,2011-05-20 19:27:44.000,22.6047705004,120.313809999
INS110519019,5,2011-05-19 09:12:40.000,B01000    ,801       ,前金區                 ,五福三路122號(高雄女中大門前),養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於05/19 20：24 市區養護科路燈股梁哲加先生回報，該處上述路燈已修復；本 案不需回電故解除管制。,NULL,2011-05-19 09:15:03.000,2011-05-19 20:30:01.000,22.6209362627,120.29273775
INS110519020,5,2011-05-19 09:21:31.000,E01005    ,804       ,鼓山區                 ,鼓山三路17巷口(明德市場前),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一台電人孔蓋旁柏油凹陷已超過5公分，建請查處。,【主管解除管制】本案於5/20 12：09 台電高雄區處 陳先生回報，該處因施作人孔對人孔挖掘作業並 非凹陷，已設置圍籬與照明，且需三日工期施作，故改派非網：A-TB-2011-36969；本案不需回電故解 除管制。,NULL,2011-05-19 09:26:30.000,2011-05-20 12:26:20.000,22.6601378403,120.276338448
INS110519021,5,2011-05-19 09:29:32.000,A03000    ,813       ,左營區                 ,翠華路北上方向、汽車道上、近左營火車站,環保局                 ,解除管制,髒亂清除,渠反映該處有聯結車載運所掉落汙泥，下雨已造成地面泥濘不堪，恐發生車禍，建請查處。,【主管解除管制】本案於05/19 09：53左營區清潔隊黃淨昭小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-05-19 09:32:41.000,2011-05-19 15:42:31.000,22.6485856459,120.281078374
INS110519022,5,2011-05-19 09:34:07.000,B01000    ,812       ,小港區                 ,義興街90號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於05/19 16：55 市區養護科 路燈股 梁哲加先生回報，該處上述路燈已修復； 並於05/19 17：07 電覆吳里長夫人，惟陳情人反映該路燈常可見故障情形，欲瞭解原因為何？故加 派非網：A-TB-2011-36777 追蹤管制。,NULL,2011-05-19 09:36:22.000,2011-05-19 17:07:59.000,22.5665242852,120.351579834
INS110519023,5,2011-05-19 09:34:29.000,B01000    ,800       ,新興區                 ,中正三路上(信義國小四號出口到大千醫院),養工處                 ,解除管制,路面坑洞(一),渠反映該處人行道破損，請查處。,【主管解除管制】本案於05/19 09：53 路平專線蔡佩姍小姐回報：該處為新工處保固期，故轉非網A- TB-2011-36621辦理；本案不需回電故解除管制。,NULL,2011-05-19 09:40:18.000,2011-05-19 15:51:46.000,22.6311176984,120.3108951
INS110519024,5,2011-05-19 09:39:34.000,B01000    ,806       ,前鎮區                 ,千富街對面巷內(近仁愛國小圍牆),養工處                 ,解除管制,路燈故障(一),"渠反映該處一盞路燈(編號09544)有漏電現象,建請查處。",【主管解除管制】本案於05/19 21：20 市區養護科 路燈股 梁哲加先生回報，上述路燈已修復完畢； 本案不需回電故解除管制。,NULL,2011-05-19 09:41:55.000,2011-05-19 21:27:00.000,22.5848389064,120.314203062
INS110519025,5,2011-05-19 09:45:25.000,B04000    ,832       ,林園區                 ,林園南路280號前(快車道),民政局                 ,解除管制,路面坑洞(二),渠反映該處路面坑洞，建請查處。,【主管解除管制】本案於05/19 12：00林園區公所黃尚亨先生回報，該處實際上應為高八9線、0K+200 處屬工務局養工處權責，另轉派INS110519045；本案不需回電故解除管制。,NULL,2011-05-19 09:48:13.000,2011-05-19 16:31:10.000,22.4977516418,120.398243716
INS110519026,5,2011-05-19 09:49:05.000,B02000    ,807       ,三民區                 ,同盟一路與松江街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損導致凹洞，建請查處。,【主管解除管制】本案於5/19 15：45 水利局防洪維護工程科黃榮昌先生回報，該處正確地點：同盟 一路387號，為台電施作埋設管線所致路面凹洞，非屬其權責，故改派工：INS110519071繼續處理，故 解除管制。,NULL,2011-05-19 10:10:33.000,2011-05-19 15:57:55.000,22.6519510151,120.304611585
INS110519027,5,2011-05-19 09:56:02.000,A03000    ,802       ,苓雅區                 ,林泉街36號前(同心碧麗富邑大樓),環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於05/19 15：00 苓雅區清潔隊方再賜班長回報，已與陳情人連絡，貓屍於大 樓中庭內，已代為清除；本案不需回電故解除管制。,NULL,2011-05-19 10:01:38.000,2011-05-19 15:46:51.000,22.6233249995,120.318800999
INS110519028,5,2011-05-19 09:58:12.000,A04000    ,804       ,鼓山區                 ,大順一路近裕誠路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障(閃黃燈)，建請查處。,【主管解除管制】本案於05/19 12：42 智慧運輸中心蔡淑君小姐回報，該號誌已修復；並於05/19  15：45 電覆陳情人，故解除管制。,NULL,2011-05-19 10:03:13.000,2011-05-19 15:46:55.000,22.6537259455,120.293908547
INS110519029,5,2011-05-19 10:00:29.000,A03000    ,813       ,左營區                 ,環山路上,環保局                 ,解除管制,髒亂清除,渠反映該路段沿線，因建台水泥卡車載運水泥，沿路掉落泥土導致路面沿線皆是泥濘，建請清除。,【主管解除管制】本案於5/19 10：45 左營區清潔隊黃淨昭小姐回報，該處已請業者自行清除完畢， 並開立告發單(高市環局告字B011042號)；本案不需回電故解除管制。,NULL,2011-05-19 10:03:10.000,2011-05-19 15:40:16.000,22.6892422416,120.305482082
INS110519030,5,2011-05-19 10:01:28.000,A03000    ,821       ,路竹區                 ,大智路138之5號,環保局                 ,解除管制,空氣污染,渠反映該工廠排放化學廢氣，建請查處。,【主管解除管制】本案於05/19 12：24環保局公害專線涂詠浰小姐回報，稽查人員於11:00到達，現場 為化學分裝工廠，今日未作業，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-05-19 10:03:21.000,2011-05-19 15:41:40.000,22.8764748984,120.2703623
INS110519031,5,2011-05-19 10:01:50.000,A03000    ,813       ,左營區                 ,博愛三路與重立路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該路口遭人張貼多張違規售屋小廣告，建請查處。,【主管解除管制】本案於05/19 10：40 左營區清潔隊小姐黃秀菊回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-05-19 10:03:31.000,2011-05-19 15:41:05.000,22.6801587793,120.309286111
INS110519033,5,2011-05-19 10:06:03.000,B02000    ,807       ,三民區                 ,覺民路與寶安街交叉轉角斑馬線上,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝一半斷裂下陷，已有車輛輪胎下陷在此，建請查處。,【主管解除管制】本案於05/27 09：58 水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；並 於05/27 10：21電覆陳情人，故解除管制。,NULL,2011-05-19 10:08:02.000,2011-05-27 10:23:41.000,22.6407188873,120.331141116
INS110519034,5,2011-05-19 10:07:07.000,A04000    ,806       ,前鎮區                 ,康定路與鎮中路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處四面號誌故障閃黃燈，建請查修。,【主管解除管制】本案於05/19 11：08 智慧運輸中心蔡淑君小姐回報，該處為線路故障，會儘快派人 維修，無法預估處理時間，故轉錄非網：A-TB-2011-36662辦理；本案不需回電故解除管制。,NULL,2011-05-19 10:08:49.000,2011-05-19 16:33:06.000,22.5861994743,120.31957494
INS110519035,5,2011-05-19 10:07:42.000,A03000    ,813       ,左營區                 ,文自路(介於曾子路與重愛路間),環保局                 ,解除管制,小廣告、旗幟,渠反映該路口路燈桿上遭人懸掛違規廣告，建請查處。,【主管解除管制】本案於05/19 10：40 左營區清潔隊小姐黃秀菊回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-05-19 10:10:41.000,2011-05-19 15:43:13.000,22.6774371035,120.309934435
INS110519036,5,2011-05-19 10:16:27.000,A03000    ,804       ,鼓山區                 ,青海路266號(澳葡茶),環保局                 ,解除管制,空氣污染,渠反映該處店家油煙皆未處理便直接排放，建請查處,【主管解除管制】本案於05/19 11：24 環保局公害專線 邊慧容小姐回報，稽查人員於10:36到達， 現場已加裝水洗噴霧防制裝置，故未發現空污情事；並於05/19 15：41 電覆陳情人，故解除管制。,NULL,2011-05-19 10:18:44.000,2011-05-19 15:44:07.000,22.6516187903,120.287249404
INS110519037,5,2011-05-19 10:28:30.000,B01000    ,801       ,前金區                 ,中央公園(文武一街與民生二路),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內有一樹倒塌，建請查處。,"【主管解除管制】本案於5/19 12：06 市區養護科第三股張國濱先生回報，該樹根部已腐爛無法扶植, 故已運離；本案不需回電故解除管制。",NULL,2011-05-19 10:32:23.000,2011-05-19 16:38:39.000,22.6296968434,120.294866074
INS110519038,5,2011-05-19 10:52:52.000,B01000    ,806       ,前鎮區                 ,康定路151號(區公所前方),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號：08376)故障不亮，建請查修。,【主管解除管制】本案於05/19 21：20 市區養護科 路燈股 梁哲加先生回報，上述路燈已修復完畢； 本案不需回電故解除管制。,NULL,2011-05-19 10:54:52.000,2011-05-19 21:28:35.000,22.5866162221,120.318368481
INS110519039,5,2011-05-19 11:01:51.000,A04000    ,830       ,鳳山區                 ,八德路與文橫路交叉，文德國小圍牆旁,交通局                 ,解除管制,號誌故障,渠反映該處一號誌燈小綠人故障無法正常運作，建請修復。,【主管解除管制】本案於05/19 11：11 智慧運輸中心蔡淑君小姐回報，該處會儘快派員維修，惟無法 預知處理時間，故轉派非網A-TB-2011-36663賡續辦理；本案不需回電故解除管制。,NULL,2011-05-19 11:02:58.000,2011-05-19 16:37:06.000,22.6310608645,120.404166412
INS110519040,5,2011-05-19 11:04:11.000,A03000    ,807       ,三民區                 ,民族巷22之3號,環保局                 ,解除管制,髒亂清除,渠反映該處大樓皆將垃圾堆置於該址前騎樓，建請查處,【主管解除管制】本案於05/19 11：15 三民東區清潔隊陳素雲小姐回報，該處係大樓私人地方，委外 由私人公司來處理垃圾，目前該處放置一壓縮垃圾桶，乾淨並無惡臭味，故未發現有佔用騎樓狀況； 並於05/19 15：32電覆陳情人，故解除管制。,NULL,2011-05-19 11:06:42.000,2011-05-19 15:36:53.000,22.6467847174,120.315454896
INS110519041,5,2011-05-19 11:04:14.000,A03000    ,807       ,三民區                 ,愛國路76巷底,環保局                 ,解除管制,空氣污染,渠反映該處燃燒金紙，建請查處。,【主管解除管制】本案於05/19 14：17 環保局公害專線陳吟如小姐回報，稽查人員於11:30到達，當 下已燃燒完畢，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-05-19 11:05:18.000,2011-05-19 15:29:45.000,22.6507359661,120.31991878
