出表日期,年度,季別,公司代號,公司名稱,產業別,基本每股盈餘(元),普通股每股面額,營業收入,營業利益,營業外收入及支出,稅後淨利
109/12/03,109,3,6482,弘煜科技事業股份有限公司,文化創意業,-2.75,新台幣                 10.0000元,41682.00,-47287.00,2815.00,-47463.00
109/12/03,109,3,6485,點序科技股份有限公司,半導體業,0.21,新台幣                 10.0000元,636742.00,-19684.00,26769.00,4264.00
109/12/03,109,3,6486,互動國際數位股份有限公司,通信網路業,3.06,新台幣                 10.0000元,1027658.00,122697.00,15449.00,113135.00
109/12/03,109,3,6488,環球晶圓股份有限公司,半導體業,22.21,新台幣                 10.0000元,41221795.00,12111841.00,304986.00,9665986.00
109/12/03,109,3,6492,生華生物科技股份有限公司,生技醫療業,-3.63,新台幣                 10.0000元,467.00,-276830.00,2845.00,-273985.00
109/12/03,109,3,6494,九齊科技股份有限公司,半導體業,2.22,新台幣                 10.0000元,768124.00,91441.00,-3993.00,69226.00
109/12/03,109,3,6496,科懋生物科技股份有限公司,生技醫療業,0.68,新台幣                 10.0000元,1099962.00,43597.00,1048.00,31673.00
109/12/03,109,3,6499,益安生醫股份有限公司,生技醫療業,-2.70,新台幣                 10.0000元,430437.00,-110982.00,-7485.00,-161068.00
109/12/03,109,3,6506,(又又)邦實業股份有限公司,化學工業,0.80,新台幣                 10.0000元,1271729.00,50228.00,23977.00,67861.00
109/12/03,109,3,6508,惠光股份有限公司,農業科技,2.15,新台幣                 10.0000元,1530619.00,271776.00,-20396.00,182736.00
109/12/03,109,3,6509,聚和國際股份有限公司,化學工業,1.31,新台幣                 10.0000元,2678249.00,318804.00,-4975.00,229115.00
109/12/03,109,3,6510,中華精測科技股份有限公司,半導體業,21.32,新台幣                 10.0000元,3158863.00,885069.00,-6463.00,698962.00
109/12/03,109,3,6512,啟發電子股份有限公司,其他電子業,-0.75,新台幣                 10.0000元,163329.00,-22149.00,5355.00,-18688.00
109/12/03,109,3,6514,芮特科技股份有限公司,通信網路業,1.65,新台幣                 10.0000元,578692.00,69558.00,4781.00,49656.00
109/12/03,109,3,6516,勤崴國際科技股份有限公司,資訊服務業,-0.68,新台幣                 10.0000元,171876.00,-41815.00,14989.00,-25901.00
109/12/03,109,3,6523,達爾膚生醫科技股份有限公司,生技醫療業,2.96,新台幣                 10.0000元,555104.00,177135.00,-8940.00,133155.00
109/12/03,109,3,6527,明達醫學科技股份有限公司,生技醫療業,1.67,新台幣                 10.0000元,331239.00,39992.00,3084.00,40408.00
109/12/03,109,3,6530,創威光電股份有限公司,通信網路業,0.55,新台幣                 10.0000元,186768.00,23648.00,-66.00,18706.00
109/12/03,109,3,6532,瑞耘科技股份有限公司,半導體業,2.90,新台幣                 10.0000元,439085.00,125011.00,-4741.00,95896.00
109/12/03,109,3,6535,順天醫藥生技股份有限公司,生技醫療業,-2.02,新台幣                 10.0000元,8107.00,-269170.00,31590.00,-237580.00
109/12/03,109,3,6538,倉和股份有限公司,電子零組件業,9.54,新台幣                 10.0000元,1525695.00,522017.00,-17438.00,355591.00
109/12/03,109,3,6542,隆中網絡股份有限公司,文化創意業,0.95,新台幣                 10.0000元,644734.00,56588.00,9497.00,48733.00
109/12/03,109,3,6547,高端疫苗生物製劑股份有限公司,生技醫療業,-2.66,新台幣                 10.0000元,4580.00,-504314.00,17022.00,-487292.00
109/12/03,109,3,6548,長華科技股份有限公司,半導體業,1.71,新台幣                  1.0000元,6993499.00,654074.00,37108.00,615214.00
109/12/03,109,3,6556,勝品電通股份有限公司,光電業,1.89,新台幣                 10.0000元,1186734.00,74227.00,-7636.00,53252.00
109/12/03,109,3,6560,欣普羅光電股份有限公司,光電業,3.01,新台幣                 10.0000元,415785.00,70221.00,-4631.00,52588.00
109/12/03,109,3,6561,是方電訊股份有限公司,通信網路業,6.36,新台幣                 10.0000元,1902267.00,567549.00,-10335.00,447735.00
109/12/03,109,3,6568,宏觀微電子股份有限公司,半導體業,4.50,新台幣                 10.0000元,743008.00,142574.00,1681.00,112306.00
109/12/03,109,3,6569,醫揚科技股份有限公司,生技醫療業,3.57,新台幣                 10.0000元,912998.00,82582.00,34752.00,96019.00
109/12/03,109,3,6570,維田科技股份有限公司,電腦及週邊設備業,1.11,新台幣                 10.0000元,452266.00,34269.00,5659.00,33507.00
109/12/03,109,3,6574,霈方國際股份有限公司,生技醫療業,1.47,新台幣                 10.0000元,606269.00,43195.00,1236.00,32304.00
109/12/03,109,3,6576,逸達生物科技股份有限公司,生技醫療業,-4.55,新台幣                 10.0000元,35632.00,-452098.00,1087.00,-457784.00
109/12/03,109,3,6577,勁豐電子股份有限公司,電腦及週邊設備業,4.35,新台幣                 10.0000元,1370739.00,209057.00,-4700.00,166380.00
109/12/03,109,3,6578,達邦蛋白股份有限公司,農業科技,0.21,新台幣                 10.0000元,417636.00,13719.00,-3812.00,6163.00
109/12/03,109,3,6588,東典光電科技股份有限公司,通信網路業,1.70,新台幣                 10.0000元,255896.00,57947.00,-8192.00,41474.00
109/12/03,109,3,6589,台康生技股份有限公司,生技醫療業,-3.97,新台幣                 10.0000元,834927.00,-711237.00,-35066.00,-746303.00
109/12/03,109,3,6590,普鴻資訊股份有限公司,資訊服務業,2.67,新台幣                 10.0000元,299600.00,59759.00,2207.00,51882.00
109/12/03,109,3,6593,台灣銘板股份有限公司,資訊服務業,-1.01,新台幣                 10.0000元,369806.00,-24404.00,-78.00,-19715.00
109/12/03,109,3,6594,展匯科技股份有限公司,半導體業,1.13,新台幣                 10.0000元,327905.00,21673.00,4725.00,22575.00
109/12/03,109,3,6596,寬宏藝術經紀股份有限公司,文化創意業,-0.49,新台幣                 10.0000元,359707.00,-32108.00,14824.00,-13982.00
109/12/03,109,3,6603,富強鑫精密工業股份有限公司,電機機械,-0.04,新台幣                 10.0000元,2113596.00,-42105.00,32637.00,-28885.00
109/12/03,109,3,6609,台灣瀧澤科技股份有限公司,電機機械,0.05,新台幣                 10.0000元,1561262.00,43304.00,-5993.00,3447.00
109/12/03,109,3,6612,應用奈米醫材科技股份有限公司,生技醫療業,1.57,新台幣                 10.0000元,290844.00,68637.00,-2180.00,42508.00
109/12/03,109,3,6613,朋億股份有限公司,其他電子業,9.63,新台幣                 10.0000元,2969118.00,441772.00,14746.00,326672.00
109/12/03,109,3,6615,慧智基因股份有限公司,生技醫療業,1.16,新台幣                 10.0000元,365260.00,16184.00,10284.00,24335.00
109/12/03,109,3,6616,特昇國際股份有限公司,其他,1.52,新台幣                 10.0000元,833382.00,58485.00,-7549.00,32431.00
109/12/03,109,3,6624,萬年清環境工程股份有限公司,其他,-0.82,新台幣                 10.0000元,170414.00,-12908.00,-5384.00,-14697.00
109/12/03,109,3,6629,泰金投資控股股份有限公司,其他,5.44,新台幣                 10.0000元,881679.00,170414.00,31311.00,182305.00
109/12/03,109,3,6640,均華精密工業股份有限公司,半導體業,1.67,新台幣                 10.0000元,630621.00,56830.00,6988.00,46688.00
109/12/03,109,3,6642,富致科技股份有限公司,電子零組件業,1.72,新台幣                 10.0000元,309720.00,65246.00,-2624.00,53921.00
109/12/03,109,3,6643,&#20870;星科技股份有限公司,半導體業,6.60,新台幣                 10.0000元,676416.00,260156.00,-22103.00,205813.00
109/12/03,109,3,6649,台灣生醫材料股份有限公司,生技醫療業,-1.62,新台幣                 10.0000元,5010.00,-55996.00,2559.00,-53437.00
109/12/03,109,3,6654,天正國際精密機械股份有限公司,其他電子業,1.38,新台幣                 10.0000元,399686.00,58207.00,4126.00,46983.00
109/12/03,109,3,6662,樂斯科生物科技股份有限公司,生技醫療業,1.66,新台幣                 10.0000元,214349.00,52054.00,1070.00,42499.00
109/12/03,109,3,6664,群翊工業股份有限公司,電子零組件業,4.16,新台幣                 10.0000元,1203220.00,309820.00,-23348.00,228597.00
109/12/03,109,3,6667,信紘科技股份有限公司,其他電子業,2.17,新台幣                 10.0000元,985881.00,56869.00,34073.00,75957.00
109/12/03,109,3,6679,鈺太科技股份有限公司,半導體業,5.12,新台幣                 10.0000元,1327577.00,262523.00,-4734.00,209034.00
109/12/03,109,3,6680,鑫創電子股份有限公司,電腦及週邊設備業,2.05,新台幣                 10.0000元,297666.00,54924.00,-9319.00,37925.00
109/12/03,109,3,6683,雍智科技股份有限公司,半導體業,9.08,新台幣                 10.0000元,884310.00,325836.00,-14989.00,245773.00
109/12/03,109,3,6690,安碁資訊股份有限公司,資訊服務業,3.27,新台幣                 10.0000元,544213.00,66508.00,852.00,54441.00
109/12/03,109,3,6697,東捷資訊服務股份有限公司,資訊服務業,1.88,新台幣                 10.0000元,851762.00,48587.00,9081.00,51491.00
109/12/03,109,3,6703,軒郁國際股份有限公司,生技醫療業,5.57,新台幣                 10.0000元,930574.00,128672.00,-4651.00,99068.00
109/12/03,109,3,6716,應廣科技股份有限公司,半導體業,3.78,新台幣                 10.0000元,490557.00,96211.00,-1920.00,81522.00
109/12/03,109,3,6727,亞泰金屬工業股份有限公司,電子零組件業,3.07,新台幣                 10.0000元,685914.00,96652.00,-21357.00,55489.00
109/12/03,109,3,6732,昇佳電子股份有限公司,半導體業,22.10,新台幣                 10.0000元,3875528.00,1164375.00,12823.00,1036500.00
109/12/03,109,3,6803,崑鼎投資控股股份有限公司,其他,9.84,新台幣                 10.0000元,4186799.00,942354.00,52006.00,807091.00
109/12/03,109,3,7402,邑錡股份有限公司,光電業,0.72,新台幣                 10.0000元,301866.00,16078.00,1452.00,16824.00
109/12/03,109,3,7556,意德士科技股份有限公司,半導體業,2.84,新台幣                 10.0000元,307880.00,76089.00,-7387.00,53667.00
109/12/03,109,3,8024,佑華微電子股份有限公司,半導體業,-0.83,新台幣                 10.0000元,317964.00,-34986.00,-5426.00,-37516.00
109/12/03,109,3,8027,鈦昇科技股份有限公司,電機機械,1.18,新台幣                 10.0000元,1429706.00,121746.00,-11002.00,89689.00
109/12/03,109,3,8032,光菱電子股份有限公司,電子通路業,0.82,新台幣                 10.0000元,2183289.00,28584.00,26532.00,42405.00
109/12/03,109,3,8034,榮群電訊股份有限公司,通信網路業,0.06,新台幣                 10.0000元,202410.00,-959.00,4871.00,3480.00
109/12/03,109,3,8038,長園科技實業股份有限公司,電子零組件業,-0.85,新台幣                 10.0000元,127523.00,-53686.00,1569.00,-52117.00
109/12/03,109,3,8040,九暘電子股份有限公司,半導體業,-1.48,新台幣                 10.0000元,625403.00,-17722.00,-81952.00,-99674.00
109/12/03,109,3,8042,臺灣金山電子工業股份有限公司,電子零組件業,0.36,新台幣                 10.0000元,2708680.00,126958.00,-38775.00,43247.00
109/12/03,109,3,8043,蜜望實企業股份有限公司,電子零組件業,0.22,新台幣                 10.0000元,4021375.00,45845.00,-15127.00,17494.00
109/12/03,109,3,8044,網路家庭國際資訊股份有限公司,電子商務,1.91,新台幣                 10.0000元,31285809.00,248418.00,9937.00,207493.00
109/12/03,109,3,8047,星雲電腦股份有限公司,其他電子業,0.07,新台幣                 10.0000元,392955.00,-14605.00,16254.00,2987.00
109/12/03,109,3,8048,德勝科技股份有限公司,通信網路業,0.94,新台幣                 10.0000元,573374.00,62919.00,835.00,49926.00
109/12/03,109,3,8049,晶采光電科技股份有限公司,光電業,1.63,新台幣                 10.0000元,1383866.00,243334.00,1946.00,193114.00
109/12/03,109,3,8050,廣積科技股份有限公司,電腦及週邊設備業,0.61,新台幣                 10.0000元,3003515.00,-15622.00,75960.00,59963.00
109/12/03,109,3,8054,安國國際科技股份有限公司,半導體業,-0.87,新台幣                 10.0000元,793671.00,-55362.00,25011.00,-34247.00
109/12/03,109,3,8059,凱碩科技股份有限公司,通信網路業,0.01,新台幣                 10.0000元,968373.00,-33549.00,38834.00,2088.00
109/12/03,109,3,8064,東捷科技股份有限公司,光電業,-0.39,新台幣                 10.0000元,2530217.00,-59112.00,-4054.00,-51382.00
109/12/03,109,3,8066,來思達國際企業股份有限公司,貿易百貨,1.53,新台幣                 10.0000元,4352013.00,154580.00,-20141.00,97942.00
109/12/03,109,3,8067,志旭國際股份有限公司,電子通路業,-0.97,新台幣                 10.0000元,184166.00,-26616.00,1509.00,-26277.00
109/12/03,109,3,8068,全達國際股份有限公司,電子通路業,-0.15,新台幣                 10.0000元,1342183.00,-2450.00,-7942.00,-10392.00
109/12/03,109,3,8069,元太科技工業股份有限公司,光電業,2.28,新台幣                 10.0000元,11104953.00,1244503.00,1728708.00,2637534.00
109/12/03,109,3,8071,能率網通股份有限公司,電子零組件業,0.25,新台幣                 10.0000元,2783734.00,71417.00,6133.00,40228.00
109/12/03,109,3,8074,鉅橡企業股份有限公司,電子零組件業,0.60,新台幣                 10.0000元,913088.00,63550.00,-5526.00,46166.00
109/12/03,109,3,8076,伍豐科技股份有限公司,電腦及週邊設備業,-0.20,新台幣                 10.0000元,1673061.00,38776.00,-85572.00,-64177.00
109/12/03,109,3,8077,洛碁實業股份有限公司,觀光事業,-7.24,新台幣                 10.0000元,324878.00,-274281.00,-464440.00,-794131.00
109/12/03,109,3,8080,永利聯合股份有限公司,電子零組件業,-0.35,新台幣                 10.0000元,11677.00,-33694.00,3192.00,-30502.00
109/12/03,109,3,8083,瑞穎股份有限公司,電機機械,7.74,新台幣                 10.0000元,1290631.00,353619.00,-14968.00,270920.00
109/12/03,109,3,8084,巨虹電子股份有限公司,電子通路業,-1.80,新台幣                 10.0000元,739200.00,-138750.00,16845.00,-121933.00
109/12/03,109,3,8085,福華電子股份有限公司,其他電子業,-0.60,新台幣                 10.0000元,572265.00,-109611.00,13786.00,-94498.00
109/12/03,109,3,8086,宏捷科技股份有限公司,半導體業,3.06,新台幣                 10.0000元,2533316.00,590955.00,-11354.00,478527.00
109/12/03,109,3,8087,華鎂鑫科技股份有限公司,光電業,-0.20,新台幣                 10.0000元,47464.00,-9438.00,4324.00,-5669.00
109/12/03,109,3,8088,品安科技股份有限公司,半導體業,1.69,新台幣                 10.0000元,1356765.00,139958.00,-11195.00,103013.00
109/12/03,109,3,8089,康全電訊股份有限公司,通信網路業,3.61,新台幣                 10.0000元,2117495.00,240005.00,-18887.00,179537.00
109/12/03,109,3,8091,翔名科技股份有限公司,電子零組件業,2.99,新台幣                 10.0000元,990361.00,196889.00,-24565.00,131711.00
109/12/03,109,3,8092,建暐精密科技股份有限公司,其他電子業,-0.33,新台幣                 10.0000元,229277.00,-20798.00,8023.00,-12775.00
109/12/03,109,3,8093,保銳科技股份有限公司,電子零組件業,0.10,新台幣                 10.0000元,373929.00,-58.00,5580.00,6344.00
109/12/03,109,3,8096,擎亞電子股份有限公司,電子通路業,0.87,新台幣                 10.0000元,20646218.00,227596.00,-76067.00,123130.00
109/12/03,109,3,8097,常珵科技股份有限公司,通信網路業,-0.22,新台幣                 10.0000元,59548.00,-7574.00,1637.00,-5937.00
109/12/03,109,3,8099,大同世界科技股份有限公司,資訊服務業,1.22,新台幣                 10.0000元,3210398.00,119692.00,12519.00,108029.00
109/12/03,109,3,8107,大億金茂股份有限公司,電機機械,-0.40,新台幣                 10.0000元,504179.00,-62579.00,32929.00,-29841.00
109/12/03,109,3,8109,博大科技股份有限公司,電子零組件業,3.14,新台幣                 10.0000元,901432.00,320560.00,-42174.00,224862.00
109/12/03,109,3,8111,立碁電子工業股份有限公司,光電業,0.99,新台幣                 10.0000元,688260.00,102286.00,4322.00,108522.00
109/12/03,109,3,8121,越峰電子材料股份有限公司,電子零組件業,0.20,新台幣                 10.0000元,1582323.00,83437.00,-13555.00,35061.00
109/12/03,109,3,8147,正淩精密工業股份有限公司,電子零組件業,0.64,新台幣                 10.0000元,572588.00,17684.00,5542.00,19418.00
109/12/03,109,3,8155,博智電子股份有限公司,電子零組件業,8.79,新台幣                 10.0000元,2281477.00,533718.00,2982.00,437331.00
109/12/03,109,3,8171,天宇工業股份有限公司,通信網路業,-0.82,新台幣                 10.0000元,190202.00,-40166.00,-1421.00,-41816.00
109/12/03,109,3,8176,智捷科技股份有限公司,通信網路業,-0.87,新台幣                 10.0000元,295733.00,-110598.00,19693.00,-80239.00
109/12/03,109,3,8182,加高電子股份有限公司,電子零組件業,1.53,新台幣                 10.0000元,2173905.00,222657.00,-1499.00,165022.00
109/12/03,109,3,8183,台灣精星科技股份有限公司,其他電子業,0.74,新台幣                 10.0000元,1943371.00,103625.00,12456.00,89486.00
109/12/03,109,3,8234,新漢股份有限公司,電腦及週邊設備業,0.64,新台幣                 10.0000元,4862176.00,132878.00,-17969.00,100236.00
109/12/03,109,3,8240,華宏新技股份有限公司,光電業,1.47,新台幣                 10.0000元,7559210.00,200545.00,18787.00,160742.00
109/12/03,109,3,8255,朋程科技股份有限公司,電機機械,1.85,新台幣                 10.0000元,2147523.00,94668.00,51773.00,123245.00
109/12/03,109,3,8277,商丞科技股份有限公司,半導體業,-0.51,新台幣                 10.0000元,314600.00,-43798.00,977.00,-52709.00
109/12/03,109,3,8279,生展生物科技股份有限公司,生技醫療業,6.43,新台幣                 10.0000元,978864.00,216157.00,-1559.00,174385.00
109/12/03,109,3,8284,三竹資訊股份有限公司,資訊服務業,1.87,新台幣                 10.0000元,1369135.00,105891.00,-4023.00,81667.00
109/12/03,109,3,8289,泰藝電子股份有限公司,電子零組件業,-0.11,新台幣                 10.0000元,1182757.00,4825.00,-363.00,-7702.00
109/12/03,109,3,8291,尚茂電子材料股份有限公司,電子零組件業,-0.53,新台幣                 10.0000元,165344.00,-45417.00,5319.00,-40098.00
109/12/03,109,3,8299,群聯電子股份有限公司,半導體業,24.94,新台幣                 10.0000元,35655549.00,4002763.00,1386589.00,4922491.00
109/12/03,109,3,8342,益張實業股份有限公司,其他,2.80,新台幣                 10.0000元,1154412.00,119825.00,-4593.00,98537.00
109/12/03,109,3,8349,恒耀國際股份有限公司,鋼鐵工業,0.88,新台幣                 10.0000元,6110128.00,114871.00,21976.00,95026.00
109/12/03,109,3,8354,冠好科技股份有限公司,塑膠工業,0.52,新台幣                 10.0000元,574633.00,65269.00,-14790.00,40586.00
109/12/03,109,3,8358,金居開發股份有限公司,電子零組件業,1.75,新台幣                 10.0000元,4452242.00,553374.00,-5201.00,442446.00
109/12/03,109,3,8383,千附實業股份有限公司,其他電子業,2.42,新台幣                 10.0000元,2415480.00,303732.00,38755.00,285618.00
109/12/03,109,3,8390,金益鼎企業股份有限公司,其他,2.11,新台幣                 10.0000元,2370600.00,228220.00,13430.00,210596.00
109/12/03,109,3,8401,白紗科技印刷股份有限公司,其他,0.12,新台幣                 10.0000元,875520.00,10866.00,-1327.00,7363.00
109/12/03,109,3,8403,盛弘醫藥股份有限公司,生技醫療業,1.60,新台幣                 10.0000元,2977298.00,417575.00,-45604.00,269902.00
109/12/03,109,3,8406,"Ginko International Co., Ltd.",生技醫療業,6.50,新台幣                 10.0000元,4949446.00,763712.00,38957.00,634495.00
109/12/03,109,3,8409,商之器科技股份有限公司,生技醫療業,-1.71,新台幣                 10.0000元,138383.00,-55316.00,3786.00,-48638.00
109/12/03,109,3,8410,森田印刷廠股份有限公司,電腦及週邊設備業,3.36,新台幣                 10.0000元,907640.00,176691.00,-22491.00,123045.00
109/12/03,109,3,8415,大成國際鋼鐵股份有限公司,鋼鐵工業,0.56,新台幣                 10.0000元,11722847.00,1137398.00,-367391.00,571120.00
109/12/03,109,3,8416,實威國際股份有限公司,資訊服務業,6.19,新台幣                 10.0000元,855485.00,206749.00,13865.00,174526.00
109/12/03,109,3,8418,捷必勝控股股份有限公司,其他,-1.21,新台幣                 10.0000元,1150340.00,-74934.00,-28543.00,-103312.00
109/12/03,109,3,8420,明揚國際科技股份有限公司,其他,0.69,新台幣                 10.0000元,1073545.00,19732.00,8482.00,35067.00
109/12/03,109,3,8421,旭源包裝科技股份有限公司,其他,-1.37,新台幣                 10.0000元,869335.00,-15274.00,-71026.00,-88477.00
109/12/03,109,3,8423,保綠資源股份有限公司,其他,0.57,新台幣                 10.0000元,202638.00,17483.00,-1338.00,13165.00
109/12/03,109,3,8424,惠普股份有限公司,建材營造,2.76,新台幣                 10.0000元,596280.00,120451.00,4399.00,99672.00
109/12/03,109,3,8426,紅木集團有限公司,其他,-1.90,新台幣                 10.0000元,546353.00,-167518.00,48359.00,-95397.00
109/12/03,109,3,8431,匯鑽科技股份有限公司,其他電子業,1.17,新台幣                 10.0000元,680220.00,84802.00,-12463.00,64364.00
109/12/03,109,3,8432,東生華製藥股份有限公司,生技醫療業,1.23,新台幣                 10.0000元,322991.00,52315.00,6800.00,47297.00
109/12/03,109,3,8433,弘帆股份有限公司,貿易百貨,2.28,新台幣                 10.0000元,1538290.00,164428.00,-25765.00,118985.00
109/12/03,109,3,8435,台灣鉅邁股份有限公司,其他,2.54,新台幣                 10.0000元,523500.00,110728.00,-1290.00,80360.00
109/12/03,109,3,8436,大江生醫股份有限公司,生技醫療業,11.86,新台幣                 10.0000元,6168980.00,1521365.00,123307.00,1403727.00
109/12/03,109,3,8437,大地幼教股份有限公司,其他,2.14,新台幣                 10.0000元,288194.00,94212.00,39779.00,102528.00
109/12/03,109,3,8440,綠電再生股份有限公司,其他,0.26,新台幣                 10.0000元,508316.00,8249.00,3769.00,9800.00
109/12/03,109,3,8444,綠河股份有限公司,其他,0.36,新台幣                 10.0000元,2282576.00,-24600.00,36667.00,21241.00
109/12/03,109,3,8446,華研國際音樂股份有限公司,文化創意業,6.96,新台幣                 10.0000元,865730.00,451252.00,-2276.00,367542.00
109/12/03,109,3,8450,霹靂國際多媒體股份有限公司,文化創意業,-1.14,新台幣                 10.0000元,349249.00,-61899.00,4034.00,-58263.00
109/12/03,109,3,8455,蓋曼群島商日本大拓股份有限公司,其他電子業,0.10,新台幣                 10.0000元,1096659.00,-13765.00,5129.00,-15759.00
109/12/03,109,3,8472,夠麻吉股份有限公司,電子商務,1.77,新台幣                 10.0000元,303548.00,35361.00,4584.00,31956.00
109/12/03,109,3,8476,台境企業股份有限公司,其他,-1.23,新台幣                 10.0000元,385209.00,-56213.00,-14419.00,-72511.00
109/12/03,109,3,8477,創業家兄弟股份有限公司,電子商務,1.13,新台幣                 10.0000元,3515555.00,34560.00,13904.00,36354.00
109/12/03,109,3,8489,三貝德數位文創股份有限公司,文化創意業,0.62,新台幣                 10.0000元,1056558.00,111827.00,107.00,80885.00
109/12/03,109,3,8905,裕國冷凍冷藏股份有限公司,其他,0.01,新台幣                 10.0000元,1662536.00,3260.00,-862.00,1238.00
109/12/03,109,3,8906,花王企業股份有限公司,其他,0.00,新台幣                 10.0000元,128891.00,-7161.00,7153.00,-8.00
109/12/03,109,3,8908,欣雄天然氣股份有限公司,油電燃氣業,1.50,新台幣                 10.0000元,4805276.00,336503.00,30425.00,299604.00
109/12/03,109,3,8916,光隆實業股份有限公司,其他,2.19,新台幣                 10.0000元,7215075.00,437135.00,4331.00,343855.00
109/12/03,109,3,8917,欣泰石油氣股份有限公司,油電燃氣業,2.01,新台幣                 10.0000元,1762810.00,337790.00,-798.00,270384.00
109/12/03,109,3,8921,沈氏藝術印刷股份有限公司,其他,0.36,新台幣                 10.0000元,396607.00,2155.00,14787.00,16856.00
109/12/03,109,3,8923,時報文化出版企業股份有限公司,文化創意業,0.49,新台幣                 10.0000元,310456.00,7388.00,10911.00,14979.00
109/12/03,109,3,8924,大田精密工業股份有限公司,其他,4.66,新台幣                 10.0000元,2706224.00,483417.00,18295.00,325768.00
109/12/03,109,3,8927,北基國際股份有限公司,油電燃氣業,0.36,新台幣                 10.0000元,3253288.00,86972.00,-4083.00,66094.00
109/12/03,109,3,8928,鉅明股份有限公司,其他,1.51,新台幣                 10.0000元,1390406.00,88917.00,12007.00,76863.00
109/12/03,109,3,8929,富堡工業股份有限公司,其他,0.12,新台幣                 10.0000元,883949.00,33477.00,-2917.00,1276.00
109/12/03,109,3,8930,青鋼應用材料股份有限公司,鋼鐵工業,0.13,新台幣                 10.0000元,680792.00,53868.00,-12564.00,9793.00
109/12/03,109,3,8931,大園汽電共生股份有限公司,油電燃氣業,1.12,新台幣                 10.0000元,1372018.00,204861.00,-47404.00,137183.00
109/12/03,109,3,8932,宏大拉鍊股份有限公司,其他,-0.61,新台幣                 10.0000元,642058.00,-28556.00,-5604.00,-29981.00
109/12/03,109,3,8933,愛地雅工業股份有限公司,其他,0.19,新台幣                 10.0000元,3008737.00,14194.00,30109.00,45012.00
109/12/03,109,3,8935,邦泰複合材料股份有限公司,其他,-0.08,新台幣                 10.0000元,748955.00,3397.00,-8570.00,-6332.00
109/12/03,109,3,8936,國統國際股份有限公司,其他,0.14,新台幣                 10.0000元,2387176.00,180441.00,-71473.00,31419.00
109/12/03,109,3,8937,合騏工業股份有限公司,其他,-0.13,新台幣                 10.0000元,216293.00,-26774.00,19595.00,-9072.00
109/12/03,109,3,8938,明安國際企業股份有限公司,其他,2.91,新台幣                 10.0000元,8001133.00,610990.00,-56559.00,408855.00
109/12/03,109,3,8941,關中股份有限公司,貿易百貨,2.51,新台幣                 10.0000元,1992112.00,60553.00,21098.00,81035.00
109/12/03,109,3,8942,森鉅科技材料股份有限公司,其他,4.78,新台幣                 10.0000元,2058886.00,321508.00,536658.00,781271.00
109/12/03,109,3,9949,琉園股份有限公司,文化創意業,-0.63,新台幣                 10.0000元,117939.00,-41315.00,9394.00,-27748.00
109/12/03,109,3,9950,萬國通路股份有限公司,塑膠工業,-2.00,新台幣                 10.0000元,827854.00,-276642.00,-16151.00,-295456.00
109/12/03,109,3,9951,皇田工業股份有限公司,電機機械,3.88,新台幣                 10.0000元,3173999.00,309782.00,52441.00,290361.00
109/12/03,109,3,9960,邁達康網路事業股份有限公司,貿易百貨,0.99,新台幣                 10.0000元,357124.00,38670.00,2936.00,33393.00
109/12/03,109,3,9962,有益鋼鐵股份有限公司,鋼鐵工業,-0.12,新台幣                 10.0000元,1602885.00,-18401.00,5057.00,-10776.00
