FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110129057,5,2011-01-29 10:13:03.000,A02000    ,807       ,三民區                 ,鼎新路上(鼎新路199巷至天祥一路之間),警察局                 ,解除管制,佔用道路,渠反映該處有多家攤販佔用人行道、騎樓、慢車道營業，建請查處。,【主管解除管制】01/29 10:37 三民二分局勤務指揮中心謝警員回報，本案由鼎金派出所陳巡佐於 10:23到場，該處攤販已勸導改善。,,2011-01-29 10:13:58.000,2011-01-29 22:15:55.000,22.6611304729,120.323310062
INS110129058,5,2011-01-29 10:13:47.000,B01000    ,811       ,楠梓區                 ,樂群路116號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一路燈故障不亮，請查處。,【主管解除管制】01/29 23:26 養工處養護大隊路燈股許先生回報，該處路燈已修復。,NULL,2011-01-29 10:16:28.000,2011-01-30 23:37:42.000,22.7177241472,120.297601244
INS110129059,5,2011-01-29 10:16:05.000,A02000    ,801       ,前金區                 ,文武二街184號,警察局                 ,解除管制,違規停車,渠反映該處多部機車橫放騎樓要求拖吊，建請查處。,【主管解除管制】01/29 15:30 新興分局勤務指揮中心陳巡佐回報，本案由前金派出所陳警員於14:35 到場，已將該處橫放機車擺正，無違停情事。,,2011-01-29 10:17:26.000,2011-01-29 21:49:27.000,22.6278477718,120.295668582
INS110129060,5,2011-01-29 10:19:36.000,A03000    ,802       ,苓雅區                 ,武昌路72號,環保局                 ,解除管制,噪音,渠反映該汽車美容業者，作業機具噪音擾民，請查處。,【主管解除管制】1/29 15:18 環保局公害專線呂先生回報，稽查人員於11:58到達，現場業者並未作 業及機具噪音，已勸導需加強防範。陳情人表示為長期問題，登錄非網A-TB-2011-6209辦理。,NULL,2011-01-29 10:20:29.000,2011-01-29 21:45:02.000,22.6185934351,120.334264286
INS110129061,5,2011-01-29 10:22:09.000,A02000    ,807       ,三民區                 ,鼎金後路73號,警察局                 ,解除管制,違規停車,渠反映該處前一自小客擋住該住家車庫，影響出入，建請查處。,【主管解除管制】本案於01/29 11：43 三民一分局謝偉哲警員回報，鼎金派出所陳德金巡佐於10：33 到場，現場車輛未有任何違規停車問題(無紅黃線)，且該處警員已至現場與住戶說明兩次了，該車輛 無違規無法取締處理，也請警局協助聯繫車主聯繫不上；並於01/31 08：51電覆陳情人，故解除管 制。,,2011-01-29 10:23:51.000,2011-01-31 08:53:41.000,22.6687069372,120.325649073
INS110129062,5,2011-01-29 10:22:39.000,A02000    ,802       ,苓雅區                 ,英明路171號,警察局                 ,解除管制,佔用道路,渠反映該址前有一汽車停放，影響住家出入，請查處。(6965-XQ),【主管解除管制】01/29 10:40 苓雅分局勤務指揮中心黃警員回報，本案由三多派出所許警員於10:32 到場，未發現該違規車輛。,NULL,2011-01-29 10:28:29.000,2011-01-29 21:44:00.000,22.6176719875,120.32417199
INS110129063,5,2011-01-29 10:24:52.000,A02000    ,802       ,苓雅區                 ,河北路181號,警察局                 ,解除管制,佔用道路,渠反映該處一環保工程車佔用車道作業，請查處。,【主管解除管制】01/29 10:37 苓雅分局勤務指揮中心陳警員回報，本案由凱旋派出所王警員於10:35 到場，已勸導該違規車輛駛離。,,2011-01-29 10:25:54.000,2011-01-29 21:43:34.000,22.6281176957,120.324655011
INS110129064,5,2011-01-29 10:31:14.000,A03000    ,807       ,三民區                 ,春陽街50號1樓,環保局                 ,解除管制,噪音,渠反映該址住戶裝潢施工噪音擾民，請查處。,【主管解除管制】1/29 17:56 環保局公害專線周先生回報，稽查人員於15:10到達，現場木工釘槍作 業，惟聲音為不持續性，故無法測量，仍予以勸導改善。,NULL,2011-01-29 10:32:22.000,2011-01-29 21:40:48.000,22.6480570974,120.334379199
INS110129065,5,2011-01-29 10:31:38.000,A02000    ,806       ,前鎮區                 ,光華三路233號對面(慈濟回收站),警察局                 ,解除管制,妨害安寧,渠反映該處目前有瓶瓶罐罐的吵雜聲，建請查處。,【主管解除管制】本案於01/29 10：43 前鎮分局蔡和潔警員回報，一心派出所張宇旭警員於10：40到 場，該處已勸導人員改善；本案不需回電故解除管制。,NULL,2011-01-29 10:36:38.000,2011-01-29 12:41:23.000,22.606095198,120.3155909
INS110129066,5,2011-01-29 10:32:26.000,A02000    ,807       ,三民區                 ,大中一路往鼎金交流道之前,警察局                 ,解除管制,違規停車,渠表示該處槽化線有多部汽車違停，建請查處。,【主管解除管制】1/29 11:03 三民二分局勤務指揮中心陳警員回報，本案由鼎金派出所陳警員於 10:41到場，已勸導違規車輛駛離。,NULL,2011-01-29 10:33:00.000,2011-01-29 21:40:24.000,22.6766571259,120.322953876
INS110129067,5,2011-01-29 10:33:25.000,A02000    ,807       ,三民區                 ,黃興路96號,警察局                 ,解除管制,違規停車,渠反映該處一自小客(6356-TE)， 通行擋住出入口，建請查處。,【主管解除管制】1/29 10:42 三民二分局勤務指揮中心謝警員回報，本案由陽明派出所鍾巡佐於 10:40到場，未發現該車輛。,,2011-01-29 10:36:03.000,2011-01-29 21:37:55.000,22.6466914028,120.3420951
INS110129068,5,2011-01-29 10:33:33.000,B01000    ,802       ,苓雅區                 ,新光路上(介於中華四路與中山二路之間),養工處                 ,解除管制,路樹傾倒(一),渠反映該處汽車道旁人行道上路樹移除後未填補產生一坑洞，恐有人員受傷，建請查處。,【主管解除管制】本案於01/31 11：13 養護大隊第三股施建宏先生回報，該處已設置安全措施，已列 入工程年度辦理，故改派非網：A-TB-2011-6508追蹤辦理；本案不需回電故解除管制。,NULL,2011-01-29 10:36:31.000,2011-01-31 12:54:34.000,22.6112626901,120.302867775
INS110129069,5,2011-01-29 10:39:53.000,A02000    ,806       ,前鎮區                 ,瑞隆路197巷內(近崗山南街),警察局                 ,解除管制,違規停車,渠反映該巷內有多部機車違停紅線，建請取締。,【主管解除管制】01/29 11:17 前鎮分局勤務指揮中心蔡警員回報，本案由瑞隆派出所馮警員於10:46 到場，未發現所述違規車輛。,,2011-01-29 10:41:37.000,2011-01-29 21:36:29.000,22.6044722738,120.334710124
INS110129070,5,2011-01-29 10:42:22.000,A03000    ,811       ,楠梓區                 ,德民路與興泰街交叉口,環保局                 ,解除管制,噪音,渠反映該處工地施工機具噪音過大，建請查處。,【主管解除管制】1/29 16:30 環保局公害專線周先生回報，稽查人員於16:30到達，現場工地作業， 惟當時並未施工，故未發現噪音情事。,NULL,2011-01-29 10:43:15.000,2011-01-29 21:35:54.000,22.7175708389,120.283782029
INS110129071,5,2011-01-29 10:42:51.000,A03000    ,804       ,鼓山區                 ,翠華路上(大榮高中外自行車棚),環保局                 ,解除管制,髒亂清除,渠反映該處人行道有白色布袋，內有一貓屍，建請派員清除。,【主管解除管制】01/29 11:32 鼓山區清潔隊陳先生回報，該處貓屍已清除完畢。陳情人表示為長期 問題，登錄非網A-TB-2011-6178辦理。,NULL,2011-01-29 10:44:31.000,2011-01-29 21:35:32.000,22.6485856459,120.281078374
INS110129072,5,2011-01-29 10:50:48.000,A02000    ,800       ,新興區                 ,青年一路上(介於復興二路與忠孝二路之間),警察局                 ,解除管制,違規停車,渠反映兩側有多部自小客併排違停，建請查處。,【主管解除管制】1/29 16:39 警察局110羅巡官回報，因該路段苓雅區負責範圍較大，新興區部分則 是通報交通大隊警員前往處理，其線上巡邏員警(編號:7431)於11:29到場，已拍照逕舉乙件。,NULL,2011-01-29 10:51:52.000,2011-01-29 21:17:38.000,22.6224216637,120.3094569
INS110129073,5,2011-01-29 10:55:13.000,A03000    ,804       ,鼓山區                 ,裕國街上(美術館路與大順一路間),環保局                 ,解除管制,髒亂清除,渠反映該處為新建房屋工地，目前開挖地下室，車輛運送土石，導致路面沿線皆是泥濘，建請清除。,【主管解除管制】01/29 11:42 鼓山區清潔隊陳先生回報，該處已請施工單位清除完畢。,,2011-01-29 10:57:24.000,2011-01-29 21:16:01.000,22.6546455119,120.293126726
INS110129074,5,2011-01-29 10:56:45.000,A03000    ,805       ,旗津區                 ,旗津三路978巷口,環保局                 ,解除管制,髒亂清除,渠反映該處有汙水管工程施工，將瀝青滴落整個路面，建請派員查處。,【主管解除管制】本案於1/29 11：20 旗津區清潔隊鄭金玟小姐回報，人員至現場未發現有柏油問 題，且施工單位已鋪設完成，故未發現此問題；本案聯繫未果，經聯合服務中心謝主任裁示解除管 制。,NULL,2011-01-29 11:06:52.000,2011-03-02 11:37:06.000,22.6077072514,120.270161826
INS110129075,5,2011-01-29 10:57:29.000,A02000    ,806       ,前鎮區                 ,一心一路202巷37弄2號對面,警察局                 ,解除管制,佔用道路,"渠反映該處民眾以曬衣架佔用道路晾衣物,請查處。",【主管解除管制】本案於1/29 11：57 前鎮分局蔡和潔警員回報，一心派出所莊宇旭警員於11：07到 場，已勸導屋主收起改善；並於01/30 14：30電覆陳情人；惟陳情人表示未改善，故改派非網追蹤A- TB-2011-6376並解除管制。,NULL,2011-01-29 10:58:48.000,2011-01-30 14:37:46.000,22.6081406755,120.320249549
INS110129076,5,2011-01-29 11:02:57.000,A02000    ,807       ,三民區                 ,覺民路上與禮明路93巷,警察局                 ,解除管制,佔用道路,渠反映該路口遭攤販(賣眼鏡)佔用道路，建請查處。,【主管解除管制】01/29 13:07 三民二分局勤務指揮中心謝警員回報，本案由覺民派出所侯警員於 11:12到場，未發現該攤販。,,2011-01-29 11:06:52.000,2011-01-29 21:09:38.000,22.6398525439,120.337833755
INS110129077,5,2011-01-29 11:08:58.000,A03000    ,800       ,新興區                 ,中正三路上(捷運信義國小站五號出口),環保局                 ,解除管制,髒亂清除,渠反映該處人行道有一貓屍，建請查處。,【主管解除管制】01/29 12:48 新興區清潔隊郭先生回報：該貓屍近開封街，已清除完成。,,2011-01-29 11:11:03.000,2011-01-29 21:03:37.000,22.6311176984,120.3108951
INS110129078,5,2011-01-29 11:12:22.000,B02000    ,813       ,左營區                 ,翠華路上(介於大中地下道及國道十號之間、南下方向),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因水溝壁破損造成一坑洞，建請修復。,【主管解除管制】本案於01/31 09：18 水利局防洪維護工程科羅勝淳先生回報，該溝壁已修復完畢； 本案不需回電故解除管制。,NULL,2011-01-29 11:13:51.000,2011-01-31 10:18:03.000,22.6485856459,120.281078374
INS110129079,5,2011-01-29 11:22:36.000,A02000    ,804       ,鼓山區                 ,裕誠路1612號,警察局                 ,解除管制,違規停車,渠反映該址前多部自小客及機車紅線併排違停，請查處。,【主管解除管制】1/29 11:54 鼓山分局勤務指揮中心曾警員回報，本案由龍華派出所黃警員於11:28 到場，已勸導離去。,,2011-01-29 11:24:01.000,2011-01-29 21:02:01.000,22.6621827008,120.294135003
INS110129080,5,2011-01-29 11:26:59.000,B01000    ,806       ,前鎮區                 ,瑞福路與瑞安街交叉口(瑞豐國小前公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有許多老人私自將桌椅擺放於公園內，飲酒、打牌佔為己有，建請查處。,【主管解除管制】01/29 16:50 養工處養護大隊林先生回報，該處民眾已勸導離去。,親愛的市民您好，您所反映的問題，該處民眾已勸導離去。謝謝您的熱心通報，歡迎您再次來電1999，謝謝！ ,2011-01-29 11:28:45.000,2011-01-29 21:02:33.000,22.6076810264,120.335765677
INS110129081,5,2011-01-29 11:28:07.000,A02000    ,813       ,左營區                 ,左營大路101號,警察局                 ,解除管制,違規停車,渠反映該址前路段上多部汽車併排停車，建請查處。,【主管解除管制】01/29 12:29 左營分局勤務指揮中心黃警員回報，本案由舊城派出所林警員於12:04 到場，已勸導改善。,,2011-01-29 11:28:37.000,2011-01-29 21:01:54.000,22.6829534267,120.288401369
INS110129082,5,2011-01-29 11:31:37.000,A02000    ,807       ,三民區                 ,大中一路147巷口,警察局                 ,解除管制,違規停車,渠反映該處多部機車、自小客紅線轉角違停，建請查處。,【主管解除管制】01/29 12:04 三民二分局勤務指揮中心謝警員回報，本案由鼎金派出所陳巡佐於 11:41到場，未發現上述通報違停之機、汽車。,,2011-01-29 11:33:03.000,2011-01-29 21:00:19.000,22.6766571259,120.322953876
INS110129083,5,2011-01-29 11:37:39.000,A02000    ,806       ,前鎮區                 ,隆興街11巷口,警察局                 ,解除管制,佔用道路,渠反映該處住戶將資源回收物佔用道路，影響通行，建請查處。,【主管解除管制】01/29 12:44 前鎮分局勤務指揮中心高警員回報，本案由瑞隆派出所馮警員於11:49 到場，已勸導住戶收起。,,2011-01-29 11:39:44.000,2011-01-29 21:00:43.000,22.6036855541,120.327450072
INS110129084,5,2011-01-29 11:38:29.000,A02000    ,802       ,苓雅區                 ,四維二路與廣州一街交叉口(四維二路上、人人輪胎),警察局                 ,解除管制,佔用道路,渠反映該店家佔用人行道及騎樓營業，請查處。,【主管解除管制】1/29 12:11 苓雅分局勤務指揮中心黃警員回報，本案由民權派出所葉警員於11:50 到場，已勸導店家收起改善。,,2011-01-29 11:41:32.000,2011-01-29 20:59:10.000,22.6219676912,120.317965291
INS110129085,5,2011-01-29 11:45:26.000,A02000    ,802       ,苓雅區                 ,三多二路與廣州一街口,警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線併排違停，建請查處。,【主管解除管制】1/29 12:00 苓雅分局勤務指揮中心黃警員回報，本案由民權派出所黃警員於11:53 到場，該處違停車輛皆已勸導駛離。,,2011-01-29 11:47:03.000,2011-01-29 20:43:34.000,22.6187028376,120.319220471
INS110129086,5,2011-01-29 11:46:26.000,A03000    ,813       ,左營區                 ,重愛路92號(雞排店),環保局                 ,解除管制,空氣污染,渠反映該處有炸製油煙味，造成空污，建請查處。,【主管解除管制】1/29 16:30 環保局公害專線周先生回報，稽查人員於16:04到達，該業者有裝設油 煙處理設備，故未發現空污情事。,NULL,2011-01-29 11:47:39.000,2011-01-29 20:42:05.000,22.683547996,120.318119999
INS110129087,5,2011-01-29 11:50:49.000,A04000    ,807       ,三民區                 ,"民族一路上往南,十全一路至熱河一街",交通局                 ,解除管制,號誌秒差調整,"渠反映該處路口號誌燈不連鎖,請查處。",【主管解除管制】01/29 13:37 交通局智慧運輸中心黃先生回報，人員現場查看該處正常，無不連鎖 情形。,,2011-01-29 11:53:00.000,2011-01-29 20:09:27.000,22.6446344035,120.314624173
INS110129088,5,2011-01-29 11:51:58.000,A02000    ,804       ,鼓山區                 ,裕豐街85號,警察局                 ,解除管制,佔用道路,渠反映該址前車庫車出入口遭車輛停放佔用，建請查處。(車號：ZY-3509),【主管解除管制】本案於1/29 12：34鼓山分局曾敦賓警員回報，本案由龍華所葉聰宏警員於11:59到 達，未發現；本案聯繫未果，經聯合服務中心謝主任裁示解除管制。,,2011-01-29 11:53:15.000,2011-03-02 11:37:24.000,22.6681666413,120.292454564
INS110129089,5,2011-01-29 11:58:16.000,A02000    ,813       ,左營區                 ,左營大路近勝利路(麥當勞前),警察局                 ,解除管制,違規停車,渠反映該處有多部自小客紅線與併排違停，建請查處。,【主管解除管制】01/29 12:29 左營分局勤務指揮中心黃警員回報，本案由舊城派出所林警員於11:34 到場，已勸導改善。,,2011-01-29 11:59:43.000,2011-01-29 20:04:09.000,22.6817041578,120.28806161
INS110129090,5,2011-01-29 11:58:45.000,A02000    ,800       ,新興區                 ,信守街93號至104號,警察局                 ,解除管制,違規停車,渠反映該處三部自小客，車牌YS-2885、SL-1073、YR-7693，併排違停，請查處。,【主管解除管制】1/29 12:57 新興分局勤務指揮中心張警員回報，本案由中正三路派出所謝警員於 12:05到場，該處違規車輛會同交通大隊前往拖吊，惟車主已到場駛離。,,2011-01-29 12:00:05.000,2011-01-29 19:01:46.000,22.6312185648,120.314757245
INS110129091,5,2011-01-29 12:02:28.000,A02000    ,807       ,三民區                 ,建國三路與中華二路交叉口(中華地下道前),警察局                 ,解除管制,違規停車,渠反映該處多部汽、機車併排停放道路上，已造成交通阻塞，建請查處。,【主管解除管制】本案於1/29 12：34三民一分局劉秋宏警員回報，本案由三民所呂昕嵐警員於12:08 到達，已勸導離去；本案不需回電故解除管制。,,2011-01-29 12:06:11.000,2011-01-29 12:36:16.000,22.6368757811,120.292925804
INS110129092,5,2011-01-29 12:13:41.000,A02000    ,813       ,左營區                 ,博愛一路與龍德路交叉口(馬自達),警察局                 ,解除管制,佔用道路,渠反映該汽車廠商將車輛佔用於人行道及自行車道，請查處。,【主管解除管制】本案於1/29 12：37 鼓山分局曾睦賓警員回報，龍華派出所張貞源警員於12：24到 場，現場只有一部車輛，拍照逕舉1件；本案不需回電故解除管制。,NULL,2011-01-29 12:15:29.000,2011-01-29 13:15:47.000,22.6544367947,120.303505329
INS110129093,5,2011-01-29 12:16:47.000,A02000    ,813       ,左營區                 ,左營大路83號(麥當勞前),警察局                 ,解除管制,違規停車,渠反映多部汽機車違停於公車站牌前，請查處。,【主管解除管制】01/29 12:51 左營分局勤務指揮中心黃警員回報，本案由舊城派出所林警員於12:25 到場，已勸導改善。,,2011-01-29 12:18:00.000,2011-01-29 18:59:07.000,22.6822709982,120.287978
INS110129094,5,2011-01-29 12:21:01.000,A02000    ,802       ,苓雅區                 ,武智街7號,警察局                 ,解除管制,違規停車,渠反映該處一自小客(XC-0111)轉角紅線違停，建請查處。(陳情人要求拖吊),【主管解除管制】1/29 14:05 苓雅分局勤務指揮中心黃警員回報，本案由三多派出所翁警員於12:29 到場，已通知車主駛離。陳情人表示為長期問題，登錄非網A-TB-2011-6202辦理。,,2011-01-29 12:22:41.000,2011-01-29 18:58:27.000,22.6228012959,120.3352333
INS110129095,5,2011-01-29 12:28:58.000,A02000    ,813       ,左營區                 ,自由黃昏市場(文奇路與重化街口),警察局                 ,解除管制,妨害安寧,渠反映該處音樂聲過大，建請查處。(可會同),【主管解除管制】本案於01/29 17：31 左營分局黃慶豐警員回報，文自派出所歐志昌警員於17：11到 場，已勸導改善；並於01/30 10：28電覆陳情人；另有非網反映環保局A-TB-2011-6261追蹤管制，故 解除管制。,NULL,2011-01-29 12:31:48.000,2011-01-30 10:35:55.000,22.6742820556,120.309302966
INS110129096,5,2011-01-29 12:33:12.000,A03000    ,807       ,三民區                 ,建國陸橋近河東路口,環保局                 ,解除管制,路面油漬,渠反映該處路面有油漬，建請清除。,【主管解除管制】本案於1/29 13：50 環保局溝渠隊曾丁財先生回報，已清除完畢；本案不需回電故 解除管制。,,2011-01-29 12:35:04.000,2011-01-29 14:53:42.000,22.7281647147,120.321007558
INS110129097,5,2011-01-29 12:37:38.000,A02000    ,811       ,楠梓區                 ,楠梓新路與朝明路口,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客紅線違停，建請查處。,【主管解除管制】01/29 13:28 楠梓分局勤務指揮中心謝警員回報，本案由楠梓派出所楊警員於12:49 到場，未發現上述通報違停情事。,,2011-01-29 12:38:40.000,2011-01-29 19:00:36.000,22.7261163747,120.324650735
INS110129098,5,2011-01-29 12:38:45.000,A02000    ,806       ,前鎮區                 ,瑞春街59號(機車行),警察局                 ,解除管制,妨害安寧,"渠反映該住戶的犬隻吠聲妨害安寧,請查處。",【主管解除管制】1/29 12:52 前鎮分局勤務指揮中心高警員回報，本案由瑞隆派出所林警員於12:45 到場，該處犬隻吠叫已要求飼主改善。,NULL,2011-01-29 12:40:50.000,2011-01-29 18:57:26.000,22.5969190028,120.3234403
INS110129099,5,2011-01-29 12:44:36.000,A02000    ,800       ,新興區                 ,青年一路上(忠孝二路與復興二路之間),警察局                 ,解除管制,違規停車,渠反映該路段雙邊多部汽車併排違停，建請查處。,【主管解除管制】1/29 12:59 苓雅分局勤務指揮中心黃警員回報，本案由民權派出所歐警員於12:53 到場，現場違停車輛已勸導離去。,,2011-01-29 12:45:06.000,2011-01-29 18:56:39.000,22.6217390238,120.307422459
INS110129100,5,2011-01-29 12:45:48.000,A02000    ,813       ,左營區                 ,文奇路192號前,警察局                 ,解除管制,違規停車,渠反映該處一廂型車(車號:YV-6095)違停路中妨礙通行，建請取締。,【主管解除管制】本案於1/29 12：59左營分局黃慶豐警員回報，本案由文自所宋文賢警員於12:53到 達，已勸導改善；本案不需回電故解除管制。,,2011-01-29 12:47:01.000,2011-01-29 13:00:51.000,22.6733658661,120.309264392
INS110129101,5,2011-01-29 12:47:19.000,A03000    ,804       ,鼓山區                 ,厚生路27巷28號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶將大型木板、木頭丟棄於屋後河川中，建請查處。,【主管解除管制】本案於01/29 13：33 鼓山區清潔隊陳台明先生回報，稽查至現場查處：因屋主不 在，自屋後查看，發現絕大部分的木板及木頭被丟棄的位置於小斜坡還未落入河面中，現場已拍照存 證，建請轉派非網A-TB-2011-6219管制追蹤；本案不需回電故解除管制。,先生您好：  案經本局派員於100年02月16日前往現場複查，當時已清除完畢，無影響環境衛生,2011-01-29 13:09:44.000,2011-01-29 14:31:38.000,22.6440683955,120.2797302
INS110129102,5,2011-01-29 12:53:54.000,A02000    ,813       ,左營區                 ,裕誠路167號,警察局                 ,解除管制,違規停車,"渠反映該址前公車停靠站前多部汽車違停及並排,請查處。",【主管解除管制】01/29 13:29 左營分局勤務指揮中心黃警員回報，本案由新莊派出所戴警員於13:02 到場，已勸導離去。,,2011-01-29 12:54:53.000,2011-01-29 18:55:46.000,22.6640848893,120.311183727
INS110129103,5,2011-01-29 13:09:43.000,B02000    ,812       ,小港區                 ,小港路12號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一污水孔蓋鬆動，請查處。,【主管解除管制】01/29 18:06 水利局防洪維護工程科洪先生回報，該孔蓋噪音已處理完畢。,,2011-01-29 13:11:29.000,2011-01-29 18:54:06.000,22.5657895259,120.345255912
INS110129104,5,2011-01-29 13:11:23.000,A02000    ,813       ,左營區                 ,明華一路上(富國路至自由二路之間),警察局                 ,解除管制,違規停車,渠反映該處有多部自小客人行道違停，建請查處。,【主管解除管制】1/29 14:14 左營分局勤務指揮中心黃警員回報，本案由新莊派出所鐘警員於13:21 到場，已勸導車輛離去。,,2011-01-29 13:12:02.000,2011-01-29 18:51:31.000,22.6629173211,120.306516682
INS110129105,5,2011-01-29 13:19:09.000,A02000    ,802       ,苓雅區                 ,新光路24巷內,警察局                 ,解除管制,佔用道路,渠反映該處有4至5家寄機車業者，以舊車輛橫向停放佔用公有地營業，建請取締。,【主管解除管制】1/29 13:38 苓雅分局勤務指揮中心黃警員回報，本案由成功派出所林警員於13:29 到場，已勸導業者將車輛與廣告招牌收起改善。陳情人表示為長期問題，登錄非網A-TB-2011-6213辦 理。,先生您好：  有關您100年1月31日以電子郵件陳情事項，市長非常重視，經交本局處理，茲將查處結果敬復如下：  本案經本局苓雅分局偵查隊派員，前往分別勸導該巷內4家停車業者，勿以它物（路霸）方式佔用公有地營業，影響他人停車之權益，並請所轄成功所及警備隊加強該路段巡邏勸導。,2011-01-29 13:22:03.000,2011-01-29 18:51:40.000,22.6117576328,120.30460738
INS110129106,5,2011-01-29 13:19:21.000,B01000    ,812       ,小港區                 ,孔宅街內(道文燕),養工處                 ,解除管制,路燈故障(一),渠反映該處有二盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/29 23:01 養護大隊路燈股許中和先生回覆：該處路燈已修復完成；並於 01/31 09：53電覆陳情人，其表示已修復完成，故解除管制。 ,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-29 13:21:48.000,2011-01-31 09:54:32.000,22.5794929317,120.372322478
INS110129107,5,2011-01-29 13:23:23.000,A02000    ,801       ,前金區                 ,瑞源路192號(洗車店),警察局                 ,解除管制,妨害安寧,渠反映該址業者播放音樂音量過大妨礙安寧，建請查處。,【主管解除管制】本案於01/29 14：01 新興分局張欽春警員回報，前金派出所陳信宏巡佐於13：29到 場，要求業者改善；並於01/30 14：42電覆陳情人；惟陳情人表示係為長期性問題，故改派非網追 蹤:A-TB-2011-6379並解除管制。,NULL,2011-01-29 13:24:25.000,2011-01-30 14:46:49.000,22.6348499964,120.296221
INS110129108,5,2011-01-29 13:25:47.000,A02000    ,806       ,前鎮區                 ,武慶一路179號,警察局                 ,解除管制,違規停車,渠反映該處三部自小客併排違停，建請查處。,【主管解除管制】01/29 14:02 前鎮分局勤務指揮中心高警員回報，本案由瑞隆派出所吳警員於13:36 到場，已勸導三部違規車輛駛離。,,2011-01-29 13:26:48.000,2011-01-29 18:50:47.000,22.6070579893,120.332103505
INS110129109,5,2011-01-29 13:28:13.000,A02000    ,802       ,苓雅區                 ,四維二路181號(人人輪胎行),警察局                 ,解除管制,佔用道路,渠反映該處業者將生財器具放置於人行道及停車格上，並將自小客違停紅線，建請查處。(陳情人要求開單),【主管解除管制】01/29 13:55 苓雅分局勤務指揮中心黃警員回報，本案由民權派出所歐警員於13:38 到場，已勸導業者將生財器具收好，違規車輛已勸導駛離。,,2011-01-29 13:30:25.000,2011-01-29 18:50:18.000,22.6220709972,120.318557
INS110129110,5,2011-01-29 13:28:24.000,A02000    ,807       ,三民區                 ,北平二街91巷與綏遠二街62號交叉口,警察局                 ,解除管制,違規停車,渠反映該處一自小客(車號：9M-0608)紅線轉角違停，建請查處。,【主管解除管制】1/29 14:10 三民一分局勤務指揮中心劉警員回報，本案由哈爾濱派出所曾警員於 13:36到場，已勸導駛離。,,2011-01-29 13:30:09.000,2011-01-29 18:49:47.000,22.6489346164,120.302801947
INS110129111,5,2011-01-29 13:29:49.000,A02000    ,802       ,苓雅區                 ,廣州一街153之4號,警察局                 ,解除管制,違規停車,渠反映該處有一部自小客(QI-8710)黃線違停，建請查處。,【主管解除管制】01/29 13:44 苓雅分局勤務指揮中心陳警員回報，本案由凱旋派出所劉警員於13:39 到場，未發現該違停車輛，其餘違停車輛已勸導駛離。,,2011-01-29 13:30:30.000,2011-01-29 18:49:21.000,22.6267850982,120.315993399
INS110129112,5,2011-01-29 13:30:32.000,A02000    ,806       ,前鎮區                 ,管仲南路與光華三路交叉,警察局                 ,解除管制,妨害安寧,渠反映該路口工地噪音擾民，建請查處。,【主管解除管制】本案於01/29 13：40 前鎮分局高至寬警員回報，一心派出所洪肇憶警員於13：37到 場，該處現場為一工地施工，已勸導其改善；並於01/31 09：31電覆陳情人，故解除管制。,NULL,2011-01-29 13:36:34.000,2011-01-31 09:34:25.000,22.6042334376,120.314351907
INS110129113,5,2011-01-29 13:35:12.000,A02000    ,830       ,鳳山區                 ,中山西路與光復路二段交叉口(安全島旁),警察局                 ,解除管制,違規停車,渠反映該處有約七、八部自小客紅線違停，建請查處。,【主管解除管制】01/29 14:06 鳳山分局勤務指揮中心陳警員回報，本案由忠孝派出所蔡警員於13:42 到場，已勸導7部車輛離去。,,2011-01-29 13:36:12.000,2011-01-29 18:48:49.000,22.6280961433,120.345673602
INS110129114,5,2011-01-29 13:44:59.000,A02000    ,807       ,三民區                 ,中華二路363號,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客併排違停，建請查處。,【主管解除管制】本案於01/29 14：03 三民一分局劉秋宏警員回報，三民派出所劉家維警員於13：53 到場，該處&#20482;排車輛已勸導離去；本案不需回電故解除管制。,NULL,2011-01-29 13:46:18.000,2011-01-29 14:52:41.000,22.6474439948,120.291496
INS110129116,5,2011-01-29 13:49:25.000,A02000    ,805       ,旗津區                 ,海岸路9號(新宇租車、7-11旁),警察局                 ,解除管制,佔用道路,渠反映該處店家置放租借用腳踏車佔用道路營業，建請取締。,【主管解除管制】1/29 14:51 鼓山分局勤務指揮中心徐警員回報，本案由旗津派出所陳警員於13:58 到場，已勸導業者改善排除。,,2011-01-29 13:52:47.000,2011-01-29 18:48:28.000,22.613914399,120.269444703
