市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,柳丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,炒敏豆
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,燒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/02,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/03,滷料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/03,滷油豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/03,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/03,皮蛋瘦肉粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/03,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,炒冬瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,玉米炒洋蔥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,蘿蔔黑輪湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/04,香爆豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,健康五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,梅子雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,涼拌海帶絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,炒南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/05,養生湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,四角薯餅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,番茄蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,蘿蔔湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/08,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,炒南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,燴白菜羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,番茄豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,紹子豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/09,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,滷白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,蘿蔔黑輪湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/10,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,榨菜炒肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,燴三色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/11,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,燉蘿蔔
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,蔥爆豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/12,黃瓜肉片湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,炒涼薯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,燴三色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,紅豆芋圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,金瓜米粉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/15,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,大頭菜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,炒時蔬
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,瓜仔肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/16,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/17,炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/17,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/17,蔥燒豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/17,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/17,麵疙瘩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,梅子雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,綠豆珍珠湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/18,香菇蒸蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,健康五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,燴白菜羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,糖醋里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/19,養生湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,味噌湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,茄汁豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,蔬食炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/22,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,涼拌海帶絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,炒時蔬
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/01/23,香爆豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,冬粉肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,涼薯素什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,炸鹹酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/02,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,三鮮菇湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,海鮮炒粄條
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,粄條
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/03,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,糖醋里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,香菇雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/04,鮪魚玉米蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,刺瓜魚丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,炒芹菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,開陽白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/05,麻油雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,蒜香南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,薑汁燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,雙薯炒時蔬
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/08,青菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,八仙豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,火鍋清蔬湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,炒油菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,炸鹹魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/09,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,五花肉滷花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,花卷
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,蒜爆黃綠紅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/10,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,海菜魚丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,炒粒粒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,煙燻蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/11,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,紅豆薏仁湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/12,香菇肉燥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,咖哩雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/15,青菜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,冬瓜蛤蜊湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,沙茶高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/16,馬鈴薯燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,漢堡
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,紅豆芋圓
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/17,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,三色蒸蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/18,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,炸鹹酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,雙蛋炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/22,青菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,五花肉滷花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/23,金針菇肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,三色蒸蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,炒花菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,紅豆芋圓
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/01/24,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,炒南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,煎香腸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,白菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/02,麻油素雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,什錦滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,保久乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,咖哩什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,粉圓甜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,藍帶豬排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/03,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,小黃瓜炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,關東煮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,馬鈴薯燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/04,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,奇異果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,沙茶炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,蔥爆雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,蔬菜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/05,魚粿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,炒豆芽菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,蛤蜊冬瓜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/08,黑胡椒雞柳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,煎魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,蔥爆雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/09,高麗美女
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,什錦瓜瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/10,豬血湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,炒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,菇菇玉米湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/11,鹽酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,小番茄
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,炒青菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,瓜仔絞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,糖醋魚塊
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/12,香菇羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,佛蒙特咖哩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,味增三色豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,小蘋果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,番茄蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,蒜香菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/15,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,滷秋刀魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,炒南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,白菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,肉燥炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/16,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,保久乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,廣東粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,油條
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,皇帝豆炒香菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,肉鬆
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/17,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,咖哩什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,炸雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,白菜魯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/18,黃豆排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,京醬肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,四角薯餅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,奇異果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,沙茶炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/01/19,蔬菜湯
