發生時間,發生地點,死亡受傷人數,車種
101年11月01日 08時19分,高雄市仁武區竹東路水管路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 08時20分,高雄市楠梓區左楠路宏毅一路口以南,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
101年11月01日 08時20分,高雄市鳳山區鳳仁路力行路口,死亡0;受傷1,普通輕型-機車
101年11月01日 08時25分,高雄市仁武區仁雄路79巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 08時25分,高雄市苓雅區二聖一路凱旋三路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 08時30分,高雄市左營區翠華路左營大路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年11月01日 08時30分,高雄市苓雅區三多二路凱旋二路口,死亡0;受傷1,普通輕型-機車
101年11月01日 08時39分,高雄市前鎮區英德街737巷33弄口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年11月01日 08時55分,高雄市新興區六合二路自立二路口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
101年11月01日 08時57分,高雄市前鎮區中山四路鎮中路口以南250公尺處,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 08時59分,高雄市鼓山區翠華路九如四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 09時18分,高雄市三民區建工路522號對面,死亡0;受傷1,普通重型-機車
101年11月01日 09時20分,高雄市小港區沿海一路康莊路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 09時30分,高雄市鳳山區南光街五甲二路719巷口,死亡0;受傷1,腳踏自行車-慢車;普通輕型-機車;自用-小客車;自用-大貨車
101年11月01日 09時37分,高雄市鳳山區文正路50號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小貨車
101年11月01日 09時40分,高雄市鳳山區國泰路一段王生明路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年11月01日 09時52分,高雄市鳳山區瑞隆東路152號前,死亡0;受傷1,自用-小客車;普通輕型-機車
101年11月01日 09時59分,高雄市茄萣區仁愛路二段進學路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 10時00分,高雄市左營區華夏路南屏路口以北,死亡0;受傷1,普通重型-機車
101年11月01日 10時00分,高雄市三民區立志街31巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 10時35分,高雄市鳳山區青年路二段660號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 10時38分,高雄市鼓山區美明路5號前,死亡0;受傷1,其他特種車-特種車;普通重型-機車
101年11月01日 10時40分,高雄市三民區建國三路中山一路口,死亡0;受傷2,普通輕型-機車;普通輕型-機車
101年11月01日 10時55分,高雄市鳳山區國泰路二段五權南路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年11月01日 11時00分,高雄市岡山區中山南路後紅路37巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 11時05分,高雄市鳳山區油管路中崙一路口以北,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 11時06分,高雄市鳳山區博愛路421巷瑞興路293巷口,死亡0;受傷1,普通重型-機車
101年11月01日 11時28分,高雄市鼓山區中華一路青海路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 11時30分,高雄市三民區九如一路大昌二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 11時35分,高雄市鳳山區中正路博愛路口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年11月01日 11時45分,高雄市前鎮區和清街草衙中街93巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 11時59分,高雄市鳳山區南光街天興街,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 12時30分,高雄市鳳山區中和街裕昌街口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 12時40分,高雄市小港區漢民路822號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年11月01日 12時45分,高雄市大寮區中興路一巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 12時50分,高雄市鼓山區美術北三路238號旁,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
101年11月01日 13時17分,高雄市鳳山區中崙路638號,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
101年11月01日 13時41分,高雄市杉林區司馬路58巷路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 13時50分,高雄市大寮區188縣道無名巷,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 14時20分,高雄市鳥松區本館路153前,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年11月01日 14時20分,高雄市林園區林園北路79號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月01日 14時30分,高雄市楠梓區加昌路與經二路口附近,死亡0;受傷1,自用-小客車;自用-大貨車
101年11月01日 14時33分,高雄市鼓山區中華ㄧ路明誠三路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 14時45分,高雄市燕巢區中華路北一路12巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 15時15分,高雄市美濃區泰安路全聯福利中心前,死亡0;受傷1,普通重型-機車
101年11月01日 15時15分,高雄市燕巢區橫山路高速公路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月01日 15時20分,高雄市苓雅區五福一路文化中心大門前,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
101年11月01日 15時21分,高雄市鼓山區鼓山二路218巷37弄口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月01日 15時24分,高雄市鳳山區中山路128號前,死亡0;受傷2,普通重型-機車;行人-人
101年11月01日 15時30分,高雄市苓雅區中山二路青年一路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 15時34分,高雄市鳳山區南榮路善士街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 15時35分,高雄市大寮區鳳林二路會結路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 15時50分,高雄市左營區翠華路大中二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 16時00分,高雄市左營區民族一路853 號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 16時01分,高雄市左營區明誠二路光興街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 16時08分,高雄市左營區重孝路37號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 16時19分,高雄市鼓山區明誠三路435號對面,死亡0;受傷1,普通輕型-機車;自用-小客車
101年11月01日 16時30分,高雄市小港區中山四路平和東路口,死亡0;受傷1,普通重型-機車
101年11月01日 17時00分,高雄市苓雅區福德三路165巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 17時00分,高雄市楠梓區軍校路和光路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
101年11月01日 17時02分,高雄市鳳山區文西街文殿街,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年11月01日 17時14分,高雄市左營區文府路重愛路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 17時28分,高雄市新興區青年一路仁愛二街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 17時30分,高雄市前鎮區成功二路正勤路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年11月01日 17時30分,高雄市橋頭區白樹路191號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 17時40分,高雄市楠梓區德民路168號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 17時50分,高雄市三民區建工路高速西側便道口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 17時52分,高雄市鳥松區中正路大仁東路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 17時55分,高雄市大社區金龍路11-4號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 18時00分,高雄市苓雅區三多一路三信家商前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月01日 18時05分,高雄市林園區文賢南路212號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月01日 18時10分,高雄市三民區大昌二路488巷25弄大昌二路534巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 18時35分,高雄市仁武區水管路三段699號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年11月01日 18時45分,高雄市湖內區中山路一段環球路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 18時47分,高雄市前鎮區光華二路英德街口,死亡0;受傷1,普通重型-機車;行人-人
101年11月01日 18時50分,高雄市橋頭區甲圍路新莊路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年11月01日 19時20分,高雄市楠梓區楠梓新路無名路口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月01日 19時20分,高雄市三民區建工路新民路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月01日 19時50分,高雄市小港區漢民路金府路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 20時25分,高雄市三民區澄清路747號前,死亡0;受傷2,普通重型-機車;行人-人
101年11月01日 20時25分,高雄市岡山區仁壽路(空院高分17)電桿前,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月01日 20時52分,高雄市旗山區延平一路203巷口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月01日 21時02分,高雄市鳳山區文鳳路文濱路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年11月01日 21時16分,高雄市新興區七賢二路民主橫路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年11月01日 21時20分,高雄市仁武區義大二路學城路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 21時30分,高雄市鼓山區裕誠路1065號,死亡0;受傷2,行人-人;普通重型-機車
101年11月01日 21時42分,高雄市前鎮區一心二路119號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 22時20分,高雄市岡山區中山南路河堤路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年11月01日 22時30分,高雄市楠梓區楠梓新路朝新路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 22時30分,高雄市鳳山區五甲三路五福二路口,死亡0;受傷1,普通重型-機車
101年11月01日 22時42分,高雄市前鎮區中山四路中山地下道,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月01日 22時44分,高雄市鳳山區博愛路355號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月01日 22時50分,高雄市燕巢區安招路264號,死亡0;受傷1,普通重型-機車
101年11月01日 22時55分,高雄市鳥松區美山路神農路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 00時00分,高雄市鳳山區誠體街誠智街口以南,死亡0;受傷1,普通輕型-機車
101年11月02日 05時28分,高雄市左營區華夏路重信路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年11月02日 06時05分,高雄市大樹區長春路新春巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 06時05分,高雄市旗山區旗南三路162-10號前,死亡0;受傷1,普通重型-機車
101年11月02日 06時40分,高雄市鳳山區中崙二路576巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 07時15分,高雄市左營區民族一路菜公一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 07時19分,高雄市三民區建工路高雄高工前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 07時20分,高雄市前鎮區中山四路中山地下道,死亡0;受傷7,電動自行車-慢車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;腳踏自行車-慢車
101年11月02日 07時20分,高雄市大寮區188縣道內坑路口,死亡0;受傷1,普通重型-機車
101年11月02日 07時25分,高雄市新興區球庭路61號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 07時25分,高雄市鳳山區五甲二路73號前,死亡0;受傷1,普通重型-機車
101年11月02日 07時30分,高雄市新興區七賢一路528巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 07時35分,高雄市楠梓區高楠公路水管路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 07時40分,高雄市大樹區中興東路38號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 07時40分,高雄市大寮區民光街濱北街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 07時46分,高雄市前鎮區明衙路70號,死亡0;受傷2,行人-人;普通重型-機車
101年11月02日 07時50分,高雄市仁武區仁雄路仁怡一巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 07時50分,高雄市旗山區旗新街延平一路708巷75弄口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年11月02日 08時00分,高雄市鳥松區環湖路大埤路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 08時00分,高雄市前鎮區瑞義街344號,死亡0;受傷1,普通重型-機車
101年11月02日 08時00分,高雄市三民區大昌一路大裕路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 08時06分,高雄市左營區博愛三路新莊一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 08時09分,高雄市大樹區中興北路中正一路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 08時10分,高雄市仁武區仁雄路大豐街口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 08時14分,高雄市鳳山區中山東路黃埔路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 08時25分,高雄市岡山區公園路82號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 08時30分,高雄市前鎮區光華二路290號,死亡0;受傷1,普通重型-機車
101年11月02日 08時30分,高雄市三民區大豐二路育英街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 08時45分,高雄市鳥松區本館路216巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 09時12分,高雄市三民區中山一路建國二路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年11月02日 09時35分,高雄市大寮區萬丹路3號對面,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月02日 09時45分,高雄市前金區中華三路八德二路口,死亡0;受傷1,自用-小貨車;行人-人
101年11月02日 09時54分,高雄市前鎮區瑞吉街83號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
101年11月02日 09時55分,高雄市三民區博愛一路熱河一街口,死亡0;受傷1,自用-小客車;自用-小客車
101年11月02日 09時55分,高雄市旗山區旗南一路121號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 10時00分,高雄市小港區宏文路宏忠街口以北,死亡0;受傷1,普通重型-機車
101年11月02日 10時00分,高雄市鳳山區裕昌街中興街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 10時10分,高雄市林園區鳳林路三段鳳林路四段口,死亡0;受傷1,普通重型-機車
101年11月02日 10時40分,高雄市鼓山區鼓山三路8-3號前,死亡0;受傷1,自用-小客車;普通輕型-機車
101年11月02日 10時50分,高雄市新興區忠孝一路451號前,死亡0;受傷1,普通重型-機車
101年11月02日 10時50分,高雄市三民區鼎強街101號,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年11月02日 10時55分,高雄市美濃區中正路二段61巷產業道路,死亡0;受傷1,普通輕型-機車
101年11月02日 11時05分,高雄市左營區民族一路1205之2號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 11時05分,高雄市苓雅區建國一路正言路口,死亡0;受傷1,自用-小客車;行人-人
101年11月02日 11時08分,高雄市岡山區公園西路54巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 11時10分,高雄市岡山區嘉峰路佑民巷219號,死亡0;受傷1,自用-小貨車;電動自行車-慢車
101年11月02日 11時15分,高雄市苓雅區四維一路凱旋二路口,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
101年11月02日 11時45分,高雄市阿蓮區崙頂1-62號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 12時10分,高雄市楠梓區軍校路830號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 12時15分,高雄市仁武區八德南路澄觀路口,死亡0;受傷1,普通重型-機車;小型車-軍車
101年11月02日 12時20分,高雄市橋頭區里林西路芋林路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 12時30分,高雄市楠梓區興楠路東寧路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 12時40分,高雄市橋頭區里林東路91號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月02日 12時45分,高雄市三民區建國二路復興一路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月02日 12時45分,高雄市永安區保安路19號前,死亡0;受傷1,營業用-曳引車;自用-大貨車
101年11月02日 12時45分,高雄市岡山區忠孝路樂群路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 13時00分,高雄市苓雅區建國一路14號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 13時06分,高雄市新興區中正二路星辰銀行旁,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 13時10分,高雄市三民區銀杉街2號,死亡0;受傷1,租賃車-小客車;普通輕型-機車
101年11月02日 13時35分,高雄市三民區民族一路513號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 13時40分,高雄市美濃區復興街2段高美大橋前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月02日 13時45分,高雄市三民區旅順街102號前,死亡0;受傷1,普通輕型-機車
101年11月02日 13時52分,高雄市苓雅區福德二路8號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 14時15分,高雄市仁武區鳳仁路330號前,死亡0;受傷1,普通重型-機車
101年11月02日 14時20分,高雄市左營區自由二路新下街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 14時20分,高雄市小港區大業北路宮和街口,死亡0;受傷1,普通輕型-機車;自用-小客車
101年11月02日 14時30分,高雄市前鎮區武慶一路瑞北路,死亡0;受傷1,普通重型-機車;自用-小貨車
101年11月02日 14時45分,高雄市大寮區光明路二段保生街口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 14時50分,高雄市苓雅區五福一路尚義街口以東,死亡0;受傷1,租賃車-小客車;普通重型-機車;行人-人
101年11月02日 14時59分,高雄市路竹區中興路195號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 15時00分,高雄市左營區崇德路文奇路口,死亡0;受傷1,自用-小客車;自用-小客車
101年11月02日 15時30分,高雄市三民區建國一路凱國路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年11月02日 15時50分,高雄市苓雅區中正一路125號前,死亡0;受傷1,普通重型-機車
101年11月02日 16時00分,高雄市左營區民族一路大中二路口,死亡0;受傷1,普通輕型-機車;普通輕型-機車
101年11月02日 16時00分,高雄市鳳山區文中街文南街,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 16時15分,高雄市苓雅區三多三路122號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 16時40分,高雄市楠梓區楠梓新路與朝新路口以東,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 16時40分,高雄市岡山區岡山北路與未命名口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 16時43分,高雄市三民區博愛一路中博高架橋上,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 16時50分,高雄市仁武區水管路環湖路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 16時51分,高雄市鳳山區青年路二段326號前,死亡0;受傷1,行人-人;普通重型-機車
101年11月02日 17時00分,高雄市鳥松區中正路夢裡路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 17時00分,高雄市林園區沿海路四段港嘴三路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 17時05分,高雄市小港區華山路鳳福路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 17時08分,高雄市三民區大順二路175號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 17時25分,高雄市大寮區力行路230-4號後方產業道路,死亡0;受傷1,普通重型-機車
101年11月02日 17時30分,高雄市仁武區鳳仁路竹楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 17時33分,高雄市鳳山區過雄街27巷52弄口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年11月02日 17時34分,高雄市鳳山區建國路三段28號前,死亡0;受傷3,自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 17時40分,高雄市小港區松仁街100號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 17時53分,高雄市大寮區華中路興業路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 18時00分,高雄市三民區澄觀橋東向西下坡,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 18時10分,高雄市左營區博愛三路崇德路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 18時10分,高雄市三民區大豐二路158號,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 18時20分,高雄市三民區合江街察哈爾一街口,死亡0;受傷1,自用-大貨車;普通重型-機車
101年11月02日 18時20分,高雄市旗山區中正路永福街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 18時29分,高雄市大寮區鳳林一路300巷口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 18時30分,高雄市林園區東林西路186號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 18時35分,高雄市前金區中華四路293號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月02日 18時35分,高雄市永安區九號水門抽水站前,死亡0;受傷1,自用-小客車
101年11月02日 18時40分,高雄市前鎮區中山三路正勤路口,死亡0;受傷1,自用-小客車;自用-小客車
101年11月02日 18時45分,高雄市林園區中芸二路26號前,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車
101年11月02日 18時50分,高雄市湖內區東方路往南方向引道,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 18時50分,高雄市前鎮區天倫街102號,死亡0;受傷1,普通重型-機車
101年11月02日 18時58分,高雄市鳳山區建國路文衡路,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月02日 19時00分,高雄市小港區沿海一路77號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 19時05分,高雄市楠梓區經六路西八街(口),死亡0;受傷1,計程車-小客車;普通重型-機車
101年11月02日 19時05分,高雄市前鎮區瑞隆路瑞和街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月02日 19時23分,高雄市岡山區壽華路與公園北路22巷口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月02日 19時25分,高雄市鳥松區澄清路圓山路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月02日 19時26分,高雄市前鎮區中華五路正勤路口,死亡0;受傷2,行人-人;普通重型-機車
101年11月02日 19時35分,高雄市左營區翠峰路42號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
101年11月02日 19時39分,高雄市三民區國道一號365公里100公尺處南向輔助車道,死亡0;受傷1,自用-小客車;自用-小客車
101年11月02日 19時40分,高雄市三民區正興路72號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
101年11月02日 19時43分,高雄市鳳山區過埤路機車道上,死亡0;受傷1,普通重型-機車
101年11月02日 19時48分,高雄市岡山區大仁北路392-2號前,死亡0;受傷1,普通重型-機車
101年11月02日 20時30分,高雄市岡山區嘉興路279號,死亡0;受傷1,普通重型-機車;行人-人
101年11月02日 20時40分,高雄市橋頭區成功北路131巷口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年11月02日 20時45分,高雄市三民區九如二路163號前,死亡0;受傷1,計程車-小客車;普通重型-機車;普通重型-機車
101年11月02日 20時45分,高雄市新興區中山一路大同一路口,死亡0;受傷1,普通重型-機車;普通重型-機車;計程車-小客車
101年11月02日 21時10分,高雄市左營區環山路站前北路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年11月02日 21時10分,高雄市鳳山區光復路文聖街口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年11月02日 22時00分,高雄市三民區澄清路335巷無名巷口,死亡0;受傷5,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月02日 22時10分,高雄市大社區學府路仁福幹120井20電桿前,死亡0;受傷1,普通重型-機車
101年11月02日 22時40分,高雄市大社區學府路186甲線3.7km,死亡0;受傷1,普通輕型-機車
101年11月02日 23時00分,高雄市左營區大中一路431號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年11月02日 23時04分,高雄市鳥松區神農路美山路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月03日 00時50分,高雄市新興區民族二路八德一路口,死亡0;受傷1,普通重型-機車
101年11月03日 01時40分,高雄市前鎮區永豐路瑞隆路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月03日 06時30分,高雄市小港區東亞南路高雄市關稅局前鎮分區以西約100公尺處,死亡0;受傷1,自用-小貨車
101年11月03日 06時35分,高雄市苓雅區建國一路140巷25弄15號前,死亡0;受傷1,普通重型-機車
101年11月03日 06時50分,高雄市鼓山區臨海二路56號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月03日 07時22分,高雄市楠梓區高楠公路德民路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
101年11月03日 07時30分,高雄市三民區自由一路同盟一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月03日 07時30分,高雄市小港區松興路29號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月03日 07時46分,高雄市大寮區鳳屏一路215巷口,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年11月03日 07時50分,高雄市前鎮區草衙一路11號前,死亡0;受傷1,普通重型-機車
101年11月03日 08時00分,高雄市小港區沿海一路漢民路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月03日 08時00分,高雄市鼓山區美術東四路329號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年11月03日 08時05分,高雄市前鎮區擴建一路45巷口,死亡0;受傷2,普通輕型-機車;普通輕型-機車
101年11月03日 08時10分,高雄市小港區福隆街174號前,死亡0;受傷2,行人-人;腳踏自行車-慢車;腳踏自行車-慢車
101年11月03日 08時10分,高雄市岡山區平和路大埕街口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
101年11月03日 08時20分,高雄市燕巢區深興路,死亡0;受傷1,普通重型-機車
101年11月03日 08時45分,高雄市苓雅區三多二路凱旋三路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年11月03日 08時55分,高雄市三民區鼎安路9巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年11月03日 09時00分,高雄市鹽埕區大仁路204巷口,死亡0;受傷1,普通重型-機車;計程車-小客車
101年11月03日 09時05分,高雄市前鎮區新衙路衙仁街口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
101年11月03日 09時10分,高雄市三民區金鼎路157巷口,死亡0;受傷1,普通重型-機車
101年11月03日 09時10分,高雄市旗山區花旗路86號前,死亡0;受傷1,普通重型-機車
101年11月03日 09時15分,高雄市左營區自由二路裕誠路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年11月03日 09時30分,高雄市鳳山區建國路一段504號前,死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
101年11月03日 09時35分,高雄市大寮區鳳屏二路九和路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年11月03日 09時40分,高雄市小港區中安路金城路口,死亡0;受傷1,普通重型-機車
