開課年度,開課學期,校名,課程名稱,系所名稱,年級,開課老師,學分數,學制,必選修,總修課人數
108,2,國立成功大學,體適能運動(女),體育室,2,黃彥慈,0,學士班(含第二部),必修,47
108,2,國立成功大學,體適能運動(男女),體育室,2,林欣仕,0,學士班(含第二部),必修,14
108,2,國立成功大學,體適能運動(男女),體育室,,彭怡千,0,學士班(含第二部),必修,7
108,2,國立成功大學,太極拳(男女),體育室,2,高華君,0,學士班(含第二部),必修,25
108,2,國立成功大學,國際標準舞(男女),體育室,2,鄭匡佑,0,學士班(含第二部),必修,19
108,2,國立成功大學,國術(男女),體育室,2,許又文,0,學士班(含第二部),必修,26
108,2,國立成功大學,撞球(男女),體育室,2,黃彥慈,0,學士班(含第二部),必修,20
108,2,國立成功大學,桌球(男女),體育室,2,邱宏達,0,學士班(含第二部),必修,24
108,2,國立成功大學,桌球(男女),體育室,2,徐珊惠,0,學士班(含第二部),必修,23
108,2,國立成功大學,桌球(男女),體育室,2,徐珊惠,0,學士班(含第二部),必修,29
108,2,國立成功大學,通識教育生活實踐(甲),通識中心,,"張怡玲,林麗娟",1,學士班(含第二部),必修,164
108,2,國立成功大學,通識教育生活實踐(乙),通識中心,,"張怡玲,林麗娟",1,學士班(含第二部),必修,9
108,2,國立成功大學,通識教育生活實踐(丙),通識中心,,"張怡玲,林麗娟",1,學士班(含第二部),必修,2
108,2,國立成功大學,台灣綜合大學通識巡迴講座-公民素養,通識中心,,許宏彬,2,學士班(含第二部),必修,311
108,2,國立成功大學,踏溯台南,通識中心,,"郭美芳,陳玉女,陳文松,謝仕淵,廖淑芳,蔡侑樺,楊中平,熊仲卿",0,學士班(含第二部),必修,221
108,2,國立成功大學,踏溯台南,通識中心,,"辛佳玲,曾惠鈴,賴諭萱,陳慧琴",0,學士班(含第二部),必修,6
108,2,國立成功大學,踏溯台南,通識中心,,"郭美芳,陳玉女,陳文松,謝仕淵,廖淑芳,蔡侑樺,楊中平,熊仲卿",1,學士班(含第二部),必修,1247
108,2,國立成功大學,踏溯台南,通識中心,,"辛佳玲,曾惠鈴,賴諭萱,陳慧琴",1,學士班(含第二部),必修,18
108,2,國立成功大學,拍出跨域資訊應用首部曲--python,通識中心,,陳培殷,1,學士班(含第二部),必修,139
108,2,國立成功大學,視覺藝術綜合實作,通識中心,,吳奕芳,4,學士班(含第二部),必修,26
108,2,國立成功大學,設計藝術綜合實作,通識中心,,張珩,4,學士班(含第二部),必修,27
108,2,國立成功大學,表演藝術綜合實作,通識中心,,劉南芳,4,學士班(含第二部),必修,27
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,任燕平,1,學士班(含第二部),選修,1
108,2,國立成功大學,設計思考 III-實踐與擴散,通識中心,,"黃仲菁,楊佳翰",2,學士班(含第二部),必修,32
108,2,國立成功大學,普通化學(二),共同科目英語授課,1,桂椿雄,3,學士班(含第二部),必修,16
108,2,國立成功大學,普通物理學(二),共同科目英語授課,1,劉明豪,3,學士班(含第二部),必修,79
108,2,國立成功大學,語用學,華語中心,1,陳菘霖,2,學士班(含第二部),選修,44
108,2,國立成功大學,華語教材教法,華語中心,1,陳菘霖,2,學士班(含第二部),必修,16
108,2,國立成功大學,多媒體與電腦輔助,華語中心,1,邱詩雯,2,學士班(含第二部),選修,22
108,2,國立成功大學,基礎國文LEVEL1,華語中心,,劉怡如,2,學士班(含第二部),必修,21
108,2,國立成功大學,基礎國文LEVEL1,華語中心,,劉怡如,2,學士班(含第二部),必修,21
108,2,國立成功大學,基礎國文LEVEL1,華語中心,,洪瑄鍞,2,學士班(含第二部),必修,23
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,施懿珊,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(擊樂),中國音樂學系,,"李慧,黃馨慧",1,學士班(含第二部),選修,1
108,2,國立成功大學,基礎國文LEVEL2,華語中心,,洪瑄鍞,2,學士班(含第二部),必修,6
108,2,國立成功大學,基礎國文LEVEL2,華語中心,,洪瑄鍞,2,學士班(含第二部),必修,18
108,2,國立成功大學,基礎國文LEVEL2,華語中心,,劉怡如,2,學士班(含第二部),必修,16
108,2,國立成功大學,基礎國文Level 3,華語中心,,劉怡如,2,學士班(含第二部),必修,19
108,2,國立成功大學,基礎國文Level 4,華語中心,,劉怡如,2,學士班(含第二部),必修,15
108,2,國立成功大學,基礎國文Level 5,華語中心,,洪瑄鍞,2,學士班(含第二部),必修,15
108,2,國立成功大學,基礎國文Level 7,華語中心,,洪瑄鍞,2,學士班(含第二部),必修,12
108,2,國立成功大學,服務學習(二),全校不分系學士學位學程,1,王育民,0,學位學程,必修,20
108,2,國立成功大學,簡報製作與表達技巧,全校不分系學士學位學程,2,辛致煒,1,學位學程,選修,24
108,2,國立成功大學,跨領域學術專題-遇見合成生物學(下),全校不分系學士學位學程,2,"王涵青,吳意珣",3,學位學程,選修,29
108,2,國立成功大學,資料素人之旅,全校不分系學士學位學程,1,李孟學,2,學位學程,選修,39
108,2,國立成功大學,機器學習導論,全校不分系學士學位學程,2,陳瑞彬,3,學位學程,選修,17
108,2,國立成功大學,數值線性代數,全校不分系學士學位學程,2,"王辰樹,舒宇宸,林敏雄,陳瑞彬",3,學位學程,選修,6
108,2,國立成功大學,資料結構與演算法,全校不分系學士學位學程,2,許靜芳,3,學位學程,選修,15
108,2,國立成功大學,計算機程式設計,全校不分系學士學位學程,2,蔡孟勳,3,學位學程,選修,59
108,2,國立成功大學,Unity3D遊戲進階實作,全校不分系學士學位學程,2,張天豪,2,學位學程,選修,32
108,2,國立成功大學,互動介面設計松,全校不分系學士學位學程,2,王育民,2,學位學程,選修,32
108,2,國立臺灣藝術大學,副修,中國音樂學系,,黃貞綾,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,湯婉君,0.5,學士班(含第二部),必修,1
108,2,國立成功大學,紀錄片基礎理論與實務(下),全校不分系學士學位學程,2,王育民,2,學位學程,選修,14
108,2,國立成功大學,區塊鏈技術課程-Corda,全校不分系學士學位學程,3,莊坤達,1,學位學程,選修,28
108,2,國立成功大學,區塊鏈技術課程-Hyperledger,全校不分系學士學位學程,3,莊坤達,1,學位學程,選修,26
108,2,國立成功大學,進階跨領域工程數學(一),全校不分系學士學位學程,3,王育民,2,學位學程,選修,15
108,2,國立成功大學,進階跨領域工程數學(二),全校不分系學士學位學程,3,王育民,2,學位學程,選修,12
108,2,國立成功大學,跨領域綜合數學(二),全校不分系學士學位學程,3,王育民,2,學位學程,選修,21
108,2,國立成功大學,遊戲開發實作,全校不分系學士學位學程,3,張天豪,2,學位學程,選修,36
108,2,國立成功大學,數位社群行銷經營,全校不分系學士學位學程,3,辛致煒,1,學位學程,選修,28
108,2,國立成功大學,保險法,法律學系,3,陳俊仁,2,學士班(含第二部),必修,69
108,2,國立成功大學,綜合法學實例演練,法律學系,3,"李佳玟,王效文,王毓正,陳俊仁,蔡維音,陳思廷,陳汶津,陳宗憶",2,學士班(含第二部),必修,67
108,2,國立成功大學,民事訴訟法實例研習(一),法律學系,3,郭書琴,2,學士班(含第二部),選修,68
108,2,國立成功大學,家庭暴力防治法,法律學系,3,林易典,3,學士班(含第二部),選修,28
108,2,國立成功大學,國際公法,法律學系,3,陳怡凱,2,學士班(含第二部),選修,68
108,2,國立成功大學,國際海洋法,法律學系,3,陳怡凱,2,學士班(含第二部),選修,88
108,2,輔仁大學,作業系統,電機工程學系,,莊岳儒,3,學士班(含第二部),選修,68
108,2,輔仁大學,計算機組織,電機工程學系,,白英文,3,學士班(含第二部),選修,64
108,2,輔仁大學,電子學(三),電機工程學系,,杜弘隆,3,學士班(含第二部),選修,38
108,2,輔仁大學,導師時間,電機工程學系,,莊岳儒,0,學士班(含第二部),必修,45
108,2,輔仁大學,電子實驗(二),電機工程學系,,沈鼎嵐,1,學士班(含第二部),必修,49
108,2,輔仁大學,通訊實驗,電機工程學系,,林昇洲,1,學士班(含第二部),選修,29
108,2,輔仁大學,計算機網路實驗,電機工程學系,,劉惠英,1,學士班(含第二部),選修,39
108,2,輔仁大學,數位通訊導論,電機工程學系,,林昇洲,3,學士班(含第二部),選修,11
108,2,輔仁大學,物聯網嵌入式系統實務,電機工程學系,,莊岳儒,3,學士班(含第二部),選修,28
108,2,輔仁大學,導師時間,電機工程學系,,劉鴻裕,0,學士班(含第二部),必修,58
108,2,輔仁大學,行動寬頻網路,電機工程學系,,劉惠英,3,學士班(含第二部),選修,23
108,2,輔仁大學,導師時間,宗教學系,,張超然,0,學士班(含第二部),必修,58
108,2,輔仁大學,基督宗教概論,宗教學系,,鄭印君,3,學士班(含第二部),必修,62
108,2,輔仁大學,宗教與文化旅遊,宗教學系,,簡鴻模,2,學士班(含第二部),選修,28
108,2,輔仁大學,原住民文化與生命教育,宗教學系,,簡鴻模,2,學士班(含第二部),選修,57
108,2,輔仁大學,世界基督宗教史,宗教學系,,張名揚,3,學士班(含第二部),必修,60
108,2,輔仁大學,宗教經典研究基礎,宗教學系,,"張名揚,張超然,林佩瑩",3,學士班(含第二部),必修,64
108,2,輔仁大學,導師時間,宗教學系,,鄧元尉,0,學士班(含第二部),必修,60
108,2,輔仁大學,台灣民間宗教概論,宗教學系,,鄭志明,2,學士班(含第二部),必修,78
108,2,輔仁大學,佛教藝術,宗教學系,,賴文英,3,學士班(含第二部),選修,34
108,2,輔仁大學,道教科儀,宗教學系,,張超然,3,學士班(含第二部),必修,42
108,2,輔仁大學,臺灣天主教概論,宗教學系,,簡鴻模,2,學士班(含第二部),選修,32
108,2,輔仁大學,宗教學理論,宗教學系,,蔡怡佳,3,學士班(含第二部),必修,69
108,2,輔仁大學,臨終關懷及悲傷輔導,宗教學系,,陳繼成,2,學士班(含第二部),選修,54
108,2,輔仁大學,印度佛教思想,宗教學系,,胡志強,3,學士班(含第二部),必修,52
108,2,輔仁大學,基督宗教與當代社會專題,宗教學系,,張名揚,3,學士班(含第二部),必修,37
108,2,輔仁大學,宗教社會學,宗教學系,,胡志強,2,學士班(含第二部),必修,57
108,2,輔仁大學,宗教哲學,宗教學系,,鄧元尉,2,學士班(含第二部),必修,63
108,2,輔仁大學,導師時間,宗教學系,,林佩瑩,0,學士班(含第二部),必修,48
108,2,輔仁大學,宗教人類學,宗教學系,,陳怡君,2,學士班(含第二部),必修,54
108,2,輔仁大學,中國佛教思想史,宗教學系,,林佩瑩,2,學士班(含第二部),必修,20
108,2,輔仁大學,印度大乘佛教思想論,宗教學系,,胡志強,2,學士班(含第二部),必修,16
108,2,輔仁大學,台灣基督宗教史,宗教學系,,簡鴻模,2,學士班(含第二部),必修,15
108,2,輔仁大學,道教經典,宗教學系,,張超然,2,學士班(含第二部),必修,24
108,2,輔仁大學,比較宗教專題,宗教學系,,鄭印君,2,學士班(含第二部),必修,58
108,2,輔仁大學,舊約神學,宗教學系,,張名揚,2,學士班(含第二部),必修,20
108,2,輔仁大學,道教教義專題,宗教學系,,莊宏誼,2,學士班(含第二部),必修,28
108,2,輔仁大學,宗教資訊的應用:取材與創作,宗教學系,,張家珩,2,學士班(含第二部),選修,23
108,2,輔仁大學,導師時間,宗教學系,,簡鴻模,0,學士班(含第二部),必修,50
108,2,輔仁大學,宗教交談專題,宗教學系,,鄭印君,2,學士班(含第二部),必修,54
108,2,輔仁大學,宗教地景調查:士林區與北投區,宗教學系,,張超然,2,學士班(含第二部),選修,20
108,2,輔仁大學,旅行的意義-性別旅行與音樂,護理學系,,"黃玉珠,施以諾",2,學士班(含第二部),選修,46
108,2,輔仁大學,生死學,護理學系,,"卓妙如,劉淑娟,楊式興,劉莉妮,陳金彌",2,學士班(含第二部),選修,52
108,2,輔仁大學,護理實務應用,護理學系,,"劉莉妮,邱月娥,張嘉娟",2,學士班(含第二部),選修,30
108,2,輔仁大學,災難照護,護理學系,,"傅秀雲,梁惠娟,張晃宙",2,學士班(含第二部),選修,21
108,2,輔仁大學,安寧緩和療護,護理學系,,"劉莉妮,卓妙如,陳金彌",2,學士班(含第二部),選修,23
108,2,輔仁大學,護理學總論,護理學系,,"蕭?伶,馮容芬,邱月娥,汪慧鈴,蔡怡汝,張嘉娟,闕可欣,徐育愷,陳金彌",3,學士班(含第二部),選修,86
108,2,輔仁大學,綜合護理實作,護理學系,,"張嘉娟,馮容芬",2,學士班(含第二部),選修,25
108,2,輔仁大學,體育,(全)體育,,余泳樟,0,學士班(含第二部),必修,55
108,2,輔仁大學,體育,(全)體育,,林君羽,0,學士班(含第二部),必修,58
108,2,輔仁大學,體育,(全)體育,,茆瀅欣,0,學士班(含第二部),必修,59
108,2,輔仁大學,體育,(全)體育,,藍碧玉,0,學士班(含第二部),必修,59
108,2,輔仁大學,體育,(全)體育,,葉啟文,0,學士班(含第二部),必修,61
108,2,輔仁大學,體育,(全)體育,,陳弘國,0,學士班(含第二部),必修,60
108,2,輔仁大學,體育,(全)體育,,周德賢,0,學士班(含第二部),必修,57
108,2,輔仁大學,體育,(全)體育,,陳慶烜,0,學士班(含第二部),必修,45
108,2,輔仁大學,體育,(全)體育,,柯明辰,0,學士班(含第二部),必修,53
108,2,輔仁大學,體育,(全)體育,,楊哲宜,0,學士班(含第二部),必修,54
108,2,輔仁大學,體育,(全)體育,,柯明辰,0,學士班(含第二部),必修,61
108,2,輔仁大學,體育,(全)體育,,陳怡芝,0,學士班(含第二部),必修,39
108,2,輔仁大學,體育,(全)體育,,余泳樟,0,學士班(含第二部),必修,61
108,2,輔仁大學,體育,(全)體育,,林君羽,0,學士班(含第二部),必修,53
108,2,輔仁大學,體育,(全)體育,,茆瀅欣,0,學士班(含第二部),必修,55
108,2,輔仁大學,體育,(全)體育,,葉啟文,0,學士班(含第二部),必修,58
108,2,輔仁大學,體育,(全)體育,,林君羽,0,學士班(含第二部),必修,51
108,2,輔仁大學,體育,(全)體育,,王士豪,0,學士班(含第二部),必修,56
108,2,輔仁大學,體育,(全)體育,,羅子建,0,學士班(含第二部),必修,57
108,2,輔仁大學,體育,(全)體育,,周青煒,0,學士班(含第二部),必修,47
108,2,輔仁大學,體育,(全)體育,,劉冠駿,0,學士班(含第二部),必修,52
108,2,輔仁大學,體育,(全)體育,,陳弘國,0,學士班(含第二部),必修,60
108,2,輔仁大學,體育,(全)體育,,陳怡芝,0,學士班(含第二部),必修,56
108,2,輔仁大學,體育,(全)體育,,黃?登,0,學士班(含第二部),必修,60
108,2,輔仁大學,體育,(全)體育,,藍碧玉,0,學士班(含第二部),必修,54
108,2,輔仁大學,體育,(全)體育,,陳怡芝,0,學士班(含第二部),必修,44
108,2,輔仁大學,體育特別班,(全)體育,,潘宏榮,0,學士班(含第二部),必修,18
108,2,輔仁大學,體育特別班,(全)體育,,潘宏榮,0,學士班(含第二部),必修,6
108,2,輔仁大學,體態雕塑,(全)體育,,郭銘勻,0,學士班(含第二部),必修,37
108,2,輔仁大學,體態雕塑,(全)體育,,陳怡芝,0,學士班(含第二部),必修,37
108,2,輔仁大學,瑜珈,(全)體育,,郭銘勻,0,學士班(含第二部),必修,29
108,2,輔仁大學,健康體適能,(全)體育,,童鳳?,0,學士班(含第二部),必修,54
108,2,輔仁大學,健康體適能,(全)體育,,童鳳?,0,學士班(含第二部),必修,38
108,2,輔仁大學,健康體適能,(全)體育,,童鳳?,0,學士班(含第二部),必修,56
108,2,輔仁大學,健康體適能,(全)體育,,陳保生,0,學士班(含第二部),必修,54
108,2,輔仁大學,健康體適能,(全)體育,,"郭婞淳,李雲翔",0,學士班(含第二部),必修,54
108,2,輔仁大學,健康體適能,(全)體育,,柯明辰,0,學士班(含第二部),必修,32
108,2,輔仁大學,健康體適能,(全)體育,,洪慶懷,0,學士班(含第二部),必修,58
108,2,輔仁大學,健康體適能,(全)體育,,張正妮,0,學士班(含第二部),必修,58
108,2,輔仁大學,跆拳道,(全)體育,,羅新明,0,學士班(含第二部),必修,37
108,2,輔仁大學,體態雕塑,(全)體育,,劉冠駿,0,學士班(含第二部),必修,55
108,2,輔仁大學,體態雕塑,(全)體育,,張桂菱,0,學士班(含第二部),必修,53
108,2,輔仁大學,流行舞蹈,(全)體育,,郭銘勻,0,學士班(含第二部),必修,37
108,2,輔仁大學,足球,(全)體育,,洪慶懷,0,學士班(含第二部),必修,58
108,2,輔仁大學,足球,(全)體育,,洪慶懷,0,學士班(含第二部),必修,48
108,2,輔仁大學,足球,(全)體育,,洪慶懷,0,學士班(含第二部),必修,56
108,2,輔仁大學,排球,(全)體育,,陳儷勻,0,學士班(含第二部),必修,56
108,2,輔仁大學,排球,(全)體育,,陳儷勻,0,學士班(含第二部),必修,56
108,2,輔仁大學,游泳,(全)體育,,許富淑,0,學士班(含第二部),必修,23
108,2,輔仁大學,游泳,(全)體育,,許富淑,0,學士班(含第二部),必修,22
108,2,輔仁大學,游泳,(全)體育,,楊漢琛,0,學士班(含第二部),必修,42
108,2,輔仁大學,籃球,(全)體育,,李雲翔,0,學士班(含第二部),必修,30
108,2,輔仁大學,籃球,(全)體育,,劉冠駿,0,學士班(含第二部),必修,34
108,2,輔仁大學,籃球,(全)體育,,王金蓮,0,學士班(含第二部),必修,58
108,2,輔仁大學,籃球,(全)體育,,王金蓮,0,學士班(含第二部),必修,56
108,2,輔仁大學,籃球,(全)體育,,楊哲宜,0,學士班(含第二部),必修,59
108,2,輔仁大學,籃球,(全)體育,,王金蓮,0,學士班(含第二部),必修,55
108,2,輔仁大學,籃球,(全)體育,,王金蓮,0,學士班(含第二部),必修,57
108,2,輔仁大學,高爾夫球,(全)體育,,倪兆良,0,學士班(含第二部),必修,26
108,2,輔仁大學,高爾夫球,(全)體育,,倪兆良,0,學士班(含第二部),必修,50
108,2,輔仁大學,高爾夫球,(全)體育,,倪兆良,0,學士班(含第二部),必修,31
108,2,輔仁大學,高爾夫球,(全)體育,,倪兆良,0,學士班(含第二部),必修,21
108,2,輔仁大學,高爾夫球,(全)體育,,潘孟宜,0,學士班(含第二部),必修,34
108,2,輔仁大學,高爾夫球,(全)體育,,潘孟宜,0,學士班(含第二部),必修,56
108,2,輔仁大學,高爾夫球,(全)體育,,陳保生,0,學士班(含第二部),必修,33
108,2,輔仁大學,高爾夫球,(全)體育,,陳保生,0,學士班(含第二部),必修,40
108,2,輔仁大學,高爾夫球,(全)體育,,潘孟宜,0,學士班(含第二部),必修,58
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,楊喻婷,2,學士班(含第二部),必修,39
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,楊喻婷,2,學士班(含第二部),必修,38
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,邱兆文,2,學士班(含第二部),必修,41
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,鄭愛倫,2,學士班(含第二部),必修,29
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,楊喻婷,2,學士班(含第二部),必修,34
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,陳韻如,2,學士班(含第二部),必修,46
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,朱小嘉,2,學士班(含第二部),必修,44
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,姚凱元,2,學士班(含第二部),必修,43
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,陳朝鈞,2,學士班(含第二部),必修,45
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,臧翎,2,學士班(含第二部),必修,42
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,王貞卿,2,學士班(含第二部),必修,42
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,黃妃伶,2,學士班(含第二部),必修,31
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,陳雅卿,2,學士班(含第二部),必修,36
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,黃妃伶,2,學士班(含第二部),必修,35
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,林政憲,2,學士班(含第二部),必修,47
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,姚凱元,2,學士班(含第二部),必修,33
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,許慧琇,2,學士班(含第二部),必修,44
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,陳韻如,2,學士班(含第二部),必修,49
108,2,輔仁大學,外國語文(初級英文),全人語言文化涵養課程-外國語文,,林志誠,2,學士班(含第二部),必修,43
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,鄭愛倫,2,學士班(含第二部),必修,37
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,邱兆文,2,學士班(含第二部),必修,34
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,王貞卿,2,學士班(含第二部),必修,34
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,陳美靜,2,學士班(含第二部),必修,29
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,楊喻婷,2,學士班(含第二部),必修,30
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,李宛倫,2,學士班(含第二部),必修,40
108,2,輔仁大學,證券交易法,法律學院,,郭土木,2,學士班(含第二部),必修,64
108,2,輔仁大學,刑法分則(二),法律學院,,謝志鴻,2,學士班(含第二部),必修,88
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,傅傑瑞,2,學士班(含第二部),必修,35
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,魏亦淳,2,學士班(含第二部),必修,39
108,2,輔仁大學,外國語文(中級英文),全人語言文化涵養課程-外國語文,,林政憲,2,學士班(含第二部),必修,40
108,2,輔仁大學,民法繼承,法律學院,,陳明楷,2,學士班(含第二部),選修,75
108,2,輔仁大學,證券交易法,法律學院,,郭土木,2,學士班(含第二部),必修,42
108,2,輔仁大學,證券交易法,法律學院,,郭大維,2,學士班(含第二部),必修,104
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,45
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"寧忠湘,葉玉枝",0,學士班(含第二部),必修,60
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,寧忠湘,0,學士班(含第二部),必修,59
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,寧忠湘,0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,寧忠湘,0,學士班(含第二部),必修,52
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,64
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,寧忠湘,0,學士班(含第二部),必修,58
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"齊國興,周緯坤",0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,文上賢,0,學士班(含第二部),必修,57
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,文上賢,0,學士班(含第二部),必修,55
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"曹育榕,葉玉枝",0,學士班(含第二部),必修,67
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,賴秋樺,0,學士班(含第二部),必修,54
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,51
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,曹育榕,0,學士班(含第二部),必修,62
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,歐李芳如,0,學士班(含第二部),必修,55
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,歐李芳如,0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,51
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,46
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,林自強,0,學士班(含第二部),必修,52
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,林自強,0,學士班(含第二部),必修,49
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"文上賢,葉玉枝",0,學士班(含第二部),必修,55
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,李彥瑩,0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"葉玉枝,文上賢",0,學士班(含第二部),必修,69
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,曹育榕,0,學士班(含第二部),必修,65
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,曹育榕,0,學士班(含第二部),必修,70
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"林自強,葉玉枝",0,學士班(含第二部),必修,56
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,趙朝瑞,0,學士班(含第二部),必修,58
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,58
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,歐李芳如,0,學士班(含第二部),必修,62
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,曹育榕,0,學士班(含第二部),必修,69
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,55
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,53
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,52
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,寧忠湘,0,學士班(含第二部),必修,45
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,歐李芳如,0,學士班(含第二部),必修,60
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,59
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,王明政,0,學士班(含第二部),必修,53
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"趙朝瑞,葉玉枝",0,學士班(含第二部),必修,46
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,趙朝瑞,0,學士班(含第二部),必修,64
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,"葉玉枝,趙朝瑞",0,學士班(含第二部),必修,49
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,歐李芳如,0,學士班(含第二部),必修,52
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,趙朝瑞,0,學士班(含第二部),必修,64
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,52
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,齊國興,0,學士班(含第二部),必修,53
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,曹育榕,0,學士班(含第二部),必修,70
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,49
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,49
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,63
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,54
108,2,輔仁大學,全民國防教育軍事訓練,軍訓課程,,許俊榮,0,學士班(含第二部),必修,59
