RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000230,臺中市烏日區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000230,臺中市烏日區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000240,臺中市大肚區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000240,臺中市大肚區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000240,臺中市大肚區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000240,臺中市大肚區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000240,臺中市大肚區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a051,重大災害財物損失統計報表(颱風)-建物損失-戶數(單位:戶),2018/7/10 上午 12:00:00,010000066000250,臺中市龍井區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:11,2018/8/10 上午 09:47:44
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a051,重大災害財物損失統計報表(颱風)-建物損失-戶數(單位:戶),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:11,2018/8/10 上午 09:47:44
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a051,重大災害財物損失統計報表(颱風)-建物損失-戶數(單位:戶),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:11,2018/8/10 上午 09:47:44
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a051,重大災害財物損失統計報表(颱風)-建物損失-戶數(單位:戶),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:11,2018/8/10 上午 09:47:44
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000250,臺中市龍井區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000260,臺中市霧峰區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000270,臺中市太平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000280,臺中市大里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000290,臺中市和平區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000020,臺中市東區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000030,臺中市南區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000040,臺中市西區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000100,臺中市東勢區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000130,臺中市沙鹿區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000130,臺中市沙鹿區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000140,臺中市梧棲區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700001,大型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000060,臺中市西屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000070,臺中市南屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000080,臺中市北屯區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000090,臺中市豐原區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000100,臺中市東勢區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600800001,建物(房屋),0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000100,臺中市東勢區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000201,車輛,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a055,重大災害財物損失統計報表(颱風)-財物損失估值(單位:千元),2018/7/10 上午 12:00:00,010000066000100,臺中市東勢區,D,日,06009000010118,瑪莉亞颱風(107.07.10),060080000202,財、物-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000170,臺中市潭子區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700003,特種車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000170,臺中市潭子區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700004,機車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000170,臺中市潭子區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700005,被毀損車輛別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a053,重大災害財物損失統計報表(颱風)-被毀損車輛數(單位:輛),2018/7/10 上午 12:00:00,010000066000210,臺中市外埔區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600700002,小型車,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:33:10,2018/8/10 上午 09:47:43
