立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-61362,臺南市政府警察局勤務指揮中心,2015/11/8 15:00,違規停車,違規停車,東區,台南市東區北門路一段.二段兩側
A-TB-2015-61360,臺南市政府警察局勤務指揮中心,2015/11/8 14:57,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61361,"臺南市政府都市發展局,臺南市政府環境保護局",2015/11/8 14:56,噪音舉發,場所連續噪音,永康區,台南市永康區復興路1巷30弄72號
A-TB-2015-61367,臺南市政府環境保護局,2015/11/8 14:32,噪音舉發,場所連續噪音,安平區,台南市安平區育平九街上
A-TB-2015-61356,臺南市政府警察局勤務指揮中心,2015/11/8 14:30,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-61354,臺南市政府警察局勤務指揮中心,2015/11/8 14:03,違規停車,違規停車,中西區,台南市中西區西華南街興華街
A-TB-2015-61352,臺南市政府警察局勤務指揮中心,2015/11/8 14:03,噪音舉發,妨礙安寧,南區,台南市南區金華路二段129號
A-TB-2015-61351,臺南市政府環境保護局,2015/11/8 14:01,髒亂及汙染,路面油漬,永康區,台南市永康區永華路68號
A-TB-2015-61349,臺南市政府警察局勤務指揮中心,2015/11/8 13:43,違規停車,違規停車,東區,台南市東區北門路一段132號 134號
A-TB-2015-61347,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/11/8 13:39,違規停車,違規停車,安平區,台南市安平區慶平路557號
A-TB-2015-61345,臺南市政府警察局勤務指揮中心,2015/11/8 13:35,違規停車,違規停車,安平區,台南市安平區安平路53號
A-TB-2015-61357,臺南市政府聯合服務中心,2015/11/8 13:28,路燈故障,10盞以上路燈故障,鹽水區,台南市鹽水區信義路
A-TB-2015-61343,臺南市政府環境保護局,2015/11/8 13:23,噪音舉發,場所連續噪音,北區,台南市北區小東路401巷
A-TB-2015-61339,臺南市政府警察局勤務指揮中心,2015/11/8 13:08,違規停車,違規停車,中西區,台南市中西區西門路一段和樹林街
A-TB-2015-61338,臺南市政府警察局勤務指揮中心,2015/11/8 13:07,噪音舉發,妨礙安寧,北區,台南市北區富北街11號2F3F4F
A-TB-2015-61346,臺南市政府警察局勤務指揮中心,2015/11/8 13:02,違規停車,違規停車,中西區,台南市中西區西門路一段530號
A-TB-2015-61342,臺南市政府環境保護局,2015/11/8 12:59,噪音舉發,場所連續噪音,北區,台南市北區小東路423巷的巷
A-TB-2015-61336,臺南市政府警察局勤務指揮中心,2015/11/8 12:52,,違規停車,中西區,台南市中西區正興街44號
A-TB-2015-61335,臺南市政府警察局勤務指揮中心,2015/11/8 12:45,違規停車,違規停車,北區,台南市北區北門路二段591號活動中心
A-TB-2015-61333,臺南市政府警察局勤務指揮中心,2015/11/8 12:44,違規停車,違規停車,安平區,台南市安平區安平路568號和570號
A-TB-2015-61331,臺南市政府警察局勤務指揮中心,2015/11/8 12:34,違規停車,違規停車,中西區,台南市中西區中山路143號.125號.166號
A-TB-2015-61332,臺南市政府環境保護局,2015/11/8 12:33,髒亂及汙染,其他汙染舉發,中西區,台南市中西區中正路239號
A-TB-2015-61337,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/8 12:28,噪音舉發,場所連續噪音,北區,台南市北區北華街311號
A-TB-2015-61327,臺南市政府警察局勤務指揮中心,2015/11/8 12:25,違規停車,違規停車,東區,台南市東區東寧路兩側
A-TB-2015-61325,臺南市政府警察局勤務指揮中心,2015/11/8 12:03,交通運輸,佔用道路,北區,台南市北區長榮路五段
A-TB-2015-61322,臺南市政府警察局勤務指揮中心,2015/11/8 11:56,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61323,臺南市政府警察局勤務指揮中心,2015/11/8 11:56,噪音舉發,妨礙安寧,中西區,台南市中西區中正路239號
A-TB-2015-61316,臺南市動物防疫保護處,2015/11/8 11:48,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區勝華街136號
A-TB-2015-61320,臺南市政府警察局勤務指揮中心,2015/11/8 11:46,違規停車,違規停車,北區,台南市北區林森路三段213號
A-TB-2015-61312,臺南市政府警察局勤務指揮中心,2015/11/8 11:45,違規停車,違規停車,北區,台南市北區北忠街58巷33號35號37號56號
A-TB-2015-61317,臺南市政府警察局勤務指揮中心,2015/11/8 11:43,交通運輸,佔用道路,北區,台南市北區和緯路五段
A-TB-2015-61328,臺南市政府環境保護局,2015/11/8 11:40,噪音舉發,場所連續噪音,仁德區,台南市仁德區中山路555巷內
A-TB-2015-61315,臺南市政府警察局勤務指揮中心,2015/11/8 11:32,騎樓舉發,騎樓舉發,中西區,台南市中西區忠義路一段50號
A-TB-2015-61310,"臺南市政府民政局,臺南市政府環境保護局",2015/11/8 11:29,髒亂及汙染,其他汙染舉發,北 區,台南市704台灣北區文賢三街263號
A-TB-2015-61313,臺南市政府警察局勤務指揮中心,2015/11/8 11:26,違規停車,違規停車,南區,台南市南區金華路二段100巷2號 南區三官路176巷5弄弄內
A-TB-2015-61307,臺南市政府警察局勤務指揮中心,2015/11/8 11:24,違規停車,違規停車,中西區,台南市中西區水仙宮旁海安路上
A-TB-2015-61311,臺南市政府警察局勤務指揮中心,2015/11/8 11:22,違規停車,違規停車,永康區,台南市永康區火車站前
A-TB-2015-61306,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/8 11:18,噪音舉發,妨礙安寧,中西區,台南市中西區民族路
A-TB-2015-61302,臺南市政府警察局勤務指揮中心,2015/11/8 10:38,違規停車,違規停車,東區,台南市東區東寧路兩側
A-TB-2015-61301,臺南市政府警察局勤務指揮中心,2015/11/8 10:35,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2015-61298,臺南市政府警察局勤務指揮中心,2015/11/8 10:24,違規停車,違規停車,東區,台南市東區莊敬路和凱旋路
A-TB-2015-61296,臺南市政府交通局,2015/11/8 10:22,交通運輸,號誌故障,安南區,台南市安南區北安路三段和培安路口
A-TB-2015-61297,臺南市政府警察局勤務指揮中心,2015/11/8 10:22,違規停車,違規停車,中西區,台南市中西區興華街
A-TB-2015-61294,臺南市政府警察局勤務指揮中心,2015/11/8 10:09,噪音舉發,妨礙安寧,北區,台南市北區東興路二段61號
A-TB-2015-61295,臺南市政府警察局勤務指揮中心,2015/11/8 10:04,違規停車,違規停車,中西區,台南市中西區開山路76號∼112號
A-TB-2015-61288,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/8 8:58,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-61287,臺南市政府警察局勤務指揮中心,2015/11/8 8:50,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61299,臺南市政府警察局勤務指揮中心,2015/11/8 8:41,違規停車,違規停車,中西區,台南市中西區忠義路二段36號
A-TB-2015-61284,臺南市政府環境保護局,2015/11/8 8:36,髒亂及汙染,空氣汙染,學甲區,台南市學甲區和平路189號
A-TB-2015-61283,臺南市動物防疫保護處,2015/11/8 8:33,動物救援,犬貓急難救援,善化區,台南市善化區動物防疫處大門口
A-TB-2015-61285,臺南市政府警察局勤務指揮中心,2015/11/8 8:33,違規停車,違規停車,東區,台南市東區林森路二段和衛國街
A-TB-2015-61278,臺南市政府警察局勤務指揮中心,2015/11/8 8:16,違規停車,違規停車,南區,台南市南區中華南路二段249巷和315巷3弄口處
A-TB-2015-61277,臺南市政府環境保護局,2015/11/8 7:33,髒亂及汙染,空氣汙染,安南區,台南市安南區安中路一段560巷內
A-TB-2015-61275,臺南市政府警察局勤務指揮中心,2015/11/8 3:38,噪音舉發,妨礙安寧,永康區,台南市永康區中正北路900多號
A-TB-2015-61272,臺南市政府環境保護局,2015/11/8 1:25,髒亂及汙染,場所連續噪音,北區,台南市北區公園路128-43號44號
A-TB-2015-61270,臺南市政府警察局勤務指揮中心,2015/11/8 0:34,髒亂及汙染,妨礙安寧,山上區,台南市山上區南洲里95號
A-TB-2015-61269,臺南市政府工務局,2015/11/7 23:16,路燈故障,9盞以下路燈故障,東區,台南市東區育樂街185號
A-TB-2015-61268,臺南市政府環境保護局,2015/11/7 22:44,髒亂及汙染,空氣汙染,北區,台南市北區南園街101巷21弄口
A-TB-2015-61267,臺南市政府警察局勤務指揮中心,2015/11/7 22:25,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2015-61266,臺南市政府警察局勤務指揮中心,2015/11/7 22:17,噪音舉發,妨礙安寧,北區,台南市北區東興路二段59號
A-TB-2015-61265,臺南市政府警察局勤務指揮中心,2015/11/7 22:05,噪音舉發,妨礙安寧,北區,台南市北區海安路上
A-TB-2015-61261,臺南市政府警察局勤務指揮中心,2015/11/7 22:03,違規停車,違規停車,東區,台南市東區東門路一段52巷3弄口
A-TB-2015-61264,臺南市政府警察局勤務指揮中心,2015/11/7 22:01,交通運輸,佔用道路,中西區,台南市中西區海安路
A-TB-2015-61263,臺南市政府環境保護局,2015/11/7 21:57,動物救援,道路散落物,仁德區,台南市仁德區中山路文華路口
A-TB-2015-61260,臺南市政府警察局勤務指揮中心,2015/11/7 21:48,違規停車,違規停車,中西區,台南市中西區和平街54號
A-TB-2015-61258,臺南市政府警察局勤務指揮中心,2015/11/7 20:44,違規停車,違規停車,中西區,台南市中西區民權路一段41號旁巷口
A-TB-2015-61259,臺南市政府環境保護局,2015/11/7 20:34,髒亂及汙染,空氣汙染,山上區,台南市山上區山上里127號
A-TB-2015-61256,臺南市政府警察局勤務指揮中心,2015/11/7 20:15,違規停車,違規停車,中西區,台南市中西區西華南街210號
A-TB-2015-61254,臺南市政府警察局勤務指揮中心,2015/11/7 20:06,違規停車,違規停車,東區,台南市東區東寧路520號
A-TB-2015-61252,臺南市政府警察局勤務指揮中心,2015/11/7 19:45,違規停車,違規停車,東區,台南市東區東安路116號
A-TB-2015-61251,臺南市政府警察局勤務指揮中心,2015/11/7 19:24,違規停車,違規停車,歸仁區,台南市歸仁區民權十六街民權南路口
A-TB-2015-61248,臺南市政府環境保護局,2015/11/7 19:16,髒亂及汙染,空氣汙染,新化區,台南市新化區南大附啟聰學校
A-TB-2015-61241,臺南市政府警察局第一分局,2015/11/7 18:47,違規停車,違規停車,東區,台南市東區長榮路一段府東街
A-TB-2015-61242,臺南市柳營區公所,2015/11/7 18:41,路燈故障,9盞以下路燈故障,柳營區,台南市柳營區旭山里新吉莊22號
A-TB-2015-61239,臺南市政府聯合服務中心,2015/11/7 18:39,路燈故障,10盞以上路燈故障,安南區,台南市安南區北安路三段培安路口
A-TB-2015-61240,臺南市政府工務局,2015/11/7 18:33,路燈故障,9盞以下路燈故障,安南區,台南市安南區海佃路三段366號
A-TB-2015-61247,臺南市政府工務局,2015/11/7 18:07,路燈故障,9盞以下路燈故障,南區,台南市南區鯤鯓路101巷768號
A-TB-2015-61246,臺南市麻豆區公所,2015/11/7 18:06,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區新生南路231號
A-TB-2015-61236,臺南市政府警察局勤務指揮中心,2015/11/7 18:05,違規停車,違規停車,中西區,台南市中西區143號.125號.166號西華南街65號
A-TB-2015-61234,臺南市政府工務局,2015/11/7 17:49,路燈故障,9盞以下路燈故障,安南區,台南市安南區總安街跟北安路口
A-TB-2015-61232,臺南市政府警察局第一分局,2015/11/7 17:43,違規停車,違規停車,東區,台南市東區長榮路一段與府東街
A-TB-2015-61233,臺南市政府環境保護局,2015/11/7 17:39,髒亂及汙染,空氣汙染,安南區,台南市安南區安和路四段36巷
A-TB-2015-61231,臺南市政府警察局勤務指揮中心,2015/11/7 17:37,違規停車,違規停車,永康區,台南市永康區中正北路126號中正七街兩側
A-TB-2015-61230,臺南市政府警察局勤務指揮中心,2015/11/7 17:29,違規停車,違規停車,東區,台南市東區東寧路兩側
A-TB-2015-61228,臺南市政府警察局勤務指揮中心,2015/11/7 17:17,違規停車,違規停車,東區,台南市東區北門路一段.二段兩側
A-TB-2015-61225,臺南市政府警察局勤務指揮中心,2015/11/7 17:11,違規停車,違規停車,中西區,台南市中西區西華南街兩側
A-TB-2015-61224,臺南市政府警察局勤務指揮中心,2015/11/7 17:01,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2015-61223,臺南市政府警察局勤務指揮中心,2015/11/7 16:57,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61213,臺南市政府警察局勤務指揮中心,2015/11/7 16:33,噪音舉發,妨礙安寧,善化區,台南市善化區小新營小新里
A-TB-2015-61218,臺南市政府警察局勤務指揮中心,2015/11/7 16:32,違規停車,違規停車,中西區,台南市中西區南門路253號旁
A-TB-2015-61221,臺南市政府警察局勤務指揮中心,2015/11/7 16:23,交通運輸,佔用道路,安南區,台南市安南區安南醫院旁的長和路二段12巷
A-TB-2015-61209,臺南市政府警察局勤務指揮中心,2015/11/7 16:21,交通運輸,佔用道路,東區,台南市東區崇德路559號前
A-TB-2015-61215,臺南市政府警察局勤務指揮中心,2015/11/7 16:16,違規停車,違規停車,南區,台南市南區永成路三段116號
A-TB-2015-61205,臺南市政府聯合服務中心,2015/11/7 16:00,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區竹林街中正北路口
A-TB-2015-61220,臺南市政府環境保護局,2015/11/7 15:56,髒亂及汙染,場所連續噪音,東區,台南市東區自由路二段175巷38弄
A-TB-2015-61203,"臺南市政府工務局,臺南市政府環境保護局",2015/11/7 15:36,髒亂及汙染,空氣汙染,中西區,台南市中西區武英街17號
A-TB-2015-61198,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/7 15:25,噪音舉發,妨礙安寧,東區,台南市東區自由路二段175巷36號
A-TB-2015-61195,臺南市政府警察局勤務指揮中心,2015/11/7 15:23,違規停車,違規停車,中西區,台南市中西區新光三越旁的樹林街
A-TB-2015-61194,臺南市政府環境保護局,2015/11/7 15:19,髒亂及汙染,空氣汙染,永康區,台南市永康區大灣路942巷641弄11號空地
A-TB-2015-61192,臺南市政府警察局勤務指揮中心,2015/11/7 15:10,違規停車,違規停車,中西區,台南市中西區南門路和友愛街口
A-TB-2015-61199,臺南市政府警察局勤務指揮中心,2015/11/7 15:09,違規停車,違規停車,中西區,台南市中西區興華街衛民街
A-TB-2015-61193,臺南市政府環境保護局,2015/11/7 15:07,髒亂及汙染,場所連續噪音,北區,台南市北區武聖路138號
A-TB-2015-61197,臺南市政府警察局勤務指揮中心,2015/11/7 15:07,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-61196,臺南市政府警察局勤務指揮中心,2015/11/7 15:06,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-61189,臺南市政府警察局勤務指揮中心,2015/11/7 14:49,違規停車,違規停車,北區,台南市北區開元路兩側
A-TB-2015-61188,臺南市政府警察局勤務指揮中心,2015/11/7 14:40,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61182,臺南市政府警察局勤務指揮中心,2015/11/7 14:37,違規停車,違規停車,東區,台南市東區北門路一段.二段兩側
A-TB-2015-61187,臺南市政府警察局勤務指揮中心,2015/11/7 14:30,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2015-61186,臺南市政府警察局勤務指揮中心,2015/11/7 14:27,違規停車,違規停車,東區,台南市東區東寧路兩側
A-TB-2015-61183,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/7 14:19,違規停車,違規停車,中西區,台南市中西區五妃街慶中街口
A-TB-2015-61185,臺南市政府警察局勤務指揮中心,2015/11/7 14:19,違規停車,違規停車,中西區,台南市中西區和平街54號
A-TB-2015-61177,臺南市政府警察局勤務指揮中心,2015/11/7 14:13,違規停車,違規停車,北區,台南市北區西華街
A-TB-2015-61174,臺南市政府警察局勤務指揮中心,2015/11/7 13:31,違規停車,違規停車,中西區,台南市中西區中山路143號.166號西華南街兩側
A-TB-2015-61172,臺南市政府警察局勤務指揮中心,2015/11/7 13:24,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61169,臺南市政府警察局勤務指揮中心,2015/11/7 13:23,違規停車,違規停車,東區,台南市東區北門路一段132號+134號＋132號與134號中間
A-TB-2015-61171,臺南市政府警察局勤務指揮中心,2015/11/7 13:19,違規停車,違規停車,東區,台南市東區東寧路兩側
A-TB-2015-61170,臺南市政府警察局勤務指揮中心,2015/11/7 13:16,違規停車,違規停車,中西區,台南市中西區西華南街65號道路兩側
A-TB-2015-61165,臺南市政府警察局勤務指揮中心,2015/11/7 12:53,噪音舉發,妨礙安寧,中西區,台南市中西區中正路239號
A-TB-2015-61164,臺南市政府警察局勤務指揮中心,2015/11/7 12:49,違規停車,違規停車,南區,台南市南區大同路二段186巷口
A-TB-2015-61181,臺南市動物防疫保護處,2015/11/7 12:47,動物救援,遊蕩犬隻捕捉管制,安南區,台南市安南區海佃國中鐵皮屋
A-TB-2015-61162,臺南市政府警察局勤務指揮中心,2015/11/7 12:33,違規停車,違規停車,東區,台南市東區東寧路228號和230號中間
A-TB-2015-61161,臺南市政府警察局勤務指揮中心,2015/11/7 12:11,違規停車,違規停車,永康區,台南市永康區中正七街兩側
A-TB-2015-61159,臺南市政府警察局勤務指揮中心,2015/11/7 12:04,違規停車,違規停車,東區,台南市東區建東街43巷巷口
A-TB-2015-61160,臺南市政府警察局勤務指揮中心,2015/11/7 12:02,違規停車,違規停車,中西區,台南市中西區中山路143號.125號.166號
A-TB-2015-61158,臺南市政府警察局勤務指揮中心,2015/11/7 11:57,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61179,臺南市政府工務局,2015/11/7 11:57,路燈故障,9盞以下路燈故障,北區,台南市北區開元路148巷23弄
A-TB-2015-61156,臺南市政府警察局勤務指揮中心,2015/11/7 11:41,違規停車,違規停車,東區,台南市東區勝利路54號
A-TB-2015-61154,臺南市政府聯合服務中心,2015/11/7 11:28,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,台南市歸仁區和順路62巷巷口
A-TB-2015-61151,臺南市政府警察局勤務指揮中心,2015/11/7 11:18,違規停車,違規停車,南區,台南市南區三官路222巷口
A-TB-2015-61146,臺南市政府警察局勤務指揮中心,2015/11/7 10:59,違規停車,違規停車,安南區,台南市安南區本原街二段和智安四街口
A-TB-2015-61153,臺南市政府警察局勤務指揮中心,2015/11/7 10:54,噪音舉發,妨礙安寧,永康區,台南市永康區四維街149巷34之1號
A-TB-2015-61148,臺南市政府工務局,2015/11/7 10:49,路燈故障,9盞以下路燈故障,東區,台南市東區東門路二段158巷36號
A-TB-2015-61144,臺南市政府警察局勤務指揮中心,2015/11/7 10:34,違規停車,違規停車,北區,台南市北區西門路四段19巷口
A-TB-2015-61137,臺南市政府警察局勤務指揮中心,2015/11/7 10:05,交通運輸,交通疏導,北區,台南市北區育德路跟文成路口
A-TB-2015-61134,臺南市政府環境保護局,2015/11/7 9:49,髒亂及汙染,道路散落物,北區,台南市北區北成路西門路四段
A-TB-2015-61130,臺南市政府警察局勤務指揮中心,2015/11/7 9:12,違規停車,違規停車,南區,台南市南區金華路口和新興路口
A-TB-2015-61129,臺南市政府警察局勤務指揮中心,2015/11/7 9:09,違規停車,違規停車,北區,台南市北區台南公園靠近北門路的人行道
A-TB-2015-61128,臺南市政府環境保護局,2015/11/7 9:07,髒亂及汙染,其他汙染舉發,永康區,台南市永康區勝利街197巷12號
A-TB-2015-61127,臺南市政府警察局勤務指揮中心,2015/11/7 8:59,違規停車,違規停車,北區,台南市北區西華街
A-TB-2015-61126,臺南市政府警察局勤務指揮中心,2015/11/7 8:46,違規停車,違規停車,永康區,台南市永康區中正北路126號
A-TB-2015-61125,臺南市政府警察局勤務指揮中心,2015/11/7 8:42,違規停車,違規停車,北區,台南市北區育德一街兩側
A-TB-2015-61124,臺南市政府警察局勤務指揮中心,2015/11/7 8:39,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61122,臺南市政府警察局勤務指揮中心,2015/11/7 8:35,違規停車,違規停車,東區,台南市東區長榮路一段府東街口
A-TB-2015-61117,"臺南市東區區公所,臺南市政府警察局勤務指揮中心",2015/11/7 8:11,違規停車,違規停車,東區,台南市東區崇德路333巷25號
A-TB-2015-61119,臺南市政府警察局勤務指揮中心,2015/11/7 8:09,違規停車,違規停車,中西區,台南市中西區西華街
A-TB-2015-61120,臺南市政府警察局勤務指揮中心,2015/11/7 8:07,違規停車,違規停車,中西區,台南市中西區西華街50號門口停車格
A-TB-2015-61116,臺南市政府警察局勤務指揮中心,2015/11/7 7:43,噪音舉發,妨礙安寧,安平區,台南市安平區建平九街上靠近永華五街口御園建地
A-TB-2015-61112,臺南市政府環境保護局,2015/11/7 6:59,噪音舉發,場所連續噪音,安平區,台南市安平區建平九街90號
A-TB-2015-61110,臺南市政府警察局勤務指揮中心,2015/11/7 6:52,違規停車,違規停車,東區,台南市東區裕豐街222巷43弄口
A-TB-2015-61107,臺南市政府環境保護局,2015/11/6 23:42,髒亂及汙染,空氣汙染,學甲區,台南市學甲區華宗路200號
A-TB-2015-61104,臺南市政府警察局勤務指揮中心,2015/11/6 22:49,違規停車,違規停車,中西區,台南市中西區和平街54號
A-TB-2015-61101,臺南市政府警察局勤務指揮中心,2015/11/6 21:54,噪音舉發,妨礙安寧,安南區,台南市安南區安南區安中路三段252號
A-TB-2015-61100,臺南市政府警察局勤務指揮中心,2015/11/6 21:52,違規停車,違規停車,中西區,台南市中西區和平街54號
A-TB-2015-61095,臺南市政府警察局勤務指揮中心,2015/11/6 21:33,交通運輸,交通疏導,東區,台南市東區裕農路後甲圓環
A-TB-2015-61092,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/6 21:11,噪音舉發,妨礙安寧,白河區,台南市白河區外角里10鄰客庄內26號
A-TB-2015-61093,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/6 21:04,違規停車,違規停車,東 區,台南市701台灣東區東門路二段301巷146號
A-TB-2015-61090,臺南市政府工務局,2015/11/6 21:02,路燈故障,9盞以下路燈故障,安南區,台南市安南區同安路83巷
A-TB-2015-61091,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/6 21:02,違規停車,違規停車,東 區,台南市701台灣東區中華東路二段226巷28弄
A-TB-2015-61087,臺南市政府警察局勤務指揮中心,2015/11/6 20:38,違規停車,違規停車,北區,台南市北區和緯路二段231號
A-TB-2015-61086,臺南市政府環境保護局,2015/11/6 20:30,髒亂及汙染,空氣汙染,山上區,台南市山上區山上里127號
A-TB-2015-61085,臺南市政府警察局勤務指揮中心,2015/11/6 20:14,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街+衛民街
A-TB-2015-61084,臺南市政府警察局勤務指揮中心,2015/11/6 20:12,違規停車,違規停車,中西區,台南市中西區西華南街68號旁 中西區西華南街近民族路口
A-TB-2015-61082,臺南市政府警察局勤務指揮中心,2015/11/6 20:09,交通運輸,佔用道路,中西區,台南市中西區民族路二段164號
A-TB-2015-61083,臺南市永康區公所,2015/11/6 20:09,路燈故障,10盞以上路燈故障,永康區,台南市永康區八德街326巷
A-TB-2015-61078,臺南市政府警察局勤務指揮中心,2015/11/6 19:51,違規停車,違規停車,北區,台南市北區北門路二段兩側
A-TB-2015-61077,臺南市政府工務局,2015/11/6 19:47,路燈故障,9盞以下路燈故障,安平區,台南市安平區安平路
A-TB-2015-61071,臺南市政府警察局勤務指揮中心,2015/11/6 19:26,違規停車,違規停車,北區,台南市北區西門路四段跟和緯路口
A-TB-2015-61072,臺南市政府警察局勤務指揮中心,2015/11/6 19:13,違規停車,違規停車,東區,台南市東區裕學路115號
A-TB-2015-61068,臺南市政府警察局勤務指揮中心,2015/11/6 19:04,違規停車,違規停車,東區,台南市東區北門火車站前
A-TB-2015-61069,臺南市政府警察局勤務指揮中心,2015/11/6 18:56,違規停車,違規停車,東區,台南市東區北門路一段146號台南車站前站機車臨時停放區
A-TB-2015-61067,臺南市政府警察局勤務指揮中心,2015/11/6 18:53,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61066,臺南市政府警察局勤務指揮中心,2015/11/6 18:51,違規停車,違規停車,中西區,台南市中西區中山路143號.125號.166號
A-TB-2015-61075,臺南市永康區公所,2015/11/6 18:51,路燈故障,9盞以下路燈故障,永康區,台南市永康區永大路三段469巷166弄
A-TB-2015-61073,臺南市永康區公所,2015/11/6 18:30,路燈故障,9盞以下路燈故障,永康區,台南市永康區八德街326巷巷內
A-TB-2015-61065,臺南市政府環境保護局,2015/11/6 18:07,噪音舉發,場所連續噪音,安平區,台南市安平區劍獅夜市
A-TB-2015-61051,臺南市永康區公所,2015/11/6 18:04,路燈故障,9盞以下路燈故障,永康區,台南市永康區八德街326巷巷內
A-TB-2015-61061,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/11/6 17:59,違規停車,違規停車,南區,台南市702台灣南區永成路三段115號
A-TB-2015-61062,臺南市政府警察局勤務指揮中心,2015/11/6 17:59,違規停車,違規停車,中西區,台南市中西區西華南街65號道路兩側
A-TB-2015-61050,臺南市政府聯合服務中心,2015/11/6 17:58,路燈故障,10盞以上路燈故障,永康區,台南市永康區永大路三段469巷166弄
A-TB-2015-61060,臺南市政府警察局勤務指揮中心,2015/11/6 17:51,違規停車,違規停車,北區,台南市北區台南公園周圍人行道
A-TB-2015-61058,臺南市政府警察局勤務指揮中心,2015/11/6 17:49,違規停車,違規停車,北區,台南市北區開元路兩側
A-TB-2015-61057,臺南市政府警察局勤務指揮中心,2015/11/6 17:48,違規停車,違規停車,中西區,台南市中西區中山路164巷
A-TB-2015-61048,臺南市政府警察局勤務指揮中心,2015/11/6 17:47,違規停車,違規停車,中西區,台南市中西區西門路一段653號跟643號中間巷內
A-TB-2015-61056,臺南市政府警察局勤務指揮中心,2015/11/6 17:46,違規停車,違規停車,中西區,台南市中西區民族路二段兩側
A-TB-2015-61054,臺南市政府警察局勤務指揮中心,2015/11/6 17:38,違規停車,違規停車,北區,台南市北區北門路二段.三段兩側
A-TB-2015-61053,臺南市政府警察局勤務指揮中心,2015/11/6 17:36,違規停車,違規停車,中西區,台南市中西區西華南街兩側
A-TB-2015-61052,臺南市政府警察局勤務指揮中心,2015/11/6 17:35,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2015-61040,臺南市政府警察局勤務指揮中心,2015/11/6 17:07,交通運輸,佔用道路,東區,台南市東區崇德路559號前
A-TB-2015-61038,臺南市政府警察局勤務指揮中心,2015/11/6 16:50,違規停車,違規停車,永康區,台南市永康區中華二路222號和224號
A-TB-2015-61036,臺南市政府工務局,2015/11/6 16:46,路燈故障,9盞以下路燈故障,善化區,台南市善化區南科火車站
A-TB-2015-61030,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/6 16:26,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-61031,臺南市政府警察局勤務指揮中心,2015/11/6 16:17,交通運輸,佔用道路,安南區,台南市安南區安和路四段147號
A-TB-2015-61021,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/6 15:39,,騎樓舉發,東區,台南市東區崇德路628號
A-TB-2015-61016,臺南市政府警察局勤務指揮中心,2015/11/6 15:38,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-61017,臺南市政府警察局勤務指揮中心,2015/11/6 15:36,違規停車,違規停車,中西區,台南市中西區興華街
A-TB-2015-61011,臺南市政府警察局勤務指揮中心,2015/11/6 15:33,違規停車,違規停車,佳里區,台南市佳里區中山路與文化路口第一銀行處
A-TB-2015-61007,臺南市政府警察局勤務指揮中心,2015/11/6 15:15,違規停車,違規停車,新營區,台南市新營區中山路165號前
