市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,黑胡椒洋蔥豬柳
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,梅子地瓜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,番茄炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/01,蘿蔔大骨湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,塔香炸豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,當歸菇菇湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,筍乾肉丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,蔬菜炒蒟蒻
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,咖哩雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,檸檬愛玉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,茄汁豆包
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,蔥花炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,培根高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,烤雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,芝麻丸
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,香菇雞湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,三杯米血
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,咖哩小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,筍片大骨湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,肉燥油豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,玉米炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,蘿蔔滷肉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,關東煮湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,韭菜甜不辣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/02,魚板蚵白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,BBQ雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,三絲高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,味增湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,家常豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,肉燥拌麵
臺南市,新營區,臺南市新營區私立南光高中,2018/10/03,鍋貼
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,五穀飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,枸杞鵝白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,海苔丸
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,玉米濃湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,茄汁豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/04,韓式炒冬粉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,冬瓜茶
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,海帶雙結
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,茶葉蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,開陽白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/05,香菇雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,彩蔬燒賣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,胚芽飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,芹香貢丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,蒲燒鯛魚
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,薑絲油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,蟹絲炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,奶香馬鈴薯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,富貴雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,洋蔥炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,番茄豆腐湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/08,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,奶油玉米濃湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,肉燥水晶餃
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,麻婆豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,咖哩雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,當歸貢丸片湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,關東煮
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,雞塊
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,卡拉雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,泡菜年糕
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,玉米炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,酸辣湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,什錦火鍋料
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,什錦青花菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,洋蔥培根
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,當歸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,蠔油扒雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/09,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,味增豆腐湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,地瓜飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,彩椒高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,番茄炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,茄汁甜不辣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/11,蜜汁雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,小胖果
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,糙米飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,蟳絲炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,鐵路豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,開陽白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/12,麥茶
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,南瓜濃湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,白菜魚羹條
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,芝麻飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,花枝卷
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,蝦米蒲瓜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,麻油雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,咖哩粉絲煲
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,泡菜年糕
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,當歸麵線湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/15,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,富貴雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,酥炸豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,酸辣湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,開陽白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,檸檬愛玉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,綜合炸物
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,蔥爆炒豬耳朵
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,馬鈴薯燉肉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,三色炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,榨菜肉絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,炸雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,獅子頭
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,沙茶小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,海帶蛋花湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,番茄汁燴豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,高麗菜炒雞肉
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,五香油腐悶筍干
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,紅蔥雞肉絲
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,肉燥甜不辣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,芹香魚丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,蒜香高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/16,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,什錦火鍋料
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,枸杞鵝白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,紫菜蛋花湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,肉鬆飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,胡蘿蔔炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/17,蒜味豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,卡滋雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,小米飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,蕃茄豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,銀絲捲
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,香菇肉羹湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/18,麻油枸杞絲瓜麵線
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,三杯米血雞
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,沙茶豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,滑蛋燒賣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,紅茶
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,蒜炒高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/19,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,五彩炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,海苔香鬆飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,白菜獅子頭
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,蒜香油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,薑絲海芽湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,黃金魚排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,培根玉米粒
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,大黃瓜大骨湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,肉燥水晶餃
臺南市,新營區,臺南市新營區私立南光高中,2018/10/22,香酥魷魚條甜不辣
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,小饅頭（白）
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,沙茶豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,馬鈴薯濃湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,麻婆豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,三角油豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,富貴雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,愛玉湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,蔥花炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,椰香咖哩肉丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,洋蔥肉羹
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,青菜豆腐湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,鹽酥杏鮑菇佐豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,三色炒雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,卡拉雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,筍片大骨湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,香腸
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,淡水魚丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,花枝捲
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,蒜炒高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,麻婆豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/23,黑胡椒豬柳
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,玉米蛋花湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,番茄炒飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,蝦米蒲瓜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,蠔油扒雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,韓式年糕
臺南市,新營區,臺南市新營區私立南光高中,2018/10/24,鴿蛋豆干
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,五榖飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,榨菜肉絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,沙茶豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,炒三色
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,番茄炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/25,香菇白菜滷
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,蒜炒油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,蔬菜粉絲煲
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,香雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,麥茶
臺南市,新營區,臺南市新營區私立南光高中,2018/10/26,黃金魚蛋咖哩
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,三角油豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,剝皮辣椒雞湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,大黃瓜炒貢丸片
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,黑胡椒醬小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,排骨酥
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,榨菜肉絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,洋芋咖哩
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,煉乳小饅頭
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,山粉圓
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,炸雞翅
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,菜脯蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,豆干小魚乾
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,日式關東煮
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,海鮮濃湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,糖醋雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,芝麻飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,花枝丸拼薯條
臺南市,新營區,臺南市新營區私立南光高中,2018/10/29,薑絲油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,冬瓜魚丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,玉米火腿蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,蘑菇豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,金菇青江菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/30,黃金球肉燥
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,什錦炒飯
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,什錦鮮菇
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,小包子
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,枸杞鵝白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,梅醬雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/10/31,紫菜蛋花湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,筍片排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紅燒豬腳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紫蘇梅高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,肉絲青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,味噌雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,沙茶油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,洋蔥豬柳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,酸菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,龍鳳腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,彩椒青花
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜂蜜蛋糕
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜜汁半香雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,豬耳朵滷味
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,金瓜米粉
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,客家小炒
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,金針菇雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,香酥排骨酥
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,高麗三色
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,糖醋里肌
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉燥尼龍
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉骨茶
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,荷蘭豆百頁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,蔥爆雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,冬瓜排骨酥湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,海苔肉鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,空心菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,菜脯炒蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,蒙古炒肉
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,蜜汁雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,筍片排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紅燒豬腳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紫蘇梅高麗
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,肉絲青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,筍片排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紅燒豬腳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,紫蘇梅高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,肉絲青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/01,香鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,味噌雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,塩菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,沙茶油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,洋蔥豬柳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,龍鳳腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,味噌雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,沙茶油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,洋蔥豬柳
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,酸菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/02,龍鳳腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,彩椒青花椰菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜂蜜蛋糕
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜜汁半香雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,豬耳朵滷味
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,金瓜米粉
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,彩椒青花
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜂蜜蛋糕
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,蜜汁半香雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,豬耳朵滷味
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/03,金瓜米粉
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,客家小炒
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,排骨酥
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,金針菇雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,高麗三色
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,客家小炒
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,金針菇雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,香酥排骨酥
臺南市,新營區,臺南市新營區興國高級中學,2018/10/04,高麗三色
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,糖醋里肌
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉燥尼龍
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉骨茶
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,荷蘭豆百頁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,蔥爆雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,糖醋里肌
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉燥尼龍菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,肉骨茶
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,荷蘭豆百頁
臺南市,新營區,臺南市新營區興國高級中學,2018/10/05,蔥爆雞
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,冬瓜排骨酥湯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,海苔肉鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,空心菜
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,菜脯炒蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,蒙古炒肉
臺南市,新營區,臺南市新營區興國高級中學,2018/10/06,蜜汁雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/10/08,三杯杏菇頭
