立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-12396,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區永福路一段63號
A-TB-2017-12397,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區永福路一段39號對面
A-TB-2017-12425,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/2/25,違規停車,違規停車,南區,南區體育路21巷44號
A-TB-2017-12416,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,南區,南區三官路176巷18號
A-TB-2017-12475,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區崇學路
A-TB-2017-12478,"臺南市政府水利局,臺南市政府交通局",2017/2/25,交通運輸,號誌故障,永康區,永康區信義街與文賢街口
A-TB-2017-12476,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區北門路一段
A-TB-2017-12439,臺南市政府環境保護局,2017/2/25,噪音舉發,場所連續噪音,中西區,中西區尊王路156號
A-TB-2017-12479,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區北門路一段
A-TB-2017-12454,臺南市政府警察局勤務指揮中心,2017/2/25,交通運輸,交通疏導,仁德區,仁德區文德路中山路口
A-TB-2017-12402,臺南市政府警察局勤務指揮中心,2017/2/25,騎樓舉發,騎樓舉發,中西區,中西區西門路二段298號
A-TB-2017-12414,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區西門路四段546號
A-TB-2017-12412,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路丹丹漢堡
A-TB-2017-12411,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區勝利路大學路口九乘九文具
A-TB-2017-12472,臺南市動物防疫保護處,2017/2/25,動物救援,遊蕩犬隻捕捉管制,安南區,安南區府安路六段景華社區
A-TB-2017-12466,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,安南區,安南區安和路五段長和路
A-TB-2017-12427,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區文賢路1030巷
A-TB-2017-12430,臺南市政府環境保護局,2017/2/25,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-12480,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,新營區府西路201巷29弄口
A-TB-2017-12428,臺南市政府警察局勤務指揮中心,2017/2/25,騎樓舉發,騎樓舉發,中西區,中西區民族路二段76-12號1樓
A-TB-2017-12426,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/25,違規停車,違規停車,東區,東區崇明3街38巷
A-TB-2017-12481,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區府前路一段
A-TB-2017-12431,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區公園路768號
A-TB-2017-12436,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區忠義路二段84巷16號天公廟
A-TB-2017-12461,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區忠義路二段林百貨
A-TB-2017-12451,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區友愛街25號
A-TB-2017-12459,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區中山路166-6號
A-TB-2017-12440,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區永福路一段至海安路
A-TB-2017-12437,臺南市政府環境保護局,2017/2/25,髒亂及汙染,空氣汙染,新化區,新化區山腳里55之6號
A-TB-2017-12484,臺南市政府警察局勤務指揮中心,2017/2/25,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-12442,臺南市政府環境保護局,2017/2/25,噪音舉發,場所連續噪音,安平區,安平區育平五街永華路
A-TB-2017-12487,臺南市動物防疫保護處,2017/2/25,動物救援,犬貓急難救援,中西區,中西區南門路44巷15號
A-TB-2017-12445,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區海安公6停車場對面人行道
A-TB-2017-12489,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區成功路
A-TB-2017-12491,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區成功路6號
A-TB-2017-12447,臺南市政府警察局勤務指揮中心,2017/2/25,交通運輸,佔用道路,中西區,中西區國華街二段182號
A-TB-2017-12449,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12457,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區永福路二段91至95號
A-TB-2017-12450,臺南市政府聯合服務中心,2017/2/25,民生管線,漏水、停水、消防栓漏水或損壞,歸仁區,歸仁區復興路31號
A-TB-2017-12493,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區仁和路45之28號
A-TB-2017-12494,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,永康區,永康區四維街149巷34之1號
A-TB-2017-12495,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區西門路一段512號
A-TB-2017-12496,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,安南區,安南區怡安路一段316巷21弄20號
A-TB-2017-12497,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-12498,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,仁德區,仁德區中正路二段134號
A-TB-2017-12455,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12501,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,仁德區,仁德區大同路三段418號
A-TB-2017-12460,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區北門路一段123巷32號
A-TB-2017-12464,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,701台灣台南市東區大同路二段61巷6號
A-TB-2017-12503,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區北門路一段109號
A-TB-2017-12462,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,安平區,台南市安平區運河路53號
A-TB-2017-12463,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,台南市東區大同路二段1號旁
A-TB-2017-12504,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區西寧街25號
A-TB-2017-12469,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/2/25,交通運輸,佔用道路,新營區,新營區綠川北街榮豐醫療器材行
A-TB-2017-12468,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,永康區,永康區鹽行新中街中正路
A-TB-2017-12467,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
A-TB-2017-12506,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,新營區中正路樂利街
A-TB-2017-12470,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,台南市中西區府前路一段174號
A-TB-2017-12474,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區北門路一段123巷32號
A-TB-2017-12507,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區國華街二段182號
A-TB-2017-12477,臺南市政府警察局勤務指揮中心,2017/2/25,交通運輸,佔用道路,中西區,中西區國華街三段5號
A-TB-2017-12508,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區西門路二段398號
A-TB-2017-12518,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,隋唐街31巷內
A-TB-2017-12486,臺南市政府環境保護局,2017/2/25,髒亂及汙染,市區道路路面油漬,安南區,安南區工業二路128號
A-TB-2017-12490,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,鹽水區,鹽水區過港路21號
A-TB-2017-12492,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區成功路3號
A-TB-2017-12502,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,台南市中西區府前路一段178號
A-TB-2017-12509,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/2/25,違規停車,違規停車,北區,北區公園路952巷32號
A-TB-2017-12511,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,北門路一段123巷32號
A-TB-2017-12515,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區北門路一段123巷36號
A-TB-2017-12513,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區民生路二段128號
A-TB-2017-12514,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,永康區,永康區四維街149巷34-1號
A-TB-2017-12519,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區康樂街102號
A-TB-2017-12524,臺南市政府環境保護局,2017/2/25,髒亂及汙染,空氣汙染,新營區,新營區長榮路二段961號
A-TB-2017-12520,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區海安路三段747號
A-TB-2017-12523,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12522,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,700台灣台南市中西區忠義路一段5號
A-TB-2017-12529,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,安南區,安南區安中路四段197巷
A-TB-2017-12525,臺南市政府警察局勤務指揮中心,2017/2/25,交通運輸,佔用道路,安平區,安平區古堡街5號15號
A-TB-2017-12530,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區花園夜市海安路
A-TB-2017-12535,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,北區,北區北成路50號
A-TB-2017-12539,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,台南市北區立賢路一段579號前巷口及路面
A-TB-2017-12536,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,台南市中西區民權路三段111號
A-TB-2017-12556,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區崇善路472號
A-TB-2017-12538,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路222號
A-TB-2017-12537,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,北區,北區成功路284號
A-TB-2017-12558,臺南市政府警察局勤務指揮中心,2017/2/25,交通運輸,佔用道路,中西區,中西區武聖路69巷40弄2號
A-TB-2017-12540,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,730台灣台南市新營區民治路36號
A-TB-2017-12541,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,南區,南區金華路二段健康路三段
A-TB-2017-12542,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12543,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區中華東路一段207巷
A-TB-2017-12544,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,新營區復興路
A-TB-2017-12547,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,白河區,中山路32之2號
A-TB-2017-12546,臺南市政府環境保護局,2017/2/25,髒亂及汙染,道路散落物,東區,東區富農街一段188巷10弄
A-TB-2017-12565,臺南市政府工務局,2017/2/25,路燈故障,9盞以下路燈故障,東區,東區中華東路二段7巷
A-TB-2017-12566,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新市區,新市區信義街25巷11弄8號
A-TB-2017-12549,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,保安路53號
A-TB-2017-12548,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,永康區,永康區大灣路942巷469號
A-TB-2017-12555,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區國華街二段182號
A-TB-2017-12553,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,南區,南區新興路419號周遭
A-TB-2017-12554,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,東區,東區東興路二段129弄內
A-TB-2017-12577,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,新營區,730台灣台南市新營區裕民路4號
A-TB-2017-12576,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,白河區,中山路32之2號
A-TB-2017-12574,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區民族路二段385號
A-TB-2017-12560,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區民族路二段78號
A-TB-2017-12567,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/2/25,噪音舉發,妨害安寧,新營區,新營區太子路32-10號
A-TB-2017-12575,臺南市政府工務局,2017/2/25,路燈故障,9盞以下路燈故障,南區,南區新和東路新建路口
A-TB-2017-12563,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,永康區,台南市永康區中華路216巷12之7號
A-TB-2017-12562,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,永康區,中華西街122巷43號前
A-TB-2017-12579,臺南市政府警察局勤務指揮中心,2017/2/25,違規停車,違規停車,中西區,中西區健康路一段140巷22號
A-TB-2017-12581,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,中西區,中西區臨安路一段72號
A-TB-2017-12580,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,中西區,中西區新美街117號
A-TB-2017-12582,臺南市政府警察局勤務指揮中心,2017/2/25,噪音舉發,妨害安寧,北區,北成路464號
A-TB-2017-12585,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,安平區,台南市安平區府平路366號9樓之2
A-TB-2017-12593,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區湖美一街115巷1號
A-TB-2017-12586,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-12588,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53之10號
A-TB-2017-12595,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,中西區,中西區開山路5號
A-TB-2017-12590,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,仁德區,中州5之36號
A-TB-2017-12592,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,仁德區,中洲5之36號
A-TB-2017-12596,臺南市政府工務局,2017/2/26,路燈故障,9盞以下路燈故障,中西區,中西區樹林街二段219號
A-TB-2017-12597,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,六甲區,六甲區中正路422巷7號
A-TB-2017-12599,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/2/26,噪音舉發,妨害安寧,北區,北區佑民街111號
A-TB-2017-12600,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,北區,704台灣台南市北區大興街233巷44弄28號
A-TB-2017-12598,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區榮譽街106號
A-TB-2017-12601,臺南市動物防疫保護處,2017/2/26,動物救援,犬貓急難救援,永康區,永康區中華路667號
A-TB-2017-12602,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/2/26,噪音舉發,妨害安寧,永康區,永康區大灣路286號
A-TB-2017-12604,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,仁德區,717台灣台南市仁德區文賢路一段576號
A-TB-2017-12605,臺南市政府環境保護局,2017/2/26,噪音舉發,場所連續噪音,東區,東區裕農路621巷36弄27號對面
A-TB-2017-12606,臺南市政府環境保護局,2017/2/26,髒亂及汙染,市區道路路面油漬,安定區,安定區新吉里275號
A-TB-2017-12607,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,仁德區,717台灣台南市仁德區文賢路一段574號
A-TB-2017-12608,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,北區成功路上 第一銀行正對面
A-TB-2017-12612,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,六甲區,六甲區中正路485巷
A-TB-2017-12611,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,704台灣台南市北區成功路168號
A-TB-2017-12616,臺南市政府交通局,2017/2/26,交通運輸,號誌秒差調整,中西區,中西區民權路四段湖美一街
A-TB-2017-12614,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,安平區,安平區安平路246號
A-TB-2017-12617,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區前鋒路16號
A-TB-2017-12615,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12624,臺南市政府交通局,2017/2/26,交通運輸,號誌故障,中西區,中西區成功路公園路
A-TB-2017-12627,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,北區,北區北成路上的北成教會
A-TB-2017-12620,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,永康區,710台灣台南市永康區復國二路52號
A-TB-2017-12622,臺南市政府警察局勤務指揮中心,2017/2/26,騎樓舉發,騎樓舉發,東區,東區青年路278號
A-TB-2017-12623,臺南市政府環境保護局,2017/2/26,髒亂及汙染,空氣汙染,永康區,永康區正南一街200號
A-TB-2017-12634,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,永康區,永康區大橋三街39巷57巷
A-TB-2017-12629,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,700台灣台南市中西區南華街20號
A-TB-2017-12711,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區西寧街37號、25號
A-TB-2017-12632,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區海安路*民族路
A-TB-2017-12630,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區前鋒路33號旁巷口
A-TB-2017-12633,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,永康區,710台灣台南市永康區復國二路25-1號
A-TB-2017-12635,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區赤崁街
A-TB-2017-12647,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新化區,新化區中興路825巷/中興路跟中正路口
A-TB-2017-12636,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,704台灣台南市北區成功路164號
A-TB-2017-12637,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區青年路278號右邊騎樓內
A-TB-2017-12640,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/26,髒亂及汙染,空氣汙染,中西區,中西區康樂街102號
A-TB-2017-12641,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區裕農路345巷10號
A-TB-2017-12643,臺南市政府環境保護局,2017/2/26,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-12639,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區林森路一段崇德路
A-TB-2017-12642,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區忠義路一段85巷口
A-TB-2017-12649,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,交通疏導,安南區,安南區鹽水溪橋
A-TB-2017-12658,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,佔用道路,中西區,中西區興華街22號
A-TB-2017-12663,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12665,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-12656,臺南市政府聯合服務中心,2017/2/26,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區永大路二段990*文化路
A-TB-2017-12657,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,安平區,安平區安平路從408號健康三街口
A-TB-2017-12685,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,佔用道路,中西區,中西區國華街三段70號
A-TB-2017-12659,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,北區富北街
A-TB-2017-12669,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,佳里區,佳里區林園街100-112號
A-TB-2017-12743,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區國華街西門路口
A-TB-2017-12672,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,玉井區,玉井區中正路靠近賣冰農會周邊
A-TB-2017-12684,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,佔用道路,中西區,中西區國華街二段182號
A-TB-2017-12677,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12675,臺南市政府環境保護局,2017/2/26,噪音舉發,場所連續噪音,南區,南區省躬三街161號旁
A-TB-2017-12674,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,永康區,永康區中正六街79號前方
A-TB-2017-12680,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區府前路*永福路  美術館附近
A-TB-2017-12678,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,北區成功路284號
A-TB-2017-12681,臺南市政府環境保護局,2017/2/26,髒亂及汙染,空氣汙染,歸仁區,歸仁區保大路三段295巷33弄18號對面
A-TB-2017-12704,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區友愛街52號或54號
A-TB-2017-12692,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/2/26,違規停車,違規停車,北區,704台灣台南市北區公園路287號
A-TB-2017-12691,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區西賢一街67巷口 中西區西賢一街88巷口
A-TB-2017-12696,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區海安路水仙宮前
A-TB-2017-12695,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區海安路矮仔成蝦仁飯前
A-TB-2017-12688,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,交通疏導,安平區,安平區民權路四段
A-TB-2017-12698,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/26,違規停車,違規停車,中西區,中西區民權路一段與府中街口
A-TB-2017-12694,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,704台灣台南市北區公園路289-291號
A-TB-2017-12712,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區民權路二段250號
A-TB-2017-12693,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區民族路和國華街交叉口
A-TB-2017-12690,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,北區,北區成功路忠義路口
A-TB-2017-12699,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,安平區,安平區安平路83號附近
A-TB-2017-12697,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區富強路
A-TB-2017-12700,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區府中街孔廟商圈
A-TB-2017-12701,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,學甲區,學甲區八德街127號
A-TB-2017-12718,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區萬昌街155號
A-TB-2017-12707,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12709,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,佔用道路,永康區,永康區忠孝路239巷轉角處
A-TB-2017-12713,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,北區,富北街11號 2F3F 外勞唱卡拉OK音響很大聲
A-TB-2017-12714,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,玉井區,玉井區中正路靠近賣冰農會周邊
A-TB-2017-12719,臺南市政府環境保護局,2017/2/26,髒亂及汙染,其他汙染舉發,佳里區,佳里區佳里國小
A-TB-2017-12721,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區北門路一段109號
A-TB-2017-12756,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,交通疏導,中西區,中西區民生路跟海安路口
A-TB-2017-12729,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,歸仁區,歸仁區台南高鐵站前方
A-TB-2017-12725,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,安平區,708台灣台南市安平區運河路43號
A-TB-2017-12723,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,安南區,理安街137號
A-TB-2017-12733,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區北門路一段光南
A-TB-2017-12754,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/26,違規停車,違規停車,中西區,中西區民族路二段327號
A-TB-2017-12724,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區衛民街67巷8號
A-TB-2017-12732,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,中正路
A-TB-2017-12731,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區民生路一段185號
A-TB-2017-12737,臺南市政府環境保護局,2017/2/26,髒亂及汙染,其他汙染舉發,北區,北區育德三街42號
A-TB-2017-12740,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,台南市新市區忠孝街201巷
A-TB-2017-12768,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,東區,東區中華東路一段207巷
A-TB-2017-12742,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-12741,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,中西區,中西區府前路一段
A-TB-2017-12744,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-12747,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,北區,704台灣台南市北區育德二路441號
A-TB-2017-12771,臺南市政府警察局勤務指揮中心,2017/2/26,噪音舉發,妨害安寧,仁德區,仁德區成功一街131巷10號
A-TB-2017-12750,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,新營區,新營區三民路88號
A-TB-2017-12748,臺南市動物防疫保護處,2017/2/26,動物救援,犬貓急難救援,永康區,永康區中山南路471巷17號斜對面
A-TB-2017-12751,臺南市政府警察局勤務指揮中心,2017/2/26,違規停車,違規停車,佳里區,佳里區新生路123號
A-TB-2017-12752,臺南市政府警察局勤務指揮中心,2017/2/26,交通運輸,佔用道路,東區,東區裕農路661巷13號
