FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170120110,5,2017-01-20 14:15:55.000,B02000    ,811       ,楠梓區                 ,後勁南路37號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損造成路面下陷致坑洞情況，陳情人表示已先有設立警示，建請查處。,【主管解除管制】本案於01/24 13:29 水利局市區排水一科盧建儒先生回報，該處已設立安全措施， 惟因備料鋼筋水泥，無法立即修復，故改派非網A-TB-2017-6979賡續辦理；本案不需回電故解除管 制。,NULL,2017-01-20 14:25:07.000,2017-01-24 14:30:31.000,22.7151400034,120.313871305
INS170120111,5,2017-01-20 14:18:05.000,A03000    ,807       ,三民區                 ,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該址業者油煙致空污，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/20 16：55簡訊回覆：溫小姐您好，您1月20日 所反映油煙空污問題，經本府環保局前往稽查，致電您手機無回應，確認您手機號碼無誤，然該店家 已裝設靜電集塵機油煙汙染防制設備，稽查當時未發現油煙逸散情事，仍促請業者注意防範，感謝您 的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-20 14:20:44.000,2017-01-20 17:00:20.000,22.6371091893,120.302732808
INS170120112,5,2017-01-20 14:23:33.000,B01000    ,843       ,美濃區                 ,福安里中興路二段與福義街(朝明宮前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有多盞路燈故障不亮(已綁帶子標示，至少3盞以上)，建請查處。,【主管解除管制】本案於01/22 17:29 養工處旗美養護工程隊陳慶輝先生回報，該處路燈均已修復；本案 不需回電故解除管制。,NULL,2017-01-20 14:25:21.000,2017-01-22 17:45:42.000,22.8853435482,120.508756793
INS170120113,5,2017-01-20 14:33:06.000,B01000    ,807       ,三民區                 ,鼎山街358之1號,養工處                 ,解除管制,人行道破損(一),渠反映該址前2塊人行道磚凹陷，建請查處。,【主管解除管制】本案於01/23 09:19 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處已 修復完成；本案不需回電故解除管制。,NULL,2017-01-20 14:36:20.000,2017-01-23 16:16:13.000,22.6570246864,120.321096438
INS170120114,5,2017-01-20 14:37:19.000,A03000    ,802       ,苓雅區                 ,民權一路10巷(靠近民權一路),環保局                 ,解除管制,垃圾清運,渠反映該處人行道上有木板廢棄物，建請查處。,【主管解除管制】本案於01/20 15：21苓雅區清潔隊孔啟胡先生回報，該處已請業者自行清除完畢；本案不需回電 故解除管制。,NULL,2017-01-20 14:39:31.000,2017-01-22 05:54:00.000,22.6171798487,120.3142482
INS170120115,5,2017-01-20 14:40:16.000,A03000    ,807       ,三民區                 ,遼寧二街25號,環保局                 ,解除管制,髒亂清除,渠反映該洗車場目前正在洗車，然將垃圾一併排入水溝內，建請查處。,【主管解除管制】本案於01/20 15:04三民西區清潔隊陳吳淑玲小姐回報，人員已開勸導單請其改善，故改派非網 A-TB-2017-5920賡續辦理；本案不需回電故解除管制。,NULL,2017-01-20 14:42:56.000,2017-01-22 05:55:32.000,22.6426499212,120.301753341
INS170120116,5,2017-01-20 14:48:29.000,B01000    ,828       ,永安區                 ,忠孝街6巷8號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈(編號:048)故障不亮，建請查處。,【主管解除管制】本案於1/23 10:10養工處岡山養護工程隊 康友淇先生回報回報，該處已修復；並於 01/23 10：45電覆陳情人，故解除管制。,NULL,2017-01-20 14:50:02.000,2017-01-23 10:46:51.000,22.818123729,120.222786063
INS170120117,5,2017-01-20 14:56:13.000,B02000    ,803       ,鹽埕區                 ,大成街53號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前人行道上水溝蓋下陷，建請查處。,【主管解除管制】本案於01/25 12：23電覆陳情人未果，故於01/25 12：29簡訊回覆：劉先生您好， 您1月20日所反映溝蓋下陷問題，本府水利局已派員前往修復完成，感謝您熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-20 14:59:38.000,2017-01-25 12:29:01.000,22.6210222129,120.287662124
INS170120118,5,2017-01-20 15:00:35.000,B02000    ,807       ,三民區                 ,明仁路24號(心園大樓),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址大樓前方洩水孔內有阻塞情事，造成大樓汙水管逆流無法排出，建請查處。,【主管解除管制】本案於01/23 10:47 水利局污水營運科林卉霓小姐回報，該處無危險性，惟因管線內都 是石頭需查明原因，故改派非網A-TB-2017-6572賡續辦理；並於01/23 10：57電覆陳情人，故解除管制。,NULL,2017-01-20 15:04:59.000,2017-01-23 10:58:14.000,22.6608019542,120.314301348
INS170120119,5,2017-01-20 15:03:08.000,B01000    ,806       ,前鎮區                 ,衙和一街(在衙和一街10巷處),養工處                 ,解除管制,路燈故障(一),渠反映該址路燈故障不亮，建請查處。,【主管解除管制】本案於01/21 23:11 養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復完成； 並於01/22 09：33電覆陳情人，故解除管制。,NULL,2017-01-20 15:03:36.000,2017-01-22 09:34:35.000,22.5833879296,120.315389404
INS170120120,5,2017-01-20 15:07:05.000,B01000    ,820       ,岡山區                 ,阿公店路三段499號斜前方,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一下陷，陳情人表示現場已有放置安全錐，且已修補多次又下陷，建請會同查處。,【主管解除管制】本案於01/20 17:07 養工處岡山養護工程隊劉卉玲小姐回報，該處無危險性，已設 置安全措施與鐵板，其表示已致電與陳情人說明，於01/23禮拜一會派員前往開並挖釐清權責，故改派 非網A-TB-2017-5924賡續辦理；並於01/20 17：24電覆陳情人，故解除管制。,NULL,2017-01-20 15:09:32.000,2017-01-20 17:30:25.000,22.7945711594,120.25683341
INS170120122,5,2017-01-20 15:17:23.000,E01001    ,807       ,三民區                 ,遼寧三街、九如三路及德旺街,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處重劃區有30多隻具攻擊性流浪犬，已咬傷清潔隊人員，建請查處。,【主管解除管制】本案於01/20 17:55動物保護處捕犬大隊陳三元先生回報，經人員現場查看，犬隻皆於重劃區內， 因該重劃區有用圍籬圍起，局處人員無法擅自進入，因陳情人希望局處可與里長聯繫，故局處人員已致電向當地里 長說明，之後會向動保處主管報告，將用誘捕方式捕捉犬隻，故轉派非網A-TB-2017-6016賡續辦理；本案不需回電 故解除管制。,NULL,2017-01-20 15:19:02.000,2017-01-22 05:56:45.000,22.645005603,120.284760511
INS170120123,5,2017-01-20 15:31:12.000,B02000    ,811       ,楠梓區                 ,大學十街476號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前溝蓋上遭鎖二支探照燈，請查處。,【主管解除管制】本案於01/20 15:56水利局市區排水一科盧建儒先生先生回報，該處無危險性，經查為建商設置， 須由建管處查處建商處理，故改派非網A-TB-2017-5951賡續辦理；本案不需回電故解除管制。,NULL,2017-01-20 15:41:05.000,2017-01-22 05:57:33.000,22.7254283968,120.284641329
INS170120124,5,2017-01-20 15:33:09.000,B02000    ,811       ,楠梓區                 ,大學二十六街30號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前溝蓋上遭鎖二支探照燈，請查處。,【主管解除管制】本案於01/20 15:56水利局市區排水一科盧建儒先生先生回報，該處無危險性，經查為建商設置， 須由建管處查處建商處理，故改派非網A-TB-2017-5950賡續辦理；本案不需回電故解除管制。,NULL,2017-01-20 15:40:41.000,2017-01-22 05:57:09.000,22.7290809919,120.291150507
INS170120125,5,2017-01-20 15:45:46.000,A03000    ,804       ,鼓山區                 ,美術南二路47號,環保局                 ,解除管制,噪音,"渠反映該址有打牆電鑽作業噪音,要求該施工能做隔音防範改善,請查處。",【主管解除管制】本案於01/20 17:20環保局環境稽查科中區股胡清明先生回報，稽查人員於16:50到達，經查為房 屋整修工程，稽查當時已停工，人員仍有促請業者注意防範；本案不需回電故解除管制。,NULL,2017-01-20 15:47:01.000,2017-01-22 05:58:13.000,22.6506564928,120.284427706
INS170120126,5,2017-01-20 15:42:09.000,B02000    ,803       ,鹽埕區                 ,鹽埕街47號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一溝面破損下陷，建請查處。(會同陳情人),【主管解除管制】本案於01/20 17:06 水利局市區排水一科吳東元先生回報，該處確實為自來水管破 損導致，因自來水公司人員未到場，僅用電話詢問里長就判斷，市區排水一科吳東元先生再次聯繫里 長，請里長將現場三角錐拿開，里長已看到底下自來水管破裂滲水，確實屬自來水權責，故結案；已 請自來水公司確實派員到場察看；並於01/20 17：20電覆陳情人，故解除管制。,NULL,2017-01-20 15:44:01.000,2017-01-20 17:21:00.000,22.625422026,120.283992301
INS170120127,5,2017-01-20 15:53:57.000,A04000    ,830       ,鳳山區                 ,鳳頂路與過埤路交叉口(台88交流道下),交通局                 ,解除管制,號誌故障,"渠反映該處倒數讀秒器疑似故障未顯示,請查處。",【主管解除管制】本案於01/20 19:34交通局智慧運輸中心張寬如小姐回報，經查該處未有裝設倒數秒器，且現場號 誌燈均正常運作；本案不需回電故解除管制。,NULL,2017-01-20 15:56:56.000,2017-01-22 06:01:49.000,22.5900558656,120.358965488
INS170120128,5,2017-01-20 15:55:23.000,A04000    ,830       ,鳳山區                 ,中山東路與博愛路口,交通局                 ,解除管制,號誌故障,"渠反映該處倒數讀秒器疑似故障未顯示,請查處。",【主管解除管制】本案於01/20 19:34交通局智慧運輸中心張寬如小姐回報，該處經查為燈具故障，需報修廠商處 理，目前無危險性，需轉非網A-TB-2017-6050賡續辦理；本案不需回電故解除管制。,NULL,2017-01-20 15:56:44.000,2017-01-22 06:02:18.000,22.6259794479,120.375177534
INS170120129,5,2017-01-20 15:59:18.000,B02000    ,806       ,前鎮區                 ,民權二路與衡陽街,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝溝面破損，建請查處。,【主管解除管制】本案於01/24 22:22 水利局市區排水一科盧建儒先生回報，該處已設立安全措施， 惟因備料鋼筋水泥，無法立即修復，故改派非網A-TB-2017-7148賡續辦理；本案不需回電故解除管 制。,NULL,2017-01-20 16:01:41.000,2017-01-25 14:07:20.000,22.6126621152,120.314395874
INS170120130,5,2017-01-20 16:04:24.000,A03000    ,830       ,鳳山區                 ,新富路494巷6號13樓,環保局                 ,解除管制,空氣污染,渠反映該住戶有裝潢施工不甚弄斷瓦斯管線，現瓦斯味瀰漫，建請查處。,【主管解除管制】本案於01/20 17:06 環保局環境稽查科南區股王富財先生回報，稽查人員於16:50到 達，稽查時於該址周界使用PID及四用氣體警報器量測數值為0PPM，未發現有瓦斯異味致空污情事，現 場狀況解除，消防隊人扯返回；並於01/20 17：27電覆陳情人，故解除管制。,NULL,2017-01-20 16:05:45.000,2017-01-20 17:31:24.000,22.6134660359,120.347402266
INS170120131,5,2017-01-20 16:05:54.000,A03000    ,830       ,鳳山區                 ,南正二路與永安街(南正兒童公園),環保局                 ,解除管制,垃圾清運,渠反映該處公園外道路上遭丟棄廢棄傢俱及垃圾包等，造成環境髒亂，建請查處。,【主管解除管制】本案於01/20 17:55鳳山區清潔隊謝振隆先生回報，該處不會妨礙交通，需另派車前往清運，故改 派非網A-TB-2017-6012追蹤管制；本案不需回電故解除管制。,NULL,2017-01-20 16:09:22.000,2017-01-22 06:02:01.000,22.598013807,120.33381174
INS170120132,5,2017-01-20 16:13:24.000,B01000    ,806       ,前鎮區                 ,衙國一街131號對面,養工處                 ,解除管制,路面坑洞(一),渠反映該處道路上有一坑洞，建請查處。,【主管解除管制】本案於01/21 10:12 養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復完成；並於 01/21 13：51電覆陳情人，故解除管制。,NULL,2017-01-20 16:19:27.000,2017-01-21 13:52:28.000,22.5850818261,120.323953024
INS170120133,5,2017-01-20 16:14:55.000,E01001    ,804       ,鼓山區                 ,柴山鬼洞---(海角咖啡的下方往左看，有一綠色欄杆嶕岩處),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一土黃色的狗隻受傷，建請查處。,【主管解除管制】本案於01/20 19：49 農業局動物保護處呂慶會先生回報，人員於該處與周界巡查並未見受 傷犬隻，而致電陳情人，因有事不能到現場；陳情人01/20 22:03 進線查詢案件，故不再電覆解除管制。,NULL,2017-01-20 16:17:28.000,2017-01-21 09:52:00.000,NULL,NULL
INS170120134,5,2017-01-20 16:24:24.000,A03000    ,830       ,鳳山區                 ,文南街68號,環保局                 ,解除管制,髒亂清除,渠反映該處前道路旁堆積廢棄家具(櫃子、床墊、木板等)，建請清除。,【主管解除管制】本案於01/20 16:47北鳳山區清潔隊楊孟珍小姐回報，人員到達現場有拍照存證，現場傢俱未影響 交通，因傢俱採登記排隊的方式，並已將該處傢俱登記，故人員會於下周一(01/23)派車前往清運，故改派非網 A-TB-2017-5984賡續辦理；本案不需回電故解除管制。,NULL,2017-01-20 16:25:50.000,2017-01-22 06:03:12.000,22.6379158157,120.357788428
INS170120135,5,2017-01-20 16:25:34.000,B01000    ,826       ,梓官區                 ,共和路47號後方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/23 14:14養工處岡山養護工程隊康友淇先生回報，該處無危險性，惟因安定器需備料， 無法立即修復，故改派非網A-TB-2017-6663賡續辦理；並於01/23 15：49電覆陳情人，故解除管制。,NULL,2017-01-20 16:27:23.000,2017-01-23 15:50:09.000,22.7304735894,120.249197795
INS170120136,5,2017-01-20 16:25:45.000,B01000    ,812       ,小港區                 ,新豐街 (新豐兒童遊戲場),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內遭堆置垃圾，建請清除。,【主管解除管制】本案於01/20 19:54養工處四維養護工程隊值班室江明秀小姐回報，該處公園由該里里長認養維 護，已有通知里長協助清除完畢；本案不需回電故解除管制。,NULL,2017-01-20 16:28:42.000,2017-01-22 06:04:01.000,22.5688077571,120.358739114
INS170120137,5,2017-01-20 16:25:46.000,B01000    ,807       ,三民區                 ,義永路54巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】本案於01/22 14:50 養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復；並 於01/22 17：15電覆陳情人，故解除管制。,NULL,2017-01-20 16:27:20.000,2017-01-22 17:16:25.000,22.6432054994,120.325081108
INS170120138,5,2017-01-20 16:38:51.000,B01000    ,806       ,前鎮區                 ,二聖一路(二聖公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有多棵大王椰子樹枯葉搖搖欲墜，恐掉落砸傷底下運動民眾，建請查處。,【主管解除管制】本案於01/20 17:31 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處因位置過高勾不 到，且目前無危險性，並列入年度工程請廠商修剪，故改派非網A-TB-2017-6006辦理；並於01/21 14：16電覆陳 情人，故解除管制。,NULL,2017-01-20 16:41:16.000,2017-01-21 14:18:18.000,22.6119477303,120.325364467
INS170120139,5,2017-01-20 16:42:27.000,A03000    ,807       ,三民區                 ,十全三路與德旺街口,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上，遭丟棄許多廢棄物，建請查處。,【主管解除管制】本案於1/20 17：29 三民西區清潔隊陳姵云小姐回報，該處已清除完畢；並於 01/20 17：40電覆陳情人，故解除管制。,NULL,2017-01-20 16:44:52.000,2017-01-20 17:44:00.000,22.6463785183,120.289884666
INS170120140,5,2017-01-20 16:51:47.000,E01001    ,802       ,苓雅區                 ,福德三路279號前市場內,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一疑似後腳受傷骨折之犬隻，而因欲靠近協助時該犬隻逃入該址前市場內，建請查處。,【主管解除管制】本案於01/20 18:21農業局動物保護處捕犬大隊黃春林先生回報，前往現場有一民眾表示為該犬隻 飼主，該犬隻為年紀較長之老狗，已飼養近20年，犬隻未有受傷，故結案；本案不需回電故解除管制。,NULL,2017-01-20 17:03:01.000,2017-01-22 06:10:18.000,22.6274585887,120.326844257
INS170120141,5,2017-01-20 16:50:42.000,B01000    ,811       ,楠梓區                 ,德民路356巷與德賢路口,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內有遊民佔用睡覺，建請查處。,【主管解除管制】本案於01/21 16:05養工處四維養護工程隊顏小晶小姐回報，該處已沒有看見遊民，故結案；本案 不需回電故解除管制。,NULL,2017-01-20 16:54:33.000,2017-01-22 06:12:22.000,22.7263723516,120.304594401
INS170120142,5,2017-01-20 16:54:14.000,A03000    ,813       ,左營區                 ,博愛二路與新莊一路，向南車道,環保局                 ,解除管制,路面油漬,渠反映該處路面有車禍油漬，建請查處。,【主管解除管制】本案於01/20 17：47左營區清潔隊曹志營先生回報，該處油漬已清除完畢；本案不需回電故解除 管制。,NULL,2017-01-20 16:57:09.000,2017-01-22 06:12:03.000,22.6702720439,120.303368395
INS170120143,5,2017-01-20 17:05:59.000,B01000    ,827       ,彌陀區                 ,舊港路東段30巷36弄7號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障閃爍，建請查修。,【主管解除管制】本案於1/23 16：15 養工處岡山養護工程隊康友淇先生回報，該處無立即危險性， 須備料點滅器，故轉派非網：A-TB-2017-6723；本案不需回電故解除管制。,NULL,2017-01-20 17:07:17.000,2017-01-23 16:30:23.000,22.7969671037,120.232802403
INS170120144,5,2017-01-20 17:11:12.000,B01000    ,820       ,岡山區                 ,忠誠街169號,養工處                 ,解除管制,縣、鄉道破損,渠反映於昨日(1/19)貴單位有至該址前修補路面，惟因有不慎打瀝青油導致現路面仍是油膩，且因此其要倒車進入家中亦會將油帶入造成髒亂，故望請盡速派員清除，建請查處。,【主管解除管制】本案於1/21 09:50養工處岡山養護工程隊馬振邁先生回報，該處已改善完成；本案不需回電故解 除管制。,NULL,2017-01-20 17:27:33.000,2017-01-22 06:15:26.000,22.801389537,120.297378556
INS170120145,5,2017-01-20 17:07:57.000,B01000    ,804       ,鼓山區                 ,大順一路與博愛一路口(近學校一側),養工處                 ,解除管制,人行道設施損壞(一),渠反映該處有一『博愛一路』路牌搖搖欲墜， 建請查處。,【主管解除管制】本案於1/23 15：24 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處因 損壞無法修復故先行拆下已無危險性，惟須請道路工程科新製路牌，故轉派非網：A-TB-2017-6701； 本案不需回電故解除管制。,NULL,2017-01-20 17:11:18.000,2017-01-23 16:15:48.000,22.6560679415,120.303223459
INS170120146,5,2017-01-20 17:10:24.000,B01000    ,811       ,楠梓區                 ,加昌路700巷33號前,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園灑水器控制箱門未關，建請查處。,【主管解除管制】本案於01/21 19:46養工處四維養護工程隊值班人員江明秀小姐回報，該處設備控制箱門已關閉改 善；本案不需回電故解除管制。,NULL,2017-01-20 17:19:50.000,2017-01-22 06:16:26.000,22.7158175606,120.29544433
INS170120147,5,2017-01-20 17:15:05.000,B01000    ,811       ,楠梓區                 ,加昌路700巷,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內堆置大量樹枝未清除，造成髒亂，建請查處。,【主管解除管制】本案於01/21 19：09養工處四維養護工程隊值班人員江明秀小姐回報：該處經查無危險性，需調 派抓斗車前往清除，惟現今抓斗車不足無法立即處理，故轉派非網A-TB-2017-6247賡續辦理；本案不需回電故解除 管制。,NULL,2017-01-20 17:17:52.000,2017-01-22 06:17:46.000,22.7152147546,120.298133445
INS170120148,5,2017-01-20 17:21:54.000,B01000    ,811       ,楠梓區                 ,新泰街23號、25號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處前有路面坑洞，建請查處。,【主管解除管制】本案於01/23 10:05 養工處四維養護工程隊左楠養護分隊林玉娟小姐回報，坑洞已修 復；並於01/23 10：47電覆陳情人，故解除管制。,NULL,2017-01-20 17:25:28.000,2017-01-23 10:47:06.000,22.7142313723,120.283682904
INS170120149,5,2017-01-20 17:26:36.000,A03000    ,833       ,鳥松區                 ,中正路40號,環保局                 ,解除管制,空氣污染,渠反映該址住戶在自家後方焚燒垃圾，造成空污，建請查處。,【主管解除管制】本案於01/20 21:11環保局稽查科中區股洪天賜先生回報，稽查人員於21:08到達，稽查當時未發 現有空污情事，仍有勸導住戶改善；本案不需回電故解除管制。,NULL,2017-01-20 17:27:53.000,2017-01-22 06:18:30.000,22.650354428,120.365415632
INS170120150,5,2017-01-20 17:28:52.000,B01000    ,806       ,前鎮區                 ,新生路上與天后街交叉口(往北方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車道上有坑洞，建請查處。,【主管解除管制】本案於01/21 10:12養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2017-01-20 17:30:49.000,2017-01-22 06:18:52.000,22.5707621411,120.320748093
INS170120151,5,2017-01-20 17:34:19.000,B01000    ,811       ,楠梓區                 ,興楠路、鳳楠路、楠陽路,養工處                 ,解除管制,安全島雜草叢生(一),渠反映該路段安全島、人行道上皆廣告看板，約一人高，建請清除。,【主管解除管制】本案另入案：INS170121083，1/21 14:22 養工處四維養護工程隊值班人員顏小晶小姐回報， 該處廣告看板皆已拆除完成；並於01/21 14：53電覆陳情人，故解除管制。,NULL,2017-01-20 17:42:47.000,2017-01-21 14:54:28.000,NULL,NULL
INS170120152,5,2017-01-20 17:35:31.000,A03000    ,813       ,左營區                 ,榮德街與榮佑路口,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有不明化學異味，建請查處。,【主管解除管制】本案於01/20 21:11環保局稽查科中區股洪天賜先生回報，稽查人員於21:08到達，與派工 INS170120169為相同地點之空污問題，稽查當時未發現有化學異味致空污情事，檢測PID可燃性氣體值為0ppm；本案 不需回電故解除管制。,NULL,2017-01-20 17:36:51.000,2017-01-22 06:19:40.000,22.6819291596,120.320311091
INS170120153,5,2017-01-20 17:38:10.000,A03000    ,801       ,前金區                 ,自強三路281號,環保局                 ,解除管制,噪音,渠反映該處有工地施工，使用切割器機具運轉產生噪音，建請查處。,【主管解除管制】本案於01/20 21:33環保局稽查科中區股洪天賜先生回報，稽查人員於18:20到達，稽查當時未發 現有使用機具致噪音情事；本案不需回電故解除管制。,NULL,2017-01-20 17:42:25.000,2017-01-22 06:20:19.000,22.6210498345,120.296713564
INS170120154,5,2017-01-20 17:39:58.000,A03000    ,802       ,苓雅區                 ,大順三路282巷147號及149號後方,環保局                 ,解除管制,髒亂清除,渠反映上述兩址住戶搬遷後將垃圾棄置於後方致髒亂，建請查處。,【主管解除管制】本案於01/20 19：13苓雅區清潔隊施長興先生回報，該處需查明上址兩位住戶權責，故改派非網 A-TB-2017-6041追蹤管制；本案不需回電故解除管制。,NULL,2017-01-20 17:44:03.000,2017-01-22 06:20:01.000,22.6359527094,120.330203367
INS170120155,5,2017-01-20 17:41:57.000,B01000    ,807       ,三民區                 ,同盟一路(民族一路到自由一路間),養工處                 ,解除管制,路燈故障(一),渠反映該路段中央分隔島路燈應禁掛旗幟，惟現場卻有掛設，望請局處派員處理，建請查處。,【主管解除管制】本案於01/22 10：33電覆陳情人未果，故於01/22 10：39簡訊回覆:陳先生您好，您1月20日所 反映安全島上旗幟問題，本府工務局已派員前往查看，該處安全島上蝴蝶旗為夢時代廣告旗幟，已有經合法申請 且掛設，故人員無法移除，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-20 17:43:07.000,2017-01-22 10:39:31.000,22.6473109734,120.314445306
INS170120156,5,2017-01-20 17:42:20.000,B02000    ,807       ,三民區                 ,明賢街67號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查修。,【主管解除管制】本案於01/21 15:10 水利局污水營運科許江永先生回報，該處已修復完成；並於01/21 16：08 電覆陳情人，故解除管制。,NULL,2017-01-20 17:43:32.000,2017-01-21 16:08:22.000,22.6617500406,120.312152892
INS170120157,5,2017-01-20 17:48:08.173,B01000    ,813       ,左營區                 ,河堤公園,養工處                 ,解除管制,公園髒亂、佔用(一),報告里長：河堤公園這次得標廠商對公園的清潔工作，多數使用市民都反應作的不好，游民製造的垃圾都隔了幾天未清理，有的看來甚至過年時留下來的，懇請您反應給市府。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2017-6010由工務局賡續辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-01-20 17:50:45.000,2017-01-20 17:53:28.000,22.6630665222,120.312357249
INS170120158,5,2017-01-20 17:49:16.000,A03000    ,833       ,鳥松區                 ,松埔北巷；鳥松國中正門左邊,環保局                 ,解除管制,空氣污染,渠反映該處現有民眾燃燒東西產生臭味，建請查處。,【主管解除管制】本案於01/20 21:28環保局稽查科中區股洪天賜先生回報，稽查人員於21:25到達，附近巡視未發 現有燃燒情事，亦未發現有空汙情事；本案不需回電故解除管制。,NULL,2017-01-20 17:50:52.000,2017-01-22 06:22:37.000,22.6665010707,120.371362094
INS170120159,5,2017-01-20 17:50:30.000,A03000    ,811       ,楠梓區                 ,後昌路57號(東山鴨頭滷味),環保局                 ,解除管制,空氣污染,渠反映該處攤商營業中，產生油煙逸散致空污，建請查處。,【主管解除管制】本案於01/20 21:11 環保局稽查科中區股洪天賜先生回報，稽查人員於19:30到達，稽查當時 未發現有油煙逸散致空污情事，惟業者未有裝設油煙防制措施，人員有限期業者2/19日前完成改善，屆時將複 查，需轉非網A-TB-2017-6069賡續辦理；並於01/21 11：43電覆陳情人，故解除管制。 ,NULL,2017-01-20 17:59:37.000,2017-01-21 11:45:36.000,22.7096646833,120.296798828
INS170120160,5,2017-01-20 17:52:16.000,A03000    ,811       ,楠梓區                 ,後昌路與區東路口，後勁夜市,環保局                 ,解除管制,空氣污染,渠反映該處有一王哥烤肉攤商營業中，油煙逸散致空污，建請查處。,【主管解除管制】本案於01/20 21:11 環保局稽查科中區股洪天賜先生回報，稽查人員於19:55到達，業者已裝 設靜電集塵機與油煙污染防制設備，稽查當時未發現有溢散油煙情事，仍有促請業者注意防範；並於01/21 11： 43電覆陳情人，故解除管制。 ,NULL,2017-01-20 17:59:52.000,2017-01-21 11:46:08.000,22.7190136047,120.31068957
INS170120161,5,2017-01-20 17:55:28.000,A04000    ,802       ,苓雅區                 ,建國一路與大順三路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障，建請查處。,【主管解除管制】本案於01/20 19:34交通局智慧運輸中心張寬如小姐回報，經查現場號誌燈均正常運作，並無故障 情事；本案不需回電故解除管制。,NULL,2017-01-20 17:56:34.000,2017-01-22 06:24:12.000,22.6328269862,120.325711144
INS170120162,5,2017-01-20 17:57:47.000,A03000    ,830       ,鳳山區                 ,環河東街與立德路中間銜接路段(沒路名),環保局                 ,解除管制,垃圾清運,渠反映該處遭民眾丟棄大量垃圾包，建請清除。,【主管解除管制】本案於01/21 11：48電覆陳情人未果，故於01/21 11：51簡訊回覆:陳小姐您好，您1月20日所 反映垃圾問題，本府環保局已派員前往查看，惟垃圾包數量較多，需另派抓斗車清運，預計01/23處理，故另轉 呈公文:A-TB-2017-6025由環保局辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-01-20 18:00:40.000,2017-01-21 11:51:22.000,22.6294241847,120.385838041
INS170120163,5,2017-01-20 17:58:12.000,B01000    ,803       ,鹽埕區                 ,大公路1號,養工處                 ,解除管制,人行道破損(一),渠反映該址前紅磚水泥破損，建請查修。,【主管解除管制】本案於1/23 15：00 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2017-01-20 17:59:36.000,2017-01-23 16:14:54.000,22.6263374287,120.285116263
