序號,條碼號,書名,作者,出版社
3303,E0003435,Connecting seas and connected ocean rims,"Gabaccia, Donna R. (1949-)",Brill
3304,E0003436,Oceania under steam,"Steel, Frances",Manchester University Press
3305,E0003437,Oceans,"Balliett, James Fargo.",Sharpe Reference
3306,E0003438,Our dying planet,"Sale, Peter F.",University of California Press
3307,E0003439,Science on ice,"Linder, Chris.",University of Chicago Press
3308,E0003440,5 easy pieces,"Pauly, D.",Island Press
3309,E0003441,Fishing a borderless sea,"Payne, Brian J.",Michigan State University Press
3310,E0003442,New oceanography research developments,"Martorino, Louis.",Nova Science Publishers
3311,E0003443,Poisoning and acidification of the Earth's oceans,"Mason, Geoffrey (1948-)",Nova Science Publishers
3312,E0003444,The great ocean conveyor,"Broecker, Wallace S. (1931-)",Princeton University Press
3313,E0003445,"Arabian Seas, 1700-1763","Barendse, R. J.",Brill
3314,E0003446,"Arabian Seas, 1700-1763","Barendse, R. J.",Brill
3315,E0003447,"Arabian Seas, 1700-1763","Barendse, R. J.",Brill
3316,E0003448,"Arabian Seas, 1700-1763","Barendse, R. J.",Brill
3317,E0003449,Atlantic and Indian Oceans,"Askew, Edward S.",Nova Science Publishers
3318,E0003450,Fishing wars and environmental change in late imperial and modern China,"Muscolino, Micah S. (1977-)",Harvard University Asia Center
3319,E0003451,Ocean engineering mechanics,"McCormick, Michael E. (1936-)",Cambridge University Press
3320,E0003452,Seasick,"Mitchell, Alanna.",University of Chicago Press
3321,E0003453,The sea,"Borhan, Pierre.",Flammarion
3322,E0003454,Antarctic climate evolution,"Florindo, Fabio.",Elsevier
3323,E0003455,Managing the infosphere,"McDowell, Stephen D. (1958-)",Temple University Press
3324,E0003456,Oceans,"Hutchinson, S. (1959-)",Firefly Books
3325,E0003457,The great warming,"Fagan, Brian M.",Distributed to the trade by Macmillan
3326,E0003458,The Pacific and Arctic oceans,"Tewles, Kallen B.",Nova Science Publishers
3327,E0003459,Small-scale fisheries management,"Pomeroy, R. S.",CABI
3328,E0003460,Fish cognition and behavior,"Brown, Culum.",Wiley-Blackwell
3329,E0003461,Shellfish aquaculture and the environment,"Shumway, Sandra.",Wiley-Blackwell
3330,E0003462,Quagga and zebra mussels,"Nalepa, T. F.",CRC Press
3331,E0003463,Genetic sex differentiation in fish,"Pandian, T. J.",CRC Press
3332,E0003464,An introduction to marine mammal biology and conservation,"Parsons, Edward C. M.",Jones & Bartlett Learning
3333,E0003465,Sex determination in fish,"Pandian, T. J.",Science Publishers
3334,E0003466,Economic analysis for ecosystem-based management,"Holland, Daniel S.",RFF Press
3335,E0003467,Coastal engineering,"Reeve, Dominic.",Spon Press
3336,E0003468,Oceanic acidification,"Eisler, Ronald (1932-)",CRC Press
3337,E0003469,Descriptive physical oceanography,"Talley, Lynne D.",Elsevier/Academic Press
3338,E0003470,Global challenges in integrated coastal zone management,"Moksness, Erlend.",Wiley-Blackwell
3339,E0003471,Principles of sustainable aquaculture,"Bunting, S. W.",Earthscan/Routledge
3340,E0003472,Overfishing and rebuilding fish stocks in federal waters,"Hartwick, Austin.",Nova Science Publishers
3341,E0003473,Great Lakes fisheries policy & management,"Taylor, William W.",Michigan State University Press
3342,E0003474,Walking sideways,"Weis, Judith S. (1941-)",Comstock Pub. Associates
3343,E0003475,Use of chemicals in aquatic animal health management,"Faruk, Ali Reza.",LAP LAMBERT Academic Pub.
3344,E0003476,Fishery management,"Intilli, Janice S.",Nova Science Publishers
3345,E0003477,Ecosystem modeling for sustainable aquaculture,"Hossain, M. Shahadat.",LAP LAMBERT Academic Pub.
3346,E0003478,The state of the world's land and water resources for food and agriculture,Earthscan.,Earthscan
3347,E0003479,Offshore marine aquaculture,"Nolan, Jean T.",Nova Science Publishers
3348,E0003480,U.S. fishery economics and fishing communities,"Murphy, Adam I.",Nova Science Publishers
3349,E0003481,Harvesting the seas,"Molnar, Daniel P.",Nova Science Publishers
3350,E0003482,Fish farms,"Andrews, Gavin L.",Nova Science Publishers
3351,E0003483,Ecosystem approach to fisheries,"Christensen, Villy.",Cambridge University Press
3352,E0003484,Mussels,"McGevin, Lauren E.",Nova Science Publishers
3353,E0003485,Good fish,"Selengut, Becky.",Sasquatch Books
3354,E0003486,Energetic food webs,"Moore, John C.",Oxford University Press
3355,E0003487,Climate change and Indigenous peoples,"Abate, Randall.",Edward Elgar
3356,E0003488,The balance of nature and human impact,"Rohde, Klaus (1932-)",Cambridge University Press
3357,E0003489,The biology of sea turtles,"Lutz, Peter L.",CRC Press
3358,E0003490,Starfish,"Lawrence, John M.",Johns Hopkins University Press
3359,E0003491,Climate change and island and coastal vulnerability,"Sundaresan, J.",Springer
3360,E0003492,Corals,Li鄚榥n-CabelloMarco Agust毃n.,Nova Science Publishers
3361,E0003493,City sense,"Cappelli, Lucas.",Actar
3362,E0003494,Underwater Eden,"Stone, Gregory S.",University of Chicago Press
3363,E0003495,Environmental and climate change in Asia,"Savage, Victor R.",Prentice Hall
3364,E0003496,Innovative methods of marine ecosystem restoration,"Goreau, Thomas J.",CRC Press
3365,E0003497,Echinoderms in a changing world,"Johnson, Craig R.",CRC Press
3366,E0003498,"Quantification and future needs of Red Sea coral reefs, Egypt","Ammar, Mohammed.",LAP LAMBERT Academic Pub.
3367,E0003499,Enhanced coral larval settlement and coral transplantation in Tanzania,"Muhando, Christopher A.",LAP LAMBERT Academic Pub.
3368,E0003500,Coral reefs of the gulf,"Riegl, Bernhard M.",Springer
3369,E0003501,Environmental remote sensing and systems analysis,"Chang, Ni-Bin.",CRC Press
3370,E0003502,The biology of disturbed habitats,"Walker, Lawrence R.",Oxford University Press
3371,E0003503,Saving a million species,"Hannah, Lee Jay.",Island Press
3372,E0003504,Adapting to a changing environment,"McClanahan, T. R.",Oxford University Press
3373,E0003505,Conservation biogeography,"Ladle, Richard J.",Wiley-Blackwell
3374,E0003506,A complete guide to setting up and maintenance of an aquarium,"Pawar, Prabhakar.",LAP LAMBERT Academic Pub.
3375,E0003507,Key topics in conservation biology 2,"Macdonald, David W.",Wiley-Blackwell
3376,E0003508,Biological control of tropical weeds using arthropods,"Muniappan, R.",Cambridge University Press
3377,E0003509,Coastal environments,"Subramanian, V. (1942-)",Springer
3378,E0003510,"Ecology, conservation, and restoration of tidal marshes","Palaima, Arnas.",University of California Press
3379,E0003511,Zooplankton of the Atlantic and Gulf coasts,"Johnson, William S. (1946-)",Johns Hopkins University Press
3380,E0003512,Great white shark,"Civard-Racinais, Alexandrine.",Firefly Books
3381,E0003513,Marine biodiversity and ecosystem functioning,"Solan, Martin.",Oxford University Press
3382,E0003514,Biodiversity in dead wood,"Stokland, Jogeir N.",Cambridge University Press
3383,E0003515,Introduction to the physical and biological oceanography of shelf seas,"Simpson, John",Cambridge University Press
3384,E0003516,The ecology of snow and ice environments,"Laybourn-Parry, Johanna.",Oxford University Press
3385,E0003517,Spring wildflowers of the Northeast,"Gracie, Carol.",Princeton University Press
3386,E0003518,Impact of water pollution on the ecology and biology of Utricularia,"Chowdhury, Abdullah Harun.",LAP LAMBERT Academic Pub.
3387,E0003519,Ichnology,"Buatois, Luis A.",Cambridge University Press
3388,E0003520,Hybrid nature,"Schneider, Daniel (1959 January 3-)",MIT Press
3389,E0003521,Ecosystems in a human-modified landscape,"Woodward, Guy O.",Elsevier/Academic Press
3390,E0003522,"Aquatic invasion in Mongla sea port, Bangladesh","Amin, Nurul.",LAP LAMBERT Academic Pub.
3391,E0003523,Emerging methods and multidisciplinary applications in geospatial research,"Albert, Donald Patrick.",Information Science Reference
3392,E0003524,A student's guide to earth science,Creative Media Applications.,Greenwood Press
3393,E0003525,A student's guide to earth science,Creative Media Applications.,Greenwood Press
3394,E0003526,A student's guide to earth science,Creative Media Applications.,Greenwood Press
3395,E0003527,A student's guide to earth science,Creative Media Applications.,Greenwood Press
3396,E0003528,Creating exhibitions,"McKenna-Cress, Polly.",Wiley
3397,E0003529,Attention and value,"Bitgood, Stephen.",Left Coast Press
3398,E0003530,Doing museology differently,"Grewcock, Duncan.",Routledge
3399,E0003531,Museum communication and social media,"Drotner, Kirsten.",Routledge
3400,E0003532,Museums and silent objects,"Monti, Francesca.",Ashgate
3401,E0003533,Designing for the museum visitor experience,"Roppola, Tiina.",Routledge
3402,E0003534,Progressive museum practice,"Hein, George E. (1932-)",Left Coast Press
3403,E0003535,Museum collections management,"Matassa, Freda.",Facet Pub.
3404,E0003536,The special collections handbook,"Cullingford, Alison.",Facet Pub.
3405,E0003537,Towards the museum of the future,"Miles, Roger S.",Routledge
3406,E0003538,Invitation to oceanography,"Pinet, Paul R.",Jones & Bartlett Learning
3407,E0003539,Introduction to the biology of marine life,"Morrissey, John F. (1960-)",Jones & Bartlett Learning
3408,E0003540,Diversity of life,"Starr, Cecie.","Brooks/Cole, Cengage Learning"
3409,E0003541,Ecology and behavior,"Starr, Cecie.","Brooks/Cole, Cengage Learning"
3410,E0003542,Beautiful whale,"Austin, Bryant.",Abrams
3411,E0003543,Man and sea,"Arthus-Bertrand, Yann.",Abrams
3412,E0003544,Biodiversity loss by trawl netting in west Bengal offshore,"Das, Mahua.",LAP LAMBERT Academic Pub.
3413,E0003545,Diversity and composition of fish species off the Namibian coast,"Nashima, Festus.",LAP LAMBERT Academic Pub.
3414,E0003546,Diversity and abundance of reef macro-invertebrates,"Elhaddad, Khaled.",LAP LAMBERT Academic Pub.
3415,E0003547,Security and international politics in the South China Sea,"Bateman, W. S. G.",Routledge
3416,E0003548,Biogeography and biodiversity of western Atlantic mollusks,"Petuch, Edward J.",CRC Press
3417,E0003549,Conservation planning,"Craighead, Lance.",Esri Press
3418,E0003550,The vegetation of Antarctica through geological time,"Cantrill, David J. (1962-)",Cambridge University Press
3419,E0003551,Conservation on the high seas,"Borg, Simone.",Edward Elgar
3420,E0003552,Biodiversity and human livelihoods in protected areas,"Sodhi, Navjot S.",Cambridge University Press
3421,E0003553,Bryozoan studies 2010,"Ernst, A.",Springer
3422,E0003554,"Sediments, morphology and sedimentary processes on continental shelves","Li, Michael.",Wiley-Blackwell
3423,E0003555,"Competition, diversity and economic performance","Tisdell, C. A.",Edward Elgar
3424,E0003556,Functional morphology and diversity,"Watling, Les.",Oxford University Press
3425,E0003557,A life in museums,"Stevens, Greg",AAM Press
3426,E0003604,Glow-in-the-dark animals /,"Bearport Pub.,","Bearport Pub.,"
3427,E0003612,Polar bears :,"Fitzhenry & Whiteside,","Fitzhenry & Whiteside,"
3428,E0003638,International handbook of science education /,"Tobin, Kenneth George, (1944-)","Kluwer Academic,"
3430,E0004000,Vel Lzquez :,Taschen :,Taschen :
3431,E0004001,Sharing literature with children :,"Butler, Francelia, (1913-.)","McKay,"
3432,E0004002,Sister Wendy's American collection /,"HarperCollinsPublishers,","HarperCollinsPublishers,"
3433,E0004003,Essential history of art /,"Hawksley, Lucinda.","Parragon,"
3434,E0004004,Private view :,"Arnold, Eve.","Bantam Books,"
3435,E0004005,The encyclopedia of the Victorian world :,"Corey, Melinda.","Henry Holt and Co.,"
3436,E0004006,The science class you wish you had-- :,"Brody, Arnold R.","Berkley Pub. Group,"
3437,E0004013,Mayo Clinic family health book /,"Larson, David E., (1929-.)","W. Morrow,"
3438,E0004014,2000 Education in Taiwan /,"Ministry of Education,","Ministry of Education,"
3439,E0004015,Wildlife of the prairies and plains /,"H. N. Abrams,","H. N. Abrams,"
3440,E0004016,Wildlife of the polar regions /,"McCormick-Ray, M. G.","H.N. Abrams,"
3441,E0004017,Wildlife of the rivers /,"H. N. Abrams,","H. N. Abrams,"
3442,E0004018,The world's religions /,"Cambridge University Press,","Cambridge University Press,"
3443,E0004019,A guide to exhibit animals in the John G. Shedd Aquarium.,Shedd Aquarium Society.,"Shedd Aquarium Society,"
3444,E0004020,Valley of the golden mummies /,"Harry N. Abrams,","Harry N. Abrams,"
3445,E0004021,Sewing shortcuts from A to Z /,"Van Nostrand Reinhold Co.,","Van Nostrand Reinhold Co.,"
3446,E0004022,Riding the iron rooster :,"Putnam's,","Putnam's,"
3447,E0004023,Legacies :,Knopf :,Knopf :
3448,E0004024,The second creation :,"Mann, Charles C.","MacMillan,"
3449,E0004025,Through a window :,"Houghton Mifflin,","Houghton Mifflin,"
3450,E0004026,Ancient lives :,"Holt, Rinehart, and Winston,","Holt, Rinehart, and Winston,"
3451,E0004027,The Egyptians /,"Blackwell Publishers,","Blackwell Publishers,"
3452,E0004028,Mao II /,"Viking,","Viking,"
3453,E0004029,Nation Taiwan Museum :,Nation Taiwan Museum.,"Nation Taiwan Museum,"
3454,E0004030,Painting of the Baroque /,"Bauer, Hermann, (1929-2000.)","Taschen,"
3455,E0004031,Painting of the Renaissance /,"Walther, Ingo F.","Taschen,"
3456,E0004032,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3457,E0004033,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3458,E0004034,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3459,E0004035,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3460,E0004036,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3461,E0004037,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3462,E0004038,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3463,E0004039,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3464,E0004040,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3465,E0004041,Enjoying Taiwan's museums,"Chinese Association of Museums ,","Chinese Association of Museums ,"
3466,E0004042,The encyclopedia of evolution :,"Facts on File,","Facts on File,"
3467,E0004043,Dick Raymond's Gardening year /,"Linden Press/Simon & Schuster,","Linden Press/Simon & Schuster,"
3468,E0004044,The timetables of history :,"Stein, Werner, (1913-)","Simon & Schuster,"
3469,E0004045,What life was like on the banks of the nile :,"Time Life Book,","Time Life Book,"
3470,E0004046,Cleopatra's palace :,"Discovery Books,","Discovery Books,"
3471,E0004047,Egypt :,"M嫮ek, Jarom甏.","University of Oklahoma Press,"
3472,E0004048,Egypt :,"Hagen, Rainer.","Taschen,"
3473,E0004049,The Cambridge factfinder /,"Crystal, David, (1941-.)","Cambridge University Press,"
3474,E0004050,The women's chronology :,"Henry Holt and Co.,","Henry Holt and Co.,"
3475,E0004051,The Oxford companion to archaeology /,"Fagan, Brian M.","Oxford University Press,"
3476,E0004052,Ancient inventions /,"Thorpe, I. J.","Ballantine Books,"
3477,E0004053,The New York Public Library science desk reference /,"Macmillan USA,","Macmillan USA,"
3478,E0004054,The Oxford English reference dictionary /,"Pearsall, Judy.","Oxford University Press,"
3479,E0004055,The Oxford companion to music /,"Latham, Alison,","Oxford University Press,"
3480,E0004056,The Oxford dictionary of the world /,"Oxford University Press,","Oxford University Press,"
3481,E0004057,The dictionary of global culture /,"Appiah, Anthony.",Knopf :
3482,E0004058,Eyewitness to history /,"Carey, John.","Harvard University Press,"
3483,E0004059,Monet's garden :,"Stewart, Tabori & Chang,","Stewart, Tabori & Chang,"
3484,E0004060,"Museum of Science and Industry, Chicago /","Museum of Science and Industry (Chicago, Ill.).","Harry N. Abrams in association with the Museum of Science and Industry, Chicago,"
3485,E0004061,How computers work /,"Downs, Timothy Edward.","Ziff-Davis Press,"
3486,E0004062,The wisdom of the body /,"Distributed by Random House,","Distributed by Random House,"
3487,E0004063,Sex :,"Stains, Larry.",Rodale Press :
3488,E0004064,Coming of age in the Milky Way /,"Morrow,","Morrow,"
3489,E0004065,Source book of American architecture :,"Smith, G. E. Kidder (1913-1997.)","Princeton Architectural Press,"
3490,E0004066,Joy of cooking /,"Becker, Marion Rombauer.","Scribner,"
3491,E0004067,The dreams of reason :,"Simon and Schuster,","Simon and Schuster,"
3492,E0004068,Controlling cholesterol :,"Bantam Books,","Bantam Books,"
3493,E0004069,A brief history of time :,"Miller, Ron, (1947-.)","Bantam,"
3494,E0004070,The American weather book /,"Houghton Mifflin Co.,","Houghton Mifflin Co.,"
3495,E0004071,Brewer's dictionary of phrase & fable.,"Room, Adrian.","Cassell,"
3496,E0004072,The History today companion to British history /,"Gardiner, Juliet, (1945-.)","Collins & Brown,"
3497,E0004073,The Oxford dictionary of quotations.,"Knowles, Elizabeth","Oxford University Press,"
3498,E0004074,The year of the greylag goose /,"Harcourt Brace Jovanovich,","Harcourt Brace Jovanovich,"
3499,E0004075,Elizabeth R. /,"McClelland & Stewart Inc.,","McClelland & Stewart Inc.,"
3500,E0004076,The world of the unexplained :,"Bord, Colin.","Blandford,"
3501,E0004077,Pictorial history of the American people /,"Gallery Books,","Gallery Books,"
3502,E0004078,Sunflowers for Van Gogh /,"Rizzoli,","Rizzoli,"
3503,E0004079,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3504,E0004080,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3505,E0004081,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3506,E0004082,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3507,E0004083,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3508,E0004084,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3509,E0004085,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3510,E0004086,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3511,E0004087,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3512,E0004088,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3513,E0004089,The story of civilization /,"Durant, Ariel.","Simon & Schuster,"
3514,E0004090,Classical music on CD :,"Boyden, Matthew.","Rough Guides,"
3515,E0004091,The Metropolitan Opera stories of the great operas /,"Freeman, John W., (1928-.)",Metropolitan Opera Guild :
3516,E0004092,The Cambridge biographical encyclopedia /,"Crystal, David, (1941-.)","Cambridge University Press,"
3517,E0004093,A dictionary of architecture and landscape architecture /,"Curl, James Stevens, (1937-)","Oxford University Press,"
3518,E0004094,"Pavarotti, my world /","Wright, William, (1930-.)","Crown,"
3519,E0004095,"Edison, inventing the century /","Hyperion,","Hyperion,"
3520,E0004096,Local area networks :,"Digital Press,","Digital Press,"
3521,E0004097,President Reagan :,"Simon & Schuster,","Simon & Schuster,"
3522,E0004098,The man who changed the world :,"HarperCollins,","HarperCollins,"
3523,E0004099,Evenings with the orchestra :,"Norton,","Norton,"
3524,E0004130,The pharaohs master-builders /,"Stierlin, Anne.","Terrail,"
3525,E0004132,Egypt uncovered /,"Friedman, Renee F.","Stewart, Tabori & Chang,"
3526,E0004133,The beginner's guide to art/,"Govignon, Brigitte.","Harry N. Abrams,"
3527,E0004134,The way life works /,"Dodson, Bert.","Times Books,"
3528,E0004135,The chronicle of classical music :,"Thames and Hudson,","Thames and Hudson,"
3529,E0004136,A wonder of the world treasures of the nation :,"Wu, Yongqi.","Shaanxi Travel & Tourism Publishing House,"
3530,E0004137,Chinese Jades from han to Ch'ing/,"Asia House Gallery,","Asia House Gallery,"
3531,E0004138,The world of the pharaohs/,"Thames and Hudson,","Thames and Hudson,"
3532,E0004139,The history of the world's war ships /,"S. Webb & Son Distributors Ltd.,","S. Webb & Son Distributors Ltd.,"
3533,E0004140,"Floods, famines, and emperors :","Basic Books,","Basic Books,"
3534,E0004141,Principles of Oceanography /,Addison-Wesley Pub. Co.,Addison-Wesley Pub. Co.
3535,E0004142,A brief text in astronomy /,"Richardson, Robert S. (1902-)","Holt ,"
3536,E0004143,"Wind waves,",Prentice-Hall,Prentice-Hall
3537,E0004144,Physical chemistry /,"Prentice-Hall ,","Prentice-Hall ,"
3538,E0004145,Selected writings  /,"Little, Brown,","Little, Brown,"
3539,E0004146,The World treasury of modern religious thought /,"Pelikan, Jaroslav, (1923-2006.)","Little, Brown,"
3540,E0004147,Selected writings :,"Coles, Robert.","Book-of-the-Month Club,"
3541,E0004148,A Guide to our federal lands /,"Geographic Society (U.S.), National.","National Geographic Society,"
3542,E0004149,"The 6th Cinese-German joint symposium on hydraulic and ocean engineering  CGJOINT 2012 Sep. 23-29, 2012  /",National Taiwan Ocean University.,National Taiwan Ocean University
3543,E0004150,The Greek myths /,"Penguin Books,","Penguin Books,"
3544,E0004151,The Greek myths /,"Penguin Books,","Penguin Books,"
3545,E0004152,Legends of King Arthur /,"Folio Society,","Folio Society,"
3546,E0004153,Legends of King Arthur /,"Folio Society,","Folio Society,"
3547,E0004154,Legends of King Arthur /,"Folio Society,","Folio Society,"
3548,E0004155,Mount vernon :,Holt,Holt
3549,E0004156,Baroque paintings from the John and  Mable Ringling Museum of Art :,John and Mable Ringling Museum of Art,"The Gallery,"
3550,E0004158,"Write better, speak better /","Reader's Digest Association,","Reader's Digest Association,"
3551,E0004159,A booklover's companion /,"The Folio Society,","The Folio Society,"
3552,E0004160,Journey to the centre of the earth /,"Butcher,William.","Folio Society,"
3553,E0004161,Fundamental chemistry /,"Kokes, Richard J.","Wiley,"
3554,E0004162,What are the seven wonders of the world? :,"Pinkowish, Mary Desmond.","Folio Society,"
3555,E0004163,Washington furniture at Mount Vernon /,"Mount Vernon Ladies' Association of the Union,","Mount Vernon Ladies' Association of the Union,"
3556,E0004164,Selected writings /,"Coles, Robert.","Book-of-the-Month Club,"
3557,E0004165,"Glass from world's fairs, 1851-1904 /","Corning Museum of Glass,","Corning Museum of Glass,"
3558,E0004166,Modern chemistry  /,"Metcalfe, H. Clark.",Henry Holt
3559,E0004167,Physics /,"Halliday, David.","Wiley,"
3560,E0004168,Sex in history /,"Stein and Day,","Stein and Day,"
3561,E0004169,Mythology /,"Savage, Steele.","Little, Brown and Co.,"
3562,E0004170,The discoverers /,"Luce, Clare Boothe.","Random House,"
3563,E0004171,Lewis and clark  /,United States Department of the interior National Park Service,United States Department of the interior National Park Service
3564,E0004172,The Civil War /,"National Geographic Society,","National Geographic Society,"
3565,E0004173,The revolutionary war /,"National Geographic Society,","National Geographic Society,"
3566,E0004174,Our country's presidents /,"National Geographic Society,","National Geographic Society,"
3567,E0004175,The Ocean realm /,National Geographic Society (U.S.).,"The Society,"
3568,E0004176,Nature's world of wonders /,National Geographic Society (U.S.).,"The Society,"
3569,E0004177,Secret corners of the world /,National Geographic Society (U.S.).,"The Society,"
3570,E0004178,Builders of the ancient world :,National Geographic Society (U.S.).,"The Society,"
3571,E0004179,Our awesome earth :,National Geographic Society (U.S.).,"The Society,"
3572,E0004180,Powers of nature /,National Geographic Society (U.S.).,"The Society,"
3573,E0004181,Nature on the rampage :,National Geographic Society (U.S.).,"The Society,"
3574,E0004182,Marbella,Marbella,Marbella
3575,E0004183,Mysteries of the unknown /,"Quality Paperback Book Club,","Quality Paperback Book Club,"
3576,E0004184,The Global ecology handbook :,"Beacon Press,","Beacon Press,"
3577,E0004186,Science 2 :,"Burnett, John.",Holt
3578,E0004187,A history of the Indians of the United States /,"Folio Society,","Folio Society,"
3579,E0004189,The day the universe changed /,"Little, Brown,","Little, Brown,"
3580,E0004190,The World treasury of children's literature /,"Morrill, Leslie H.","Little, Brown,"
3581,E0004191,The World treasury of children's literature /,"Morrill, Leslie H.","Little, Brown,"
3582,E0004192,"Lost city of the Incas, the story of Machu Picchu and its builders. /","Duell, Sloan and Pearce,","Duell, Sloan and Pearce,"
3583,E0004193,Mysteries of the ancient world. /,"National Geographic Society,","National Geographic Society,"
3584,E0004194,The Rosetta stone :,"Folio Society,","Folio Society,"
3585,E0004195,The mighty Aztecs /,"National Geographic Society,","National Geographic Society,"
3586,E0004196,The incredible Incas and their timeless land. /,"National Geographic Society,","National Geographic Society,"
3587,E0004197,Mysteries of mankind :,"The Society,","The Society,"
3588,E0004198,The Presidents of the United States of America. /,"White House Historical Association, with the cooperation of the National Geographic Society,","White House Historical Association, with the cooperation of the National Geographic Society,"
3589,E0004199,The mysterious Maya /,"National Geographic Society,","National Geographic Society,"
3590,E0004200,The White House :,White House Historical Association.,"The Association,"
3591,E0004201,"We, the people; the story of the United States Capitol, its past and its promise /","Capitol Historical Society,","Capitol Historical Society,"
3592,E0004202,The living White House /,"Washington, White House Historical  Association with the cooperation of the National Geographic Society, Special Publications Division,","Washington, White House Historical  Association with the cooperation of the National Geographic Society, Special Publications Division,"
3593,E0004203,The First Ladies /,"White House Historical Association  with the cooperation of the National Geographic Society,","White House Historical Association  with the cooperation of the National Geographic Society,"
3594,E0004204,Washington past and present :,United States Capital Historical Society.,United States Capital Historical Society
3595,E0004205,Options and futures :,"Giaccotto, Carmelo.","West Pub. Co.,"
3596,E0004206,Plastics mold engineering handbook /,"DuBois, J. Harry (1903-.)","Van Nostrand Reinhold,"
3597,E0004207,The Metropolitan Opera guide to recorded opera /,"Gruber, Paul.",Metropolitan Opera Guild :
3598,E0004208,Theoretical foundations of multimedia /,"Computer Science Press,","Computer Science Press,"
3599,E0004209,Marine technology and engineering,"Soares, C. Guedes.",CRC Press
3600,E0004210,Marine technology and engineering,"Soares, C. Guedes.",CRC Press
3601,E0004211,Marine technology and sustainable development,"Olanrewaju, Oladokun Sulaiman.",Information Science Reference
3602,E0004212,Land-based and marine hazards,"El-Sabh, Mohammed I. (1939-)",Kluwer Academic Publishers
3603,E0004213,Marine renewable energy technology and environmental interactions,"Shields, Mark A.",Springer
3604,E0004214,Remote sensing applications in marine science and technology,"Cracknell, Arthur P.",D.Reidel Pub.
3605,E0004215,Tagging and tracking of marine animals with electronic devices,"Nielsen, Jennifer L.",Springer
3606,E0004216,Science for cultural heritage,"Montagnari Kokelj, E.",World Scientific
3607,E0004217,Textile conservation,"Lennard, Frances.",Elsevier/Butterworth-Heinemann
3608,E0004218,Translating museums,"Bhatti, Shaila (1975-)",Left Coast Press
3609,E0004219,"The museum of bioprospecting, intellectual property, and the public domain","Vogel, Joseph Henry.",Anthem Press
3610,E0004220,"A guide to the mineral gallery of the British Museum (Natural History), Cromwell Road, South Kensington, with an introduction to the study of minerals.","Fletcher, L. (Sir) (1854-1921.)",HardPress Pub.
3611,E0004221,A guide to the study of the geological collections of the New York State Museum,"Merrill, Frederick J. H. (1861-1916.)",HardPress Pub.
3612,E0004222,An introduction to the study of rocks and guide to the museum collection,"Fletcher, L. (Sir) (1854-1921.)",HardPress Pub.
3613,E0004223,Museums and empire,"MacKenzie, John M. (1943-)",Manchester University Press
3614,E0004224,Social design in museums,"Bitgood, Stephen.",MuseumsEtc
3615,E0004225,Social design in museums,"Bitgood, Stephen.",MuseumsEtc
3616,E0004226,Ancient Rome as a museum,"Rutledge, Steven H. (1963-)",Oxford University Press
3617,E0004227,Museum objects,"Dudley, Sandra H.",Routledge
3618,E0004228,Teaching history with museums,"Marcus, Alan S.",Routledge
3619,E0004229,The Holocaust and representations of Jews,"Holtschneider, K. Hannah (1971-)",Routledge
3620,E0004230,"Preservation management for libraries, archives and museums","Gorman, G. E.",Facet Pub.
3621,E0004231,The participatory museum,"Simon, Nina.",Museum 2.0
3622,E0004232,The small museum toolkit,"Catlin-Legutko, Cinnamon.",AltaMira Press
3623,E0004233,The small museum toolkit,"Catlin-Legutko, Cinnamon.",AltaMira Press
3624,E0004234,The small museum toolkit,"Catlin-Legutko, Cinnamon.",AltaMira Press
3625,E0004235,Museums in the digital age,"Bautista, Susana Smith (1966-)",AltaMira Press
3626,E0004236,The green museum,"Brophy, Sarah S. (1961-)",AltaMira Press
3627,E0004237,Museums in a global context,"Dickey, Jennifer.",AAM Press
3628,E0004238,Teaching the museum,"Melber, Leah M.",AAM Press
3629,E0004239,The quality instinct,"Anderson, Maxwell Lincoln.",AAM Press
3630,E0004240,Theatre & museums,"Bennett, Susan (1955-)",Palgrave Macmillan
3631,E0004241,Action research,"Stringer, Ernest T.",SAGE
3632,E0004242,An introduction to qualitative research,"Flick, Uwe (1956-)",SAGE
