0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,B0,２億　　　　,1120327,0000,01250,01100
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00449,１３月　　　,00,一般　　　　,1120330,0000,01600,01600
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00449,１３月　　　,03,３佰萬　　　,1120330,0000,00710,00710
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00449,１３月　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00449,１３月　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00719,１５月　　　,00,一般　　　　,1120330,0000,01600,01600
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00719,１５月　　　,03,３佰萬　　　,1120330,0000,00710,00710
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00719,１５月　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00719,１５月　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120330,0000,01605,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120330,0000,00715,00715
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,00,一般　　　　,1120330,0000,01605,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,03,３佰萬　　　,1120330,0000,00720,00720
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00360,00389,１年　　　　,00,一般　　　　,1120330,0000,01600,01590
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00360,00389,１年　　　　,03,３佰萬　　　,1120330,0000,00710,00710
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00360,00389,１年　　　　,30,３仟萬　　　,1111220,0000,01200,01000
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00360,00389,１年　　　　,B0,２億　　　　,1120327,0000,01250,01100
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00390,00449,１３月　　　,00,一般　　　　,1120330,0000,01600,01600
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00390,00449,１３月　　　,03,３佰萬　　　,1120330,0000,00710,00710
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00390,00449,１３月　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00390,00449,１３月　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00450,00719,１５月　　　,00,一般　　　　,1120330,0000,01600,01600
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00450,00719,１５月　　　,03,３佰萬　　　,1120330,0000,00710,00710
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00450,00719,１５月　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00450,00719,１５月　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00720,01079,２年　　　　,00,一般　　　　,1120330,0000,01605,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00720,01079,２年　　　　,03,３佰萬　　　,1120330,0000,00715,00715
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00720,01079,２年　　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,00720,01079,２年　　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,01080,99999,３年　　　　,00,一般　　　　,1120330,0000,01605,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,01080,99999,３年　　　　,03,３佰萬　　　,1120330,0000,00720,00720
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,01080,99999,３年　　　　,30,３仟萬　　　,1120327,0000,01000,00750
1120904,8090000,凱基銀行　　　　　　　　　　　　,41,無實體存單定期儲蓄存款利率,01080,99999,３年　　　　,B0,２億　　　　,1120327,0000,01150,00900
1120904,8090000,凱基銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120705,0000,00000,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,04330
1120904,8090000,凱基銀行　　　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,15000,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0990901,0000,07000,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,15000,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0990901,0000,06250,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1120904,8090000,凱基銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1030610,0000,00000,02740
1120904,8090000,凱基銀行　　　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,14750,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0990901,0000,07250,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,14850,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0990901,0000,07500,00000
1120904,8090000,凱基銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120505,0000,00000,01610
1120904,8090000,凱基銀行　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1120904,8090000,凱基銀行　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,04330
1120904,8100000,星展(臺灣)商業銀行　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00530
1120904,8100000,星展(臺灣)商業銀行　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00580
1120904,8100000,星展(臺灣)商業銀行　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00660
1120904,8100000,星展(臺灣)商業銀行　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050407,0900,00000,00010
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120329,0900,01100,01100
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,15,１仟５佰萬　,1111228,0900,00235,00225
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120329,0900,01100,01100
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,15,１仟５佰萬　,1111228,0900,00235,00225
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120329,0900,01160,01100
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,15,１仟５佰萬　,1111228,0900,00255,00245
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120329,0900,01160,01100
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,15,１仟５佰萬　,1111228,0900,00255,00245
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120329,0900,01160,01100
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,15,１仟５佰萬　,1111228,0900,00255,00245
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120721,0900,01270,01210
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,15,１仟５佰萬　,1111228,0900,00275,00265
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120721,0900,01270,01210
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,15,１仟５佰萬　,1111228,0900,00275,00265
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120721,0900,01270,01210
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,15,１仟５佰萬　,1111228,0900,00275,00265
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120721,0900,01300,01340
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,15,１仟５佰萬　,1111228,0900,00305,00285
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120721,0900,01300,01340
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,15,１仟５佰萬　,1111228,0900,00305,00285
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120721,0900,01300,01340
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,15,１仟５佰萬　,1111228,0900,00305,00285
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120721,0900,01525,01460
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,15,１仟５佰萬　,1111228,0900,00325,00305
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120721,0900,01525,01460
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,15,１仟５佰萬　,1111228,0900,00325,00305
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120721,0900,01525,01470
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,15,１仟５佰萬　,1111228,0900,00345,00325
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120721,0900,01525,01480
1120904,8100000,星展(臺灣)商業銀行　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,15,１仟５佰萬　,1111228,0900,00375,00355
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120721,0900,01580,01580
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,15,１仟５佰萬　,1111228,0900,00345,00325
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120721,0900,01560,01560
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,15,１仟５佰萬　,1111228,0900,00345,00325
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,00,一般　　　　,1120721,0900,01560,01560
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,15,１仟５佰萬　,1111228,0900,00345,00325
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00540,00540,１８月　　　,00,一般　　　　,1120721,0900,01560,01560
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00540,00540,１８月　　　,15,１仟５佰萬　,1111228,0900,00345,00325
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120721,0900,01560,01560
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,15,１仟５佰萬　,1111228,0900,00365,00345
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120721,0900,01560,01560
1120904,8100000,星展(臺灣)商業銀行　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,15,１仟５佰萬　,1111228,0900,00385,00365
1120904,8100000,星展(臺灣)商業銀行　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0900,00000,01610
1120904,8100000,星展(臺灣)商業銀行　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120325,0900,00000,04794
1120904,8100000,星展(臺灣)商業銀行　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,15000,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,05740,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040701,0900,15000,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1010102,0900,08630,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120325,0900,00000,01875
1120904,8100000,星展(臺灣)商業銀行　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1010102,0900,00000,02919
1120904,8100000,星展(臺灣)商業銀行　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,14750,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,06490,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040701,0900,11630,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1010102,0900,11630,00000
1120904,8100000,星展(臺灣)商業銀行　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120421,0900,00000,01610
1120904,8120000,台新銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00530
1120904,8120000,台新銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00600
1120904,8120000,台新銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120329,0900,00000,00620
1120904,8120000,台新銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050706,0900,00000,00005
1120904,8120000,台新銀行　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1050706,0900,00000,00005
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1120329,0900,01090,01100
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,02,２佰萬　　　,1120329,0900,01090,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,03,３佰萬　　　,1120329,0900,00535,00535
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,10,１仟萬　　　,1120905,0900,01120,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1120329,0900,01090,01100
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1120329,0900,00535,00535
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1120329,0900,01110,01150
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,02,２佰萬　　　,1120329,0900,01110,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,03,３佰萬　　　,1120329,0900,00540,00540
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,10,１仟萬　　　,1120905,0900,01130,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,50,５仟萬　　　,1120905,0900,01160,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1120329,0900,01110,01150
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,03,３佰萬　　　,1120329,0900,00540,00540
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,10,１仟萬　　　,1120905,0900,01180,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1120329,0900,01110,01150
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,02,２佰萬　　　,1120329,0900,01110,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1120329,0900,00540,00540
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1120329,0900,01240,01300
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,02,２佰萬　　　,1120329,0900,01240,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1120329,0900,01250,01290
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1120329,0900,01250,01290
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1120329,0900,01380,01430
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,02,２佰萬　　　,1120329,0900,01380,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,00,一般　　　　,1120329,0900,01380,01430
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,00,一般　　　　,1120329,0900,01380,01430
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,03,３佰萬　　　,1120329,0900,00545,00545
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1120329,0900,01510,01560
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,02,２佰萬　　　,1120329,0900,01510,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00419,１３月　　　,00,一般　　　　,1120329,0900,01510,01560
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00419,１３月　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120329,0900,01510,01560
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,02,２佰萬　　　,1120329,0900,01510,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,99999,３年　　　　,00,一般　　　　,1120329,0900,01510,01535
1120904,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,99999,３年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1120329,0900,01540,01590
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,02,２佰萬　　　,1120329,0900,01540,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,50,５仟萬　　　,1120905,0900,01200,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1120329,0900,01540,01590
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120329,0900,01540,01590
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,02,２佰萬　　　,1120329,0900,01540,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,00,一般　　　　,1120329,0900,01540,01590
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,02,２佰萬　　　,1120329,0900,01540,00000
1120904,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,03,３佰萬　　　,1120329,0900,00550,00550
1120904,8120000,台新銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0900,00000,01610
1120904,8120000,台新銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120616,0900,00000,03470
1120904,8120000,台新銀行　　　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,15000
1120904,8120000,台新銀行　　　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,03740
1120904,8120000,台新銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1120904,8120000,台新銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980301,0900,00000,06750
1120904,8120000,台新銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120616,0900,00000,00670
1120904,8120000,台新銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930916,0900,00000,02800
1120904,8120000,台新銀行　　　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,14990
