市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,全家福
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,燒酒雞
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,白米飯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,蒜味黃瓜
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,調味料
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/29,魚輪蔬菜湯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,枸杞甘藍
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,胚芽米飯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,調味料
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,豆豉軟骨肉
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,金瓜雞丁
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,香蕉
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/30,鮮筍排骨湯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,奶香咖哩燴料
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,椪柑
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,玉米蛋花湯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,白米飯
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,蒜香青江菜
高雄市,旗津區,高雄市旗津區大汕國民小學,2018/10/31,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,三杯雞丁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,滷豆干海結
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,珍菇油菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,紫米飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,豆薯魚丸湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/01,香蕉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,味噌蘿蔔燉肉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,柴魚萵苣
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,瓜子雞湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,白芝麻飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/02,金針蒲瓜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,巧克力餐包
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,炒雙花
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,牛排麵
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,紅燒素若湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,義大利肉醬麵
高雄市,小港區,高雄市小港區小港國民中學,2018/10/03,養樂多鮮奶
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,柑橘
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,燕麥飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,白菜滷
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,蒜香小白菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,鐵板肉柳
高雄市,小港區,高雄市小港區小港國民中學,2018/10/04,關東煮
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,咖哩百頁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,毛豆蒸蛋
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,沙茶青江
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,白飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,紅豆薏仁湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/05,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,海帶三絲
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,紫菜腐皮湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,薑汁白菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,蘋果
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,麥片飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/08,麻油雞
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,家常豆腐
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,筍絲龍骨湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,糙米飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,蘑菇肉柳
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/09,豆酥高麗菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,日式豬排
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,玉米濃湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,白芝麻飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,菇香青江
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,葡萄
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,螞蟻上樹
高雄市,小港區,高雄市小港區小港國民中學,2018/10/11,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,油蔥地瓜葉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,洋蔥炒蛋
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,白飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,銀耳甜湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/12,鮮菇豆腐煲
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,文旦
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,海帶黃豆芽湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,胚芽飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,薑絲小白菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,黃瓜玉筍
高雄市,小港區,高雄市小港區小港國民中學,2018/10/15,黑胡椒豬柳
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,紫米飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,肉絲炒油菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,肉骨茶湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,茶香雞丁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/16,韓式炒洋芋
高雄市,小港區,高雄市小港區小港國民中學,2018/10/17,波蜜果汁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/17,白油麵
高雄市,小港區,高雄市小港區小港國民中學,2018/10/17,紅燒什錦豬肉麵
高雄市,小港區,高雄市小港區小港國民中學,2018/10/17,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/17,豬肉餡餅
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,咖哩魚丸
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,燕麥飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,筍香悶肉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,西瓜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,鍋燒湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/18,韭菜銀芽
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,仙草珍珠湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,回鍋豆干
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,白飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,紅蘿蔔炒蛋
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,脆炒小黃瓜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/19,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,柑橘
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,糙米飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,紹子豆腐
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,蒜香鵝白菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,蕃茄蛋花湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,薑汁燒雞
高雄市,小港區,高雄市小港區小港國民中學,2018/10/22,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,冬瓜菇湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,壽喜燒肉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,白芝麻飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,絲瓜燴百頁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/23,豆皮絲炒油菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,光泉豆漿
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,炒毛豆莢
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,肉包
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,肉絲蛋炒飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,茶壺湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/24,醬汁調飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,塔香海帶根
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,文旦
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,燕麥飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,砂鍋白菜魚丁
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,脆炒豆芽菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/25,韓式大醬湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,南瓜炒蛋
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,炒青江菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,白飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,綠豆湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,茄汁豆包
高雄市,小港區,高雄市小港區小港國民中學,2018/10/26,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,南瓜蔬菜湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,泰式打拋肉
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,炒鵝白菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,菌菇西芹
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,葡萄
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/29,麥片飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,柳葉魚
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,炒玉米
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,胚芽飯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,芝麻菠菜
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,蘿蔔魚丸湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/30,調味料
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,優酪乳
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,味噌豆腐湯
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,和風雙花
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,檸檬雞柳條
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,潛艇堡
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,燒肉潛艇堡
高雄市,小港區,高雄市小港區小港國民中學,2018/10/31,調味料
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,炒胡瓜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,薑絲小白菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,豆漿
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,酸菜鴨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/01,香薯控肉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,南瓜濃湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,清燉桂竹筍
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,糙米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,肉骨茶燉雞
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,蒜炒油麥菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/02,蘋果
高雄市,小港區,高雄市小港區中山國民中學,2018/10/03,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/03,綜合薏仁湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/03,蕃茄燒肉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/03,鮪魚珍珠丸2
高雄市,小港區,高雄市小港區中山國民中學,2018/10/03,鮮菇扒青江
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,五穀米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,泰式檸檬鯛魚
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,滷海帶捲1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,炒高麗菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,白玉米血糕湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/04,鮮乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/05,味噌海芽湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/05,日式和風醬拌麵
高雄市,小港區,高雄市小港區中山國民中學,2018/10/05,水梨
高雄市,小港區,高雄市小港區中山國民中學,2018/10/05,雙色花菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/05,香酥肉排1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,優酪乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,枸杞莧菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,蒜泥白肉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,香芹黑輪
高雄市,小港區,高雄市小港區中山國民中學,2018/10/08,黃瓜龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,炒絲瓜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,玉米炒蛋
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,糙米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,雙菇鮮味湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,香蕉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/09,麻香豆干蔬
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,沙茶署魚丁
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,燕麥飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,蒜香菜豆
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,金茸細粉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,鮮乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/11,鮮筍龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/12,滷雞腿1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/12,義式白醬麵
高雄市,小港區,高雄市小港區中山國民中學,2018/10/12,葡萄
高雄市,小港區,高雄市小港區中山國民中學,2018/10/12,銀蘿海帶湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/12,雙色花菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,優格
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,四神龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,日式滷豬排1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,木須油菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/15,蕃茄蛋豆腐
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,椒鹽雞丁
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,炒大黃瓜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,糙米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,芙蓉玉米湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,芝麻海帶芽
高雄市,小港區,高雄市小港區中山國民中學,2018/10/16,蕃石榴
高雄市,小港區,高雄市小港區中山國民中學,2018/10/17,客家小炒
高雄市,小港區,高雄市小港區中山國民中學,2018/10/17,瓜仔肉燥
高雄市,小港區,高雄市小港區中山國民中學,2018/10/17,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/17,綜合甜湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/17,薑絲洋白菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,咖哩燒雞
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,小米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,絲瓜蛤蜊湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,蒜炒空心菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,鮮乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/18,鮮彩豆芽菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/19,火鍋特餐
高雄市,小港區,高雄市小港區中山國民中學,2018/10/19,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/19,蘋果
高雄市,小港區,高雄市小港區中山國民中學,2018/10/19,醬燒小肉包1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,洋芋三丁
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,炒地瓜葉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,蛤蠣雞丁
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,豆漿
高雄市,小港區,高雄市小港區中山國民中學,2018/10/22,鮮筍龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,咕咾油豆腐
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,扁蒲龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,糙米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,葡萄
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,雙色花菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/23,香菇蒸蛋
高雄市,小港區,高雄市小港區中山國民中學,2018/10/24,味噌燒豬肉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/24,塔香海帶根
高雄市,小港區,高雄市小港區中山國民中學,2018/10/24,木須油菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/24,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/24,芋頭西米露
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,五穀米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,枸杞莧菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,清蒸鱈斑魚
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,蟹味冬粉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,金針菇蛋花湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/25,鮮乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/26,卡啦雞排漢堡1
高雄市,小港區,高雄市小港區中山國民中學,2018/10/26,小黃瓜炒蒟蒻
高雄市,小港區,高雄市小港區中山國民中學,2018/10/26,水梨
高雄市,小港區,高雄市小港區中山國民中學,2018/10/26,皮蛋瘦肉粥
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,優酪乳
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,冬瓜龍骨湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,海帶干絲
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,蒜炒空心菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/29,馬鈴薯燒肉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,五彩繽紛
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,海芽蛋花湯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,糙米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,蒜炒油麥菜
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,香蕉
高雄市,小港區,高雄市小港區中山國民中學,2018/10/30,鱈香魚干丁
高雄市,小港區,高雄市小港區中山國民中學,2018/10/31,米飯
高雄市,小港區,高雄市小港區中山國民中學,2018/10/31,紅豆芝麻湯圓
高雄市,小港區,高雄市小港區中山國民中學,2018/10/31,胡蘿蔔炒蛋
高雄市,小港區,高雄市小港區中山國民中學,2018/10/31,芹香高麗
高雄市,小港區,高雄市小港區中山國民中學,2018/10/31,菜脯雞丁
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,三杯雞丁
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,柿子
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,滷豆干海結
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,珍菇油菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,紫米飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/01,豆薯魚丸湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,味噌蘿蔔燉肉
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,柴魚萵苣
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,瓜子雞湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,白芝麻飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/02,金針蒲瓜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,炒雙花
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,牛排麵
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,紅燒素若湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,義大利肉醬麵
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,養樂多鮮奶
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/03,餐包
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,燕麥飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,白菜滷
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,蒜香小白菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,鐵板肉柳
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,關東煮
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/04,香蕉
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,咖哩百頁
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,毛豆蒸蛋
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,沙茶青江
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,白飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,紅豆薏仁湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/05,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,文旦
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,海帶三絲
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,紫菜腐皮湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,薑汁白菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,麥片飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/08,麻油雞
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,家常豆腐
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,筍絲龍骨湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,糙米飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,蘑菇肉柳
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/09,豆酥高麗菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,日式豬排
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,玉米濃湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,白芝麻飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,菇香青江
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,蘋果
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,螞蟻上樹
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/11,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,油蔥地瓜葉
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,洋蔥炒蛋
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,白飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,銀耳甜湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/12,鮮菇豆腐煲
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,海帶黃豆芽湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,胚芽飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,葡萄
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,薑絲小白菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,黃瓜玉筍
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/15,黑胡椒豬柳
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,紫米飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,肉絲炒油菜
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,肉骨茶湯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,茶香雞丁
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/16,韓式炒洋芋
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/17,波蜜果汁
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/17,白油麵
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/17,紅燒什錦豬肉麵
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/17,調味料
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/17,銀絲卷
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/18,咖哩魚丸
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/18,柑橘
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/18,燕麥飯
高雄市,小港區,高雄市小港區餐旅國民中學,2018/10/18,筍香悶肉
