行政區,地段,地號,公告土地現值
鹽埕區,鹽壽段,2870001,55000
鹽埕區,鹽壽段,2880000,55000
鹽埕區,鹽壽段,2860000,55000
鹽埕區,鹽壽段,2870000,55000
鹽埕區,鹽壽段,4940000,49000
鹽埕區,鹽壽段,6180003,46000
鹽埕區,鹽壽段,5150000,49000
鹽埕區,鹽壽段,6180002,46000
鹽埕區,鹽壽段,130000,48000
鹽埕區,鹽壽段,2850000,55000
鹽埕區,鹽壽段,2840001,55000
鹽埕區,鹽壽段,6180001,46000
鹽埕區,鹽壽段,4280000,36157
鹽埕區,鹽壽段,120000,48000
鹽埕區,鹽壽段,4930000,49000
鹽埕區,鹽壽段,100001,55000
鹽埕區,鹽壽段,4920000,77000
鹽埕區,鹽壽段,2840000,55000
鹽埕區,鹽壽段,3450000,36791
鹽埕區,鹽壽段,2820001,33500
鹽埕區,鹽壽段,2830000,46000
鹽埕區,鹽壽段,4230000,62552
鹽埕區,鹽壽段,500000,78000
鹽埕區,鹽壽段,4220001,33000
鹽埕區,鹽壽段,4220000,62552
鹽埕區,鹽壽段,6180000,35473
鹽埕區,鹽壽段,3080000,48000
鹽埕區,鹽壽段,3420000,36791
鹽埕區,鹽壽段,3410000,36791
鹽埕區,鹽壽段,3400000,46038
鹽埕區,鹽壽段,3390000,34958
鹽埕區,鹽壽段,3380000,34000
鹽埕區,鹽壽段,3370000,39796
鹽埕區,鹽壽段,3360000,34000
鹽埕區,鹽壽段,3350000,35223
鹽埕區,鹽壽段,3340000,34803
鹽埕區,鹽壽段,3330000,73000
鹽埕區,鹽壽段,3320000,42495
鹽埕區,鹽壽段,3310000,39518
鹽埕區,鹽壽段,3300000,34000
鹽埕區,鹽壽段,3290000,34000
鹽埕區,鹽壽段,3280000,34000
鹽埕區,鹽壽段,3270000,34000
鹽埕區,鹽壽段,3260000,34000
鹽埕區,鹽壽段,3250000,34000
鹽埕區,鹽壽段,3240000,34000
鹽埕區,鹽壽段,3230000,34000
鹽埕區,鹽壽段,3220000,34000
鹽埕區,鹽壽段,3190000,35416
鹽埕區,鹽壽段,3180000,38483
鹽埕區,鹽壽段,3170000,73000
鹽埕區,鹽壽段,3160001,73000
鹽埕區,鹽壽段,3160000,73000
鹽埕區,鹽壽段,3150000,73611
鹽埕區,鹽壽段,3140001,80300
鹽埕區,鹽壽段,3140000,73000
鹽埕區,鹽壽段,3130000,73000
鹽埕區,鹽壽段,3120000,73000
鹽埕區,鹽壽段,3110000,80300
鹽埕區,鹽壽段,3100000,73000
鹽埕區,鹽壽段,3090000,80300
鹽埕區,鹽壽段,1340000,55772
鹽埕區,鹽壽段,3070000,48000
鹽埕區,鹽壽段,3040002,48000
鹽埕區,鹽壽段,3040001,48000
鹽埕區,鹽壽段,3040000,48000
鹽埕區,鹽壽段,3030000,48000
鹽埕區,鹽壽段,3020000,48000
鹽埕區,鹽壽段,3010000,48000
鹽埕區,鹽壽段,3000000,48000
鹽埕區,鹽壽段,2990000,48000
鹽埕區,鹽壽段,2980000,48000
鹽埕區,鹽壽段,2970000,48000
鹽埕區,鹽壽段,2960000,48000
鹽埕區,鹽壽段,2950000,48000
鹽埕區,鹽壽段,2940000,55000
鹽埕區,鹽壽段,2930000,55000
鹽埕區,鹽壽段,2920000,55000
鹽埕區,鹽壽段,2910000,55000
鹽埕區,鹽壽段,1930000,35000
鹽埕區,鹽壽段,1920000,36195
鹽埕區,鹽壽段,1900000,40575
鹽埕區,鹽壽段,1890000,35279
鹽埕區,鹽壽段,1880000,35000
鹽埕區,鹽壽段,1870000,74550
鹽埕區,鹽壽段,1860001,71000
鹽埕區,鹽壽段,1850001,71000
鹽埕區,鹽壽段,1850000,74550
鹽埕區,鹽壽段,1840000,71000
鹽埕區,鹽壽段,1830000,71000
鹽埕區,鹽壽段,1820000,78100
鹽埕區,鹽壽段,1810000,41015
鹽埕區,鹽壽段,1800000,42042
鹽埕區,鹽壽段,1790000,35000
鹽埕區,鹽壽段,1780000,35000
鹽埕區,鹽壽段,1770000,68688
鹽埕區,鹽壽段,1760000,71000
鹽埕區,鹽壽段,1630000,66098
鹽埕區,鹽壽段,1750000,71000
鹽埕區,鹽壽段,1740000,71000
鹽埕區,鹽壽段,1730000,78100
鹽埕區,鹽壽段,1720000,46150
鹽埕區,鹽壽段,1710001,78100
鹽埕區,鹽壽段,1700000,78100
鹽埕區,鹽壽段,1690001,78100
鹽埕區,鹽壽段,1690000,74550
鹽埕區,鹽壽段,1680000,78100
鹽埕區,鹽壽段,1670001,78100
鹽埕區,鹽壽段,1670000,78100
鹽埕區,鹽壽段,1660000,78100
鹽埕區,鹽壽段,1650000,78100
鹽埕區,鹽壽段,1640000,30000
鹽埕區,鹽壽段,1630001,46990
鹽埕區,鹽壽段,1620000,30000
鹽埕區,鹽壽段,1610000,58767
鹽埕區,鹽壽段,1600001,78000
鹽埕區,鹽壽段,1600000,64636
鹽埕區,鹽壽段,1590000,78000
鹽埕區,鹽壽段,1580000,78000
鹽埕區,鹽壽段,1570000,78000
鹽埕區,鹽壽段,1560000,75429
鹽埕區,鹽壽段,1550000,75429
鹽埕區,鹽壽段,1540000,68508
鹽埕區,鹽壽段,1530000,68508
鹽埕區,鹽壽段,1510000,68508
鹽埕區,鹽壽段,1500000,68508
鹽埕區,鹽壽段,1490000,68508
鹽埕區,鹽壽段,220000,76650
鹽埕區,鹽壽段,210000,76650
鹽埕區,鹽壽段,1470000,68508
鹽埕區,鹽壽段,1460000,68508
鹽埕區,鹽壽段,1450000,77310
鹽埕區,鹽壽段,1440000,78000
鹽埕區,鹽壽段,1430000,78000
鹽埕區,鹽壽段,1420000,78000
鹽埕區,鹽壽段,1410001,78000
鹽埕區,鹽壽段,1410000,97200
鹽埕區,鹽壽段,1400001,78000
鹽埕區,鹽壽段,1400000,97200
鹽埕區,鹽壽段,1390000,56348
鹽埕區,鹽壽段,1380000,56348
鹽埕區,鹽壽段,1370000,56327
鹽埕區,鹽壽段,1360000,56327
鹽埕區,鹽壽段,1350000,55772
鹽埕區,鹽壽段,620000,49000
鹽埕區,鹽壽段,1300000,49452
鹽埕區,鹽壽段,1290000,49452
鹽埕區,鹽壽段,1250000,55213
鹽埕區,鹽壽段,1240000,55213
鹽埕區,鹽壽段,1230000,57000
鹽埕區,鹽壽段,1220001,57000
鹽埕區,鹽壽段,1220000,57000
鹽埕區,鹽壽段,1210000,49000
鹽埕區,鹽壽段,1200000,49000
鹽埕區,鹽壽段,1190000,49000
鹽埕區,鹽壽段,1180000,54647
鹽埕區,鹽壽段,1160000,47429
鹽埕區,鹽壽段,1150000,49000
鹽埕區,鹽壽段,1140000,47429
鹽埕區,鹽壽段,1130000,49000
鹽埕區,鹽壽段,3530000,77000
鹽埕區,鹽壽段,1100000,47429
鹽埕區,鹽壽段,1090000,49000
鹽埕區,鹽壽段,1080000,47429
鹽埕區,鹽壽段,1070000,49000
鹽埕區,鹽壽段,1060000,47429
鹽埕區,鹽壽段,1050000,49000
鹽埕區,鹽壽段,1020000,47429
鹽埕區,鹽壽段,1010000,49000
鹽埕區,鹽壽段,940000,47429
鹽埕區,鹽壽段,930000,49000
鹽埕區,鹽壽段,920000,49000
鹽埕區,鹽壽段,910000,47609
鹽埕區,鹽壽段,900001,49000
鹽埕區,鹽壽段,890000,38000
鹽埕區,鹽壽段,880000,38000
鹽埕區,鹽壽段,870000,68508
鹽埕區,鹽壽段,860000,38000
鹽埕區,鹽壽段,850000,38000
鹽埕區,鹽壽段,830000,49000
鹽埕區,鹽壽段,820000,49000
鹽埕區,鹽壽段,790001,49000
鹽埕區,鹽壽段,780000,51000
鹽埕區,鹽壽段,770000,51000
鹽埕區,鹽壽段,760000,51000
鹽埕區,鹽壽段,750000,73241
鹽埕區,鹽壽段,740000,78000
鹽埕區,鹽壽段,730001,78000
鹽埕區,鹽壽段,730000,57269
鹽埕區,鹽壽段,720000,78000
鹽埕區,鹽壽段,710000,78000
鹽埕區,鹽壽段,700001,49000
鹽埕區,鹽壽段,700000,61175
鹽埕區,鹽壽段,690002,49000
鹽埕區,鹽壽段,690001,78000
鹽埕區,鹽壽段,690000,59977
鹽埕區,鹽壽段,680000,78000
鹽埕區,鹽壽段,670000,78000
鹽埕區,鹽壽段,650000,51000
鹽埕區,鹽壽段,630000,49000
鹽埕區,鹽壽段,350000,69922
鹽埕區,鹽壽段,610000,49000
鹽埕區,鹽壽段,600000,49000
鹽埕區,鹽壽段,590000,49000
鹽埕區,鹽壽段,580000,49000
鹽埕區,鹽壽段,570000,49000
鹽埕區,鹽壽段,560000,45765
鹽埕區,鹽壽段,550000,49000
鹽埕區,鹽壽段,540000,49000
鹽埕區,鹽壽段,530000,49000
鹽埕區,鹽壽段,510000,78000
鹽埕區,鹽壽段,490000,78000
鹽埕區,鹽壽段,480000,49000
鹽埕區,鹽壽段,470000,49000
鹽埕區,鹽壽段,450000,73000
鹽埕區,鹽壽段,440000,73000
鹽埕區,鹽壽段,430000,60538
鹽埕區,鹽壽段,420000,60273
鹽埕區,鹽壽段,410000,73000
鹽埕區,鹽壽段,400000,73000
鹽埕區,鹽壽段,390000,100400
鹽埕區,鹽壽段,380001,78000
鹽埕區,鹽壽段,380000,100400
鹽埕區,鹽壽段,370001,78000
鹽埕區,鹽壽段,370000,78000
鹽埕區,鹽壽段,360001,73000
鹽埕區,鹽壽段,360000,73000
鹽埕區,鹽壽段,300000,64050
鹽埕區,鹽壽段,340000,76650
鹽埕區,鹽壽段,330000,88850
鹽埕區,鹽壽段,320000,64050
鹽埕區,鹽壽段,310001,64050
鹽埕區,鹽壽段,310000,64050
鹽埕區,鹽壽段,230000,39322
鹽埕區,鹽壽段,290000,64050
鹽埕區,鹽壽段,280000,38923
鹽埕區,鹽壽段,270000,59043
鹽埕區,鹽壽段,260000,38608
鹽埕區,鹽壽段,250000,44392
鹽埕區,鹽壽段,240000,73000
鹽埕區,鹽壽段,230001,73000
鹽埕區,鹽壽段,150000,48000
鹽埕區,鹽壽段,160000,48000
鹽埕區,鹽壽段,200000,76650
鹽埕區,鹽壽段,190000,76650
鹽埕區,鹽壽段,180000,76650
鹽埕區,鹽壽段,170000,48000
鹽埕區,鹽壽段,6180005,46000
鹽埕區,鹽壽段,6190000,46000
鹽埕區,鹽壽段,2040002,35000
鹽埕區,鹽壽段,2040001,35000
鹽埕區,鹽壽段,2040000,35000
鹽埕區,鹽壽段,6460000,51364
鹽埕區,鹽壽段,2030001,35000
鹽埕區,鹽壽段,2030000,35000
鹽埕區,鹽壽段,2020000,35000
鹽埕區,鹽壽段,2010000,35000
鹽埕區,鹽壽段,2000000,35000
鹽埕區,鹽壽段,1990000,35000
鹽埕區,鹽壽段,1980000,35000
鹽埕區,鹽壽段,1950000,35000
鹽埕區,鹽壽段,1940000,35000
鹽埕區,鹽壽段,6450000,51364
鹽埕區,鹽壽段,6440000,55000
鹽埕區,鹽壽段,6430001,55000
鹽埕區,鹽壽段,6430000,55000
鹽埕區,鹽壽段,6420000,55000
鹽埕區,鹽壽段,6410000,51364
鹽埕區,鹽壽段,6400000,51364
鹽埕區,鹽壽段,6390000,51364
鹽埕區,鹽壽段,6380000,51364
鹽埕區,鹽壽段,6370000,51364
鹽埕區,鹽壽段,6360000,53421
鹽埕區,鹽壽段,6350000,53364
鹽埕區,鹽壽段,6340000,53509
鹽埕區,鹽壽段,6330001,55000
鹽埕區,鹽壽段,6330000,53509
鹽埕區,鹽壽段,6320000,40211
鹽埕區,鹽壽段,6310003,35000
鹽埕區,鹽壽段,6310001,35000
鹽埕區,鹽壽段,6310000,46000
鹽埕區,鹽壽段,6300000,46000
鹽埕區,鹽壽段,6290000,35000
鹽埕區,鹽壽段,6270000,35000
鹽埕區,鹽壽段,6260000,51364
鹽埕區,鹽壽段,6250000,42226
鹽埕區,鹽壽段,6240000,43250
鹽埕區,鹽壽段,6230000,44659
鹽埕區,鹽壽段,6220000,45849
鹽埕區,鹽壽段,6210000,46000
鹽埕區,鹽壽段,6200000,46000
鹽埕區,鹽壽段,6180006,46000
鹽埕區,鹽壽段,6180018,35288
鹽埕區,鹽壽段,6180017,35000
鹽埕區,鹽壽段,6180015,35000
鹽埕區,鹽壽段,6180014,35000
鹽埕區,鹽壽段,6180013,35000
鹽埕區,鹽壽段,4080000,33000
鹽埕區,鹽壽段,4070000,33000
鹽埕區,鹽壽段,6180011,35000
鹽埕區,鹽壽段,6180010,35289
鹽埕區,鹽壽段,6180009,37444
鹽埕區,鹽壽段,6180008,41541
鹽埕區,鹽壽段,6180007,45711
鹽埕區,鹽壽段,5680000,35284
鹽埕區,鹽壽段,5680001,34000
鹽埕區,鹽壽段,5360008,47846
鹽埕區,鹽壽段,5660000,77000
鹽埕區,鹽壽段,5650000,77000
鹽埕區,鹽壽段,5640000,77000
鹽埕區,鹽壽段,5630000,77000
鹽埕區,鹽壽段,5620000,77000
鹽埕區,鹽壽段,5600000,77000
鹽埕區,鹽壽段,5590000,77000
鹽埕區,鹽壽段,5550000,45038
鹽埕區,鹽壽段,5540000,48000
鹽埕區,鹽壽段,5520001,34000
鹽埕區,鹽壽段,5520000,34000
鹽埕區,鹽壽段,5510001,34000
鹽埕區,鹽壽段,5510000,34000
鹽埕區,鹽壽段,5500001,34000
鹽埕區,鹽壽段,5500000,34000
鹽埕區,鹽壽段,5480001,34000
鹽埕區,鹽壽段,5480000,34000
鹽埕區,鹽壽段,5470001,34000
鹽埕區,鹽壽段,5470000,34000
鹽埕區,鹽壽段,5460001,34000
鹽埕區,鹽壽段,5460000,34000
鹽埕區,鹽壽段,5450000,34000
鹽埕區,鹽壽段,5390000,57000
鹽埕區,鹽壽段,5380000,54434
鹽埕區,鹽壽段,5370008,49000
鹽埕區,鹽壽段,5370006,49000
鹽埕區,鹽壽段,5370005,57000
鹽埕區,鹽壽段,5370004,57000
鹽埕區,鹽壽段,5370003,57000
鹽埕區,鹽壽段,5370002,57000
鹽埕區,鹽壽段,5370001,57000
鹽埕區,鹽壽段,5370000,48977
鹽埕區,鹽壽段,5360009,49000
鹽埕區,鹽壽段,4300001,33000
鹽埕區,鹽壽段,5360006,48189
鹽埕區,鹽壽段,5360005,57000
鹽埕區,鹽壽段,5360004,57000
鹽埕區,鹽壽段,5360003,57000
鹽埕區,鹽壽段,5360002,57000
鹽埕區,鹽壽段,5360001,57000
鹽埕區,鹽壽段,5360000,48977
鹽埕區,鹽壽段,5350001,49000
鹽埕區,鹽壽段,5350000,49000
鹽埕區,鹽壽段,5330000,49000
鹽埕區,鹽壽段,5320000,49000
鹽埕區,鹽壽段,5310000,49000
鹽埕區,鹽壽段,5290000,49000
鹽埕區,鹽壽段,5280000,49000
鹽埕區,鹽壽段,5270000,49000
鹽埕區,鹽壽段,5260000,49000
鹽埕區,鹽壽段,5250000,49000
鹽埕區,鹽壽段,5240000,49000
鹽埕區,鹽壽段,5230000,49000
鹽埕區,鹽壽段,5220000,49000
鹽埕區,鹽壽段,5210000,49000
鹽埕區,鹽壽段,5200000,49000
鹽埕區,鹽壽段,5190000,49000
鹽埕區,鹽壽段,5180000,49000
鹽埕區,鹽壽段,5170000,49000
鹽埕區,鹽壽段,5160000,49000
鹽埕區,鹽壽段,5140000,49000
鹽埕區,鹽壽段,5110001,49000
鹽埕區,鹽壽段,5100000,49000
鹽埕區,鹽壽段,5090000,49000
鹽埕區,鹽壽段,5000001,49000
鹽埕區,鹽壽段,5000000,49000
鹽埕區,鹽壽段,4990000,49000
鹽埕區,鹽壽段,4980000,49000
鹽埕區,鹽壽段,4970000,49000
鹽埕區,鹽壽段,4960000,49000
鹽埕區,鹽壽段,4950001,49000
鹽埕區,鹽壽段,4420000,33000
鹽埕區,鹽壽段,4410001,33000
鹽埕區,鹽壽段,4410000,33000
鹽埕區,鹽壽段,4400000,38714
鹽埕區,鹽壽段,4390001,33000
鹽埕區,鹽壽段,4390000,33000
鹽埕區,鹽壽段,4380001,33000
鹽埕區,鹽壽段,4380000,33000
鹽埕區,鹽壽段,4370001,33000
鹽埕區,鹽壽段,4370000,33000
鹽埕區,鹽壽段,4360001,33000
鹽埕區,鹽壽段,4360000,33000
鹽埕區,鹽壽段,4350003,33000
鹽埕區,鹽壽段,4350002,33000
鹽埕區,鹽壽段,4350001,33000
鹽埕區,鹽壽段,4350000,33000
鹽埕區,鹽壽段,4340001,33000
鹽埕區,鹽壽段,4340000,33000
鹽埕區,鹽壽段,4330001,33000
鹽埕區,鹽壽段,4330000,33000
鹽埕區,鹽壽段,4320000,33000
鹽埕區,鹽壽段,4310001,33000
鹽埕區,鹽壽段,4310000,33000
鹽埕區,鹽壽段,4270001,33000
鹽埕區,鹽壽段,4300000,33000
鹽埕區,鹽壽段,4290001,33000
鹽埕區,鹽壽段,4290000,35379
鹽埕區,鹽壽段,4280001,33000
鹽埕區,鹽壽段,4240000,77000
鹽埕區,鹽壽段,4270000,36157
鹽埕區,鹽壽段,4250000,77000
鹽埕區,鹽壽段,3790000,70760
鹽埕區,鹽壽段,4210001,33000
鹽埕區,鹽壽段,4210000,36157
鹽埕區,鹽壽段,4200000,77000
鹽埕區,鹽壽段,4190000,77000
鹽埕區,鹽壽段,4180001,33000
鹽埕區,鹽壽段,4180000,62552
鹽埕區,鹽壽段,4170000,62552
鹽埕區,鹽壽段,4160001,33000
鹽埕區,鹽壽段,4160000,62552
鹽埕區,鹽壽段,4150000,62552
鹽埕區,鹽壽段,4140002,33000
鹽埕區,鹽壽段,4140001,33000
鹽埕區,鹽壽段,4140000,63093
鹽埕區,鹽壽段,4130000,63093
鹽埕區,鹽壽段,4120000,63093
鹽埕區,鹽壽段,4110001,33000
鹽埕區,鹽壽段,4110000,61535
鹽埕區,鹽壽段,4100001,33000
鹽埕區,鹽壽段,4100000,33000
鹽埕區,鹽壽段,4090001,33000
鹽埕區,鹽壽段,4090000,33000
鹽埕區,鹽壽段,4080001,33000
鹽埕區,鹽壽段,4060000,33000
鹽埕區,鹽壽段,4050000,33000
鹽埕區,鹽壽段,4040000,39820
鹽埕區,鹽壽段,4030000,50050
鹽埕區,鹽壽段,4020002,35131
鹽埕區,鹽壽段,4020001,40104
鹽埕區,鹽壽段,4020000,42743
鹽埕區,鹽壽段,4010000,77000
鹽埕區,鹽壽段,4000000,77000
鹽埕區,鹽壽段,3980000,89139
鹽埕區,鹽壽段,3970000,77000
鹽埕區,鹽壽段,3960000,71448
鹽埕區,鹽壽段,3950000,71448
鹽埕區,鹽壽段,3940000,70895
鹽埕區,鹽壽段,3930000,70895
鹽埕區,鹽壽段,3920000,70895
鹽埕區,鹽壽段,3910000,70895
鹽埕區,鹽壽段,3900000,70895
鹽埕區,鹽壽段,3890000,70895
鹽埕區,鹽壽段,3880000,70895
鹽埕區,鹽壽段,3870000,70895
鹽埕區,鹽壽段,3860000,73000
鹽埕區,鹽壽段,3850000,73000
鹽埕區,鹽壽段,3840000,73000
鹽埕區,鹽壽段,3830000,73000
鹽埕區,鹽壽段,3800000,49000
鹽埕區,鹽壽段,3430000,36791
鹽埕區,鹽壽段,3780000,77000
鹽埕區,鹽壽段,3770000,77000
鹽埕區,鹽壽段,3760000,77000
鹽埕區,鹽壽段,3750000,77000
鹽埕區,鹽壽段,3740001,95450
鹽埕區,鹽壽段,3740000,95450
鹽埕區,鹽壽段,3730001,95450
鹽埕區,鹽壽段,3730000,95450
鹽埕區,鹽壽段,3720000,80300
鹽埕區,鹽壽段,3710000,49285
鹽埕區,鹽壽段,3700000,49285
鹽埕區,鹽壽段,3690000,95450
鹽埕區,鹽壽段,3680000,95450
鹽埕區,鹽壽段,3670000,72779
鹽埕區,鹽壽段,3660000,72779
鹽埕區,鹽壽段,3610000,73122
鹽埕區,鹽壽段,3600000,77000
鹽埕區,鹽壽段,3590000,77000
鹽埕區,鹽壽段,3580000,77000
鹽埕區,鹽壽段,3570000,77000
鹽埕區,鹽壽段,3560000,77000
鹽埕區,鹽壽段,3550000,77000
鹽埕區,鹽壽段,3540000,77000
鹽埕區,鹽壽段,3500000,77000
鹽埕區,鹽壽段,3490001,77000
鹽埕區,鹽壽段,3490000,88000
鹽埕區,鹽壽段,3480000,60500
鹽埕區,鹽壽段,3470000,54323
鹽埕區,鹽壽段,3460000,54323
鹽埕區,鹽壽段,3440000,36791
鹽埕區,鹽壽段,5730000,77000
鹽埕區,鹽壽段,4420001,33000
鹽埕區,鹽壽段,6180012,35000
鹽埕區,鹽壽段,2050000,30000
鹽埕區,鹽壽段,2070008,46000
鹽埕區,鹽壽段,2070007,46000
鹽埕區,鹽壽段,2070006,46000
鹽埕區,鹽壽段,2070005,46000
鹽埕區,鹽壽段,2070004,46000
鹽埕區,鹽壽段,2070003,46000
鹽埕區,鹽壽段,2070002,46000
鹽埕區,鹽壽段,2070001,46000
鹽埕區,鹽壽段,2070000,46000
鹽埕區,鹽壽段,2060001,35000
鹽埕區,鹽壽段,2060000,35000
鹽埕區,鹽壽段,5740000,35427
鹽埕區,鹽壽段,1630002,30000
鹽埕區,鹽壽段,2760000,46000
鹽埕區,鹽壽段,110000,46000
鹽埕區,鹽壽段,2090001,32000
鹽埕區,鹽壽段,2080000,46000
鹽埕區,鹽壽段,2090000,40936
鹽埕區,鹽壽段,950000,47429
鹽埕區,鹽壽段,790000,49000
鹽埕區,鹽壽段,5700000,77000
鹽埕區,鹽壽段,4490000,49000
鹽埕區,鹽壽段,2340000,71000
鹽埕區,鹽壽段,5750000,35427
鹽埕區,鹽壽段,4820001,48000
鹽埕區,鹽壽段,4460000,49000
鹽埕區,鹽壽段,5560000,44413
鹽埕區,鹽壽段,1480000,68508
鹽埕區,鹽壽段,4820000,48000
鹽埕區,鹽壽段,5740001,34000
鹽埕區,鹽壽段,4450000,47545
鹽埕區,鹽壽段,4440000,33000
鹽埕區,鹽壽段,4430000,33000
鹽埕區,鹽壽段,2230001,32000
鹽埕區,鹽壽段,5580000,48524
鹽埕區,鹽壽段,4550000,49000
鹽埕區,鹽壽段,5530000,68500
鹽埕區,鹽壽段,4510001,49000
鹽埕區,鹽壽段,2230000,33528
鹽埕區,鹽壽段,5810000,35427
鹽埕區,鹽壽段,1040000,47429
鹽埕區,鹽壽段,2150000,46000
鹽埕區,鹽壽段,1030000,49000
鹽埕區,鹽壽段,5800000,77000
鹽埕區,鹽壽段,1320000,53545
鹽埕區,鹽壽段,1330000,53545
鹽埕區,鹽壽段,2120000,32000
鹽埕區,鹽壽段,5790000,77000
鹽埕區,鹽壽段,3510000,77000
鹽埕區,鹽壽段,5780000,77000
鹽埕區,鹽壽段,2140000,46000
鹽埕區,鹽壽段,640000,49000
鹽埕區,鹽壽段,2110000,32000
鹽埕區,鹽壽段,520000,58400
鹽埕區,鹽壽段,2200001,32000
鹽埕區,鹽壽段,1310000,53545
鹽埕區,鹽壽段,5770000,77000
鹽埕區,鹽壽段,5760001,34000
鹽埕區,鹽壽段,5760000,35338
鹽埕區,鹽壽段,4510000,49000
鹽埕區,鹽壽段,5750001,34000
鹽埕區,鹽壽段,2200000,32000
鹽埕區,鹽壽段,2190000,39280
鹽埕區,鹽壽段,5720000,77000
鹽埕區,鹽壽段,5710000,77000
鹽埕區,鹽壽段,5610000,77000
鹽埕區,鹽壽段,1170000,49000
鹽埕區,鹽壽段,5340000,49000
鹽埕區,鹽壽段,5130000,49000
鹽埕區,鹽壽段,5120000,49000
鹽埕區,鹽壽段,2130000,46000
鹽埕區,鹽壽段,2100002,35000
鹽埕區,鹽壽段,2100001,35000
鹽埕區,鹽壽段,2100000,35000
鹽埕區,鹽壽段,5360007,47171
鹽埕區,鹽壽段,5370007,49000
鹽埕區,鹽壽段,3520000,77000
鹽埕區,鹽壽段,2090002,32000
鹽埕區,鹽壽段,4500000,47545
鹽埕區,鹽壽段,4690000,33000
鹽埕區,鹽壽段,5300000,49000
鹽埕區,鹽壽段,840000,49000
鹽埕區,鹽壽段,5490001,34000
鹽埕區,鹽壽段,5490000,34000
鹽埕區,鹽壽段,4540000,49000
鹽埕區,鹽壽段,5820001,34000
鹽埕區,鹽壽段,5820000,35427
鹽埕區,鹽壽段,4530000,49000
鹽埕區,鹽壽段,4520001,46920
鹽埕區,鹽壽段,5110002,34000
鹽埕區,鹽壽段,5110000,49000
鹽埕區,鹽壽段,4520000,47451
鹽埕區,鹽壽段,6310002,35000
鹽埕區,鹽壽段,1120000,47429
鹽埕區,鹽壽段,660000,71212
鹽埕區,鹽壽段,1110000,49000
鹽埕區,鹽壽段,5810001,34000
鹽埕區,鹽壽段,2180000,46000
鹽埕區,鹽壽段,6280000,35000
鹽埕區,鹽壽段,2170000,46000
鹽埕區,鹽壽段,4260001,33000
鹽埕區,鹽壽段,5670000,34000
鹽埕區,鹽壽段,5570000,48000
鹽埕區,鹽壽段,5570001,48000
鹽埕區,鹽壽段,5670001,34000
鹽埕區,鹽壽段,3200000,34000
鹽埕區,鹽壽段,4260000,36157
鹽埕區,鹽壽段,4560000,49000
鹽埕區,鹽壽段,2160000,46000
鹽埕區,鹽壽段,1520000,68508
鹽埕區,鹽壽段,2250000,35223
鹽埕區,鹽壽段,2240000,34123
鹽埕區,鹽壽段,5890000,36293
鹽埕區,鹽壽段,2450000,32000
鹽埕區,鹽壽段,1970000,35000
鹽埕區,鹽壽段,2460001,32000
鹽埕區,鹽壽段,5880000,35427
鹽埕區,鹽壽段,5850000,77000
鹽埕區,鹽壽段,1960000,35000
鹽埕區,鹽壽段,5840000,77000
鹽埕區,鹽壽段,5830001,34000
鹽埕區,鹽壽段,4570002,49000
鹽埕區,鹽壽段,4570001,38333
鹽埕區,鹽壽段,4570000,33000
鹽埕區,鹽壽段,460000,73000
鹽埕區,鹽壽段,3990000,77000
鹽埕區,鹽壽段,5830000,35427
鹽埕區,鹽壽段,2220000,33286
鹽埕區,鹽壽段,2220001,32000
鹽埕區,鹽壽段,2210000,32000
鹽埕區,鹽壽段,2260000,36991
鹽埕區,鹽壽段,2470002,32000
鹽埕區,鹽壽段,5900000,34000
鹽埕區,鹽壽段,5890001,34000
鹽埕區,鹽壽段,1860000,74550
鹽埕區,鹽壽段,2270000,46150
鹽埕區,鹽壽段,4770000,49000
鹽埕區,鹽壽段,4780000,49000
鹽埕區,鹽壽段,2890000,55000
鹽埕區,鹽壽段,3810000,70910
鹽埕區,鹽壽段,4830000,48000
鹽埕區,鹽壽段,1280000,57000
鹽埕區,鹽壽段,1270000,57000
鹽埕區,鹽壽段,1910000,43509
鹽埕區,鹽壽段,2420000,57071
鹽埕區,鹽壽段,2420001,32000
鹽埕區,鹽壽段,4610000,33000
鹽埕區,鹽壽段,4580000,33000
鹽埕區,鹽壽段,4600000,49000
鹽埕區,鹽壽段,4590000,49000
鹽埕區,鹽壽段,4720001,49000
鹽埕區,鹽壽段,4710001,49000
鹽埕區,鹽壽段,4710000,49000
鹽埕區,鹽壽段,4720000,49000
鹽埕區,鹽壽段,6090001,77000
鹽埕區,鹽壽段,6130000,76500
鹽埕區,鹽壽段,6120000,71038
鹽埕區,鹽壽段,6110000,62700
鹽埕區,鹽壽段,6100000,62700
鹽埕區,鹽壽段,6080000,92250
鹽埕區,鹽壽段,6090000,92250
鹽埕區,鹽壽段,2290000,46150
鹽埕區,鹽壽段,2280000,46150
鹽埕區,鹽壽段,6050000,67362
鹽埕區,鹽壽段,6060000,80850
鹽埕區,鹽壽段,6070000,80850
鹽埕區,鹽壽段,5910000,59461
鹽埕區,鹽壽段,6040000,67362
鹽埕區,鹽壽段,6030000,62700
鹽埕區,鹽壽段,6020000,62700
鹽埕區,鹽壽段,6010000,56387
鹽埕區,鹽壽段,6000000,56387
鹽埕區,鹽壽段,5990000,34000
鹽埕區,鹽壽段,5980000,53111
鹽埕區,鹽壽段,5970000,53111
鹽埕區,鹽壽段,5960000,52413
鹽埕區,鹽壽段,5950000,52413
