市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/24,關東煮
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,三杯油豆腐
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,冬瓜山粉圓湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,四色蒸蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,炒莧菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/25,蒜泥白肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,桂筍豆輪燒肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,炒鵝白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,雙仁湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,香雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/26,高麗冬粉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,冬瓜芹菜湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,大白肉羹
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,炒海芽
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,炒高麗菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/29,雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,味噌湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,咕咾肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,炒油菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,辣炒筍茸
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/30,香菇雞丁
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/31,油麵
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/31,肉羹湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/31,薯條
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/10/31,雞米花
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,咖哩雞柳
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,炒小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/01,米血Q腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,培根豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,炒空心菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,肉羹筍絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,五香滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,酸菜雞絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,開胃筍干
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,味噌豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,清炒瓢瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,炒鵝白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,瓜仔肉燥
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,鹽酥雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,炸花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,燴白菜魯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,蠔油雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,酥炸鍋貼
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,金針菇榨菜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,玉米炒飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,米血Q腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,蒸香芋包
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,義大利麵
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,酥炸翅腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,香菇肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,味噌豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,麻辣鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,洋蔥雞柳
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,炸柳葉魚
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,咖哩魚蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,小黃瓜拌豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,炒鵝白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,筍片朴菜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,小巧香腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,薑片雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,味噌豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,炒空心菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,魚條鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,新竹貢丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,水晶丸子
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,玉米炒飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,蒸香芋包
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,金針菇榨菜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,玉米排骨湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,麻辣鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,炒鵝白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,開胃筍干
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,麥香紅茶
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,麻油雞鍋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,瓜仔肉燥
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,酥炸雞翅
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,味噌豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,洋蔥雞柳
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,燴白菜魯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,珍珠丸子
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,培根豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,新竹貢丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,炸柳葉魚
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,玉米排骨湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,酸菜雞絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,炸芝麻球
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,肉羹筍絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,黃金薯條
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,三杯雞
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,炒大白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,蒸蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/02,香腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,南洋咖哩
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,炒大黃瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,炸馬蹄條
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,紅燒肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/03,豆腐味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,人蔘炒蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,滷海帶結
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,玉米濃湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,豆芽人蔘絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/04,香菇雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,客家筍乾
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,滷油豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,炸卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/05,豬血湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,滷雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,滷麵筋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/08,豆腐味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,仙草冰
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,海帶串
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,滷百頁豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,炒絲瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,菜脯蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/09,鹽酥雞
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,炸肉排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,玉米奶酥
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,玉米濃湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/11,豆干榨菜絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,炒大白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,蒸蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,酸辣湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,香滷貢丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/12,香菇雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,客家筍乾
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,泡菜肉片
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,海帶芽蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/15,茄汁豆包
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,南洋咖哩
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,炸馬蹄條
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,綠豆湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/16,麻油雞
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,喜相逢
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,炒大黃瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,紅糟肉
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,豆干炒培根
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/17,豬血湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,喜相逢
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,炒大白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,玉米濃湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,筍乾排骨
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/18,雞肉飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,滷油豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,蒸蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/19,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,什錦肉丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/22,金針菇燴什錦
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,滷百頁豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,炒絲瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,紫米珍珠丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,鵝母炸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/23,麻油雞
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,人蔘炒蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,豆腐味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,馬鈴薯肉燥
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/24,鹽酥旗魚丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,爆炒五花肉
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,玉米粒炒蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/25,雞肉捲
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,咖哩豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,炒大黃瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,豬血湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/26,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,喜相逢
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,海帶芽蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,滷雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/29,馬鈴薯肉燥
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,人蔘炒蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,什錦肉丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,玉米濃湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,白飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,薯條
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/30,高麗人蔘片
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,客家筍乾
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,炒大黃瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,甜不辣
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,米血
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,豆腐味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/10/31,雞肉飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,什錦香菇
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,芹香魚丸湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,蚵白菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,貢丸絞肉
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,香酥雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,客家小炒
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,枸杞油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,洋蔥炒蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,海芽味噌湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,花枝排
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,香Q米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,培根豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,炒小白菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,肉羹筍絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/01,鹽酥雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,玉米濃湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,紅燒肉丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,茶碗蒸
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,香Q米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,香香雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,玉米炒豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,白菜豆皮
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,蔥燒豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,酸辣湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,咖哩肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,貢丸豆輪
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/02,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,柴魚風味湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,炸雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,芙蓉蒸蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,豆芽菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,黑輪炒大瓜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,人蔘燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,彩頭清湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,洋蔥雞柳
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,蒜炒油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,台客滷味
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,沙茶魷魚羹
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,蜜汁豬柳條
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,香Q米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,香菇雞湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/03,鵝白菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,花枝排
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,蒜泥白肉
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,青江菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,韓式炒寬粉
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,味噌豆腐湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,清炒瓢瓜
嘉義市,東區,嘉義市東區私立東吳工家,2018/10/04,玉米燴蛋
