性別,年齡別,疾病別,急診就醫件數
計,75~79歲,氣喘,1359
計,75~79歲,其他呼吸系統疾病,3193
計,75~79歲,消化系統疾病,25323
計,75~79歲,牙齒及支持性構造疾患,877
計,75~79歲,其他口腔和唾液腺疾病,466
計,75~79歲,食道相關疾病,604
計,75~79歲,消化性潰瘍,1263
計,75~79歲,消化不良和其他胃及十二指腸疾病,1723
計,75~79歲,闌尾疾病,264
計,75~79歲,腹股溝疝氣,240
計,75~79歲,其他腹部疝氣,75
計,75~79歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,46
計,75~79歲,其他及未明示非傳染性胃腸炎及結腸炎,3760
計,75~79歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1812
計,75~79歲,腸憩室性疾病,215
計,75~79歲,肛門及直腸疾病,182
計,75~79歲,其他腸道疾病,3495
計,75~79歲,酒?性肝疾病,58
計,75~79歲,其他肝臟疾病,1315
計,75~79歲,膽結石,996
計,75~79歲,其他膽囊和膽道疾病,1305
計,75~79歲,胰臟疾病,617
計,75~79歲,其他消化系統疾病,6010
計,75~79歲,皮膚及皮下組織疾病,8285
計,75~79歲,皮膚及皮下組織的感染,6019
計,75~79歲,皮膚炎、濕疹和鱗屑性丘疹疾患,458
計,75~79歲,其他皮膚和皮下組織疾病,1808
計,75~79歲,肌肉骨骼系統及結締組織疾病,13004
計,75~79歲,髖部骨關節炎,29
計,75~79歲,膝部骨關節炎,365
計,75~79歲,膝內在障礙,7
計,75~79歲,其他關節病變,3196
計,75~79歲,全身性結締組織疾患,200
計,75~79歲,變形性背部病變和脊椎病變,1184
計,75~79歲,椎間盤疾病,486
計,75~79歲,背痛,4509
計,75~79歲,軟組織疾患,2741
計,75~79歲,其他肌肉骨骼系統及結締組織疾病,287
計,75~79歲,生殖泌尿系統疾病,21334
計,75~79歲,腎絲球和腎小管－間質疾病,970
計,75~79歲,急性腎衰竭和慢性腎臟病,7761
計,75~79歲,尿石症,1318
計,75~79歲,其他泌尿系統疾病,9695
計,75~79歲,攝護腺增大,1207
計,75~79歲,男性?孕症,0
計,75~79歲,其他男性生殖器官疾病,190
計,75~79歲,乳房疾患,18
計,75~79歲,?性骨盆腔器官炎性疾病,41
計,75~79歲,月經、停經和其他?性生殖病況,90
計,75~79歲,女性?孕症,0
計,75~79歲,其他生殖泌尿系統疾病,44
計,75~79歲,妊娠、生產與產褥期,0
計,75~79歲,終止妊娠伴有合併症,0
計,75~79歲,其他伴有流產後果的妊娠,0
計,75~79歲,主要在產前期的妊娠併發症,0
計,75~79歲,產程和分娩的併發症,0
計,75~79歲,足月正常生產,0
計,75~79歲,無適應症的剖腹生產,0
計,75~79歲,主要與產褥期有關的併發症,0
計,75~79歲,其他妊娠、生產與產褥期,0
計,75~79歲,源於周產期的病況,0
計,75~79歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
計,75~79歲,其他源於周產期的病況,0
計,75~79歲,先天性畸形、變形與染色體異常,142
計,75~79歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,98767
計,75~79歲,喉嚨痛與胸痛,9862
計,75~79歲,腹痛及骨盆痛,13923
計,75~79歲,身體不適,59
計,75~79歲,其他症狀、徵候與臨床和實驗室的異常發現,74923
計,75~79歲,傷害、中毒與其它外因造成的特定影響,61859
計,75~79歲,顱內損傷,4530
計,75~79歲,其他頭部損傷,15581
計,75~79歲,前臂骨折,1279
計,75~79歲,股骨骨折,1973
計,75~79歲,小腿骨折，包含踝,880
計,75~79歲,其他損傷,32773
計,75~79歲,燒傷和腐蝕,796
計,75~79歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,908
計,75~79歲,潛水夫病[減壓症],0
計,75~79歲,內外科醫療照護之併發症，他處未歸類,1260
計,75~79歲,其他傷害、中毒與其它外因造成的特定影響,1879
計,75~79歲,導致罹病或致死之外因,3
計,75~79歲,影響健康狀況及健康服務,1369
計,75~79歲,來院接受對疑似之疾病和狀況之觀察，已排除,1
計,75~79歲,來院接受避孕指導處理,1
計,75~79歲,按生產場所及出生型態劃分之活產嬰兒,0
計,75~79歲,來院接受其他照護,57
計,75~79歲,其他影響健康狀況及健康服務,1310
計,75~79歲,不詳,750
男,75~79歲,總計,152139
男,75~79歲,感染症及寄生蟲病,2699
男,75~79歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,27
男,75~79歲,感染性胃腸炎及大腸炎,555
男,75~79歲,結核病,55
男,75~79歲,敗血症,1418
男,75~79歲,人類免疫不全病毒疾病,1
男,75~79歲,其他感染症及寄生蟲病,643
男,75~79歲,腫瘤,6873
男,75~79歲,唇、口腔及咽惡性腫瘤,544
男,75~79歲,食道惡性腫瘤,240
男,75~79歲,胃惡性腫瘤,277
男,75~79歲,結腸惡性腫瘤,590
男,75~79歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,293
男,75~79歲,肝及肝內膽管惡性腫瘤,907
男,75~79歲,胰臟惡性腫瘤,204
男,75~79歲,其他消化器官之惡性腫瘤,123
男,75~79歲,喉惡性腫瘤,89
男,75~79歲,氣管、支氣管和肺惡性腫瘤,1055
男,75~79歲,其他呼吸系統及胸腔內器官惡性腫瘤,38
男,75~79歲,肢體骨及關節軟骨惡性腫瘤,6
男,75~79歲,皮膚惡性黑色素瘤,14
男,75~79歲,皮膚之其他及未明示惡性腫瘤,27
男,75~79歲,間皮及軟組織之惡性腫瘤,93
男,75~79歲,乳房惡性腫瘤,4
男,75~79歲,子宮頸惡性腫瘤,0
男,75~79歲,子宮體及未明示部位子宮惡性腫瘤,0
男,75~79歲,其他女性生殖器官之惡性腫瘤,0
男,75~79歲,攝護腺惡性腫瘤,946
男,75~79歲,其他男性生殖器官之惡性腫瘤,15
男,75~79歲,膀胱惡性腫瘤,299
男,75~79歲,其他泌尿道之惡性腫瘤,171
男,75~79歲,眼與附器惡性腫瘤,0
男,75~79歲,腦惡性腫瘤,41
男,75~79歲,中樞神經系統其他部位惡性腫瘤,5
男,75~79歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,163
男,75~79歲,何杰金淋巴瘤,2
男,75~79歲,非何杰金(氏)淋巴瘤,146
男,75~79歲,白血病,156
男,75~79歲,其他淋巴、造血及相關組織之惡性腫瘤,113
男,75~79歲,子宮頸原位癌,0
男,75~79歲,皮膚良性腫瘤,12
男,75~79歲,乳房良性腫瘤,0
男,75~79歲,子宮平滑肌瘤,0
男,75~79歲,卵巢良性腫瘤,0
男,75~79歲,泌尿器官良性腫瘤,3
男,75~79歲,大腦及中樞神經系統其他部位之良性腫瘤,7
男,75~79歲,其他腫瘤,290
男,75~79歲,血液和造血器官及涉及免疫機轉的疾患,896
男,75~79歲,貧血,723
男,75~79歲,其他血液和造血器官及涉及免疫機轉的疾患,173
男,75~79歲,內分泌、營養和代謝疾病,3254
男,75~79歲,糖尿病,1365
男,75~79歲,其他內分泌、營養和代謝疾病,1889
男,75~79歲,精神、行為和神經發展疾患,817
男,75~79歲,失智症,306
男,75~79歲,酒精相關障礙症,57
男,75~79歲,其他精神作用物質相關障礙症,4
男,75~79歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,51
男,75~79歲,情緒障礙症,93
男,75~79歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,152
男,75~79歲,智能不足,1
男,75~79歲,其他精神、行為和神經發展疾患,153
男,75~79歲,神經系統疾病,1791
男,75~79歲,阿茲海默氏病,30
男,75~79歲,多發性硬化症,1
男,75~79歲,癲癇及重覆發作,324
男,75~79歲,短暫性腦缺血發作及相關症候群,323
男,75~79歲,其他神經系統疾病,1113
男,75~79歲,眼與附器疾病,531
男,75~79歲,白內障,22
男,75~79歲,青光眼,55
男,75~79歲,其他眼與附器疾病,454
男,75~79歲,耳與乳突疾病,1677
男,75~79歲,循環系統疾病,12523
男,75~79歲,高血壓性疾病,1913
男,75~79歲,心絞痛,740
男,75~79歲,急性心肌梗塞,856
男,75~79歲,其他缺血性心臟病,592
男,75~79歲,肺性心臟病和肺循環疾病,39
男,75~79歲,傳導障礙及心臟節律不整,1558
男,75~79歲,心臟衰竭,1266
男,75~79歲,腦血管疾病,4450
男,75~79歲,動脈粥樣硬化,35
男,75~79歲,下肢靜脈曲張,19
男,75~79歲,其他循環系統疾病,1055
男,75~79歲,呼吸系統疾病,15821
男,75~79歲,急性上呼吸道感染和流行性感冒,2027
男,75~79歲,肺炎,6654
男,75~79歲,其他急性下呼吸道感染,674
男,75~79歲,扁桃腺及腺樣體之慢性疾病,0
男,75~79歲,其他上呼吸道疾病,74
男,75~79歲,慢性阻塞性肺疾病和支氣管擴張症,4072
男,75~79歲,氣喘,495
男,75~79歲,其他呼吸系統疾病,1825
男,75~79歲,消化系統疾病,12373
男,75~79歲,牙齒及支持性構造疾患,417
男,75~79歲,其他口腔和唾液腺疾病,231
男,75~79歲,食道相關疾病,226
男,75~79歲,消化性潰瘍,643
男,75~79歲,消化不良和其他胃及十二指腸疾病,694
男,75~79歲,闌尾疾病,119
男,75~79歲,腹股溝疝氣,211
男,75~79歲,其他腹部疝氣,39
男,75~79歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,27
男,75~79歲,其他及未明示非傳染性胃腸炎及結腸炎,1346
男,75~79歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,960
男,75~79歲,腸憩室性疾病,84
男,75~79歲,肛門及直腸疾病,117
男,75~79歲,其他腸道疾病,2028
男,75~79歲,酒?性肝疾病,42
男,75~79歲,其他肝臟疾病,553
男,75~79歲,膽結石,508
男,75~79歲,其他膽囊和膽道疾病,669
男,75~79歲,胰臟疾病,257
男,75~79歲,其他消化系統疾病,3202
男,75~79歲,皮膚及皮下組織疾病,3958
男,75~79歲,皮膚及皮下組織的感染,2929
男,75~79歲,皮膚炎、濕疹和鱗屑性丘疹疾患,244
男,75~79歲,其他皮膚和皮下組織疾病,785
男,75~79歲,肌肉骨骼系統及結締組織疾病,5400
男,75~79歲,髖部骨關節炎,5
男,75~79歲,膝部骨關節炎,114
男,75~79歲,膝內在障礙,3
男,75~79歲,其他關節病變,1541
男,75~79歲,全身性結締組織疾患,34
男,75~79歲,變形性背部病變和脊椎病變,481
男,75~79歲,椎間盤疾病,211
男,75~79歲,背痛,1781
男,75~79歲,軟組織疾患,1150
男,75~79歲,其他肌肉骨骼系統及結締組織疾病,80
男,75~79歲,生殖泌尿系統疾病,9024
男,75~79歲,腎絲球和腎小管－間質疾病,356
男,75~79歲,急性腎衰竭和慢性腎臟病,3426
男,75~79歲,尿石症,773
男,75~79歲,其他泌尿系統疾病,3063
男,75~79歲,攝護腺增大,1207
男,75~79歲,男性?孕症,0
男,75~79歲,其他男性生殖器官疾病,190
男,75~79歲,乳房疾患,2
男,75~79歲,?性骨盆腔器官炎性疾病,0
男,75~79歲,月經、停經和其他?性生殖病況,0
男,75~79歲,女性?孕症,0
男,75~79歲,其他生殖泌尿系統疾病,7
男,75~79歲,妊娠、生產與產褥期,0
男,75~79歲,終止妊娠伴有合併症,0
男,75~79歲,其他伴有流產後果的妊娠,0
男,75~79歲,主要在產前期的妊娠併發症,0
男,75~79歲,產程和分娩的併發症,0
男,75~79歲,足月正常生產,0
男,75~79歲,無適應症的剖腹生產,0
男,75~79歲,主要與產褥期有關的併發症,0
男,75~79歲,其他妊娠、生產與產褥期,0
男,75~79歲,源於周產期的病況,0
男,75~79歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
男,75~79歲,其他源於周產期的病況,0
男,75~79歲,先天性畸形、變形與染色體異常,98
男,75~79歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,45776
男,75~79歲,喉嚨痛與胸痛,4363
男,75~79歲,腹痛及骨盆痛,5931
男,75~79歲,身體不適,20
男,75~79歲,其他症狀、徵候與臨床和實驗室的異常發現,35462
男,75~79歲,傷害、中毒與其它外因造成的特定影響,27454
男,75~79歲,顱內損傷,2158
男,75~79歲,其他頭部損傷,7303
男,75~79歲,前臂骨折,185
男,75~79歲,股骨骨折,589
男,75~79歲,小腿骨折，包含踝,285
男,75~79歲,其他損傷,14830
男,75~79歲,燒傷和腐蝕,280
男,75~79歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,431
男,75~79歲,潛水夫病[減壓症],0
男,75~79歲,內外科醫療照護之併發症，他處未歸類,550
男,75~79歲,其他傷害、中毒與其它外因造成的特定影響,843
男,75~79歲,導致罹病或致死之外因,1
男,75~79歲,影響健康狀況及健康服務,760
男,75~79歲,來院接受對疑似之疾病和狀況之觀察，已排除,1
男,75~79歲,來院接受避孕指導處理,0
男,75~79歲,按生產場所及出生型態劃分之活產嬰兒,0
男,75~79歲,來院接受其他照護,37
男,75~79歲,其他影響健康狀況及健康服務,722
男,75~79歲,不詳,413
女,75~79歲,總計,171175
女,75~79歲,感染症及寄生蟲病,3023
女,75~79歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,45
女,75~79歲,感染性胃腸炎及大腸炎,791
女,75~79歲,結核病,28
女,75~79歲,敗血症,1420
女,75~79歲,人類免疫不全病毒疾病,0
女,75~79歲,其他感染症及寄生蟲病,739
女,75~79歲,腫瘤,4785
女,75~79歲,唇、口腔及咽惡性腫瘤,115
女,75~79歲,食道惡性腫瘤,49
女,75~79歲,胃惡性腫瘤,187
女,75~79歲,結腸惡性腫瘤,446
女,75~79歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,235
女,75~79歲,肝及肝內膽管惡性腫瘤,606
女,75~79歲,胰臟惡性腫瘤,200
女,75~79歲,其他消化器官之惡性腫瘤,113
女,75~79歲,喉惡性腫瘤,6
女,75~79歲,氣管、支氣管和肺惡性腫瘤,805
女,75~79歲,其他呼吸系統及胸腔內器官惡性腫瘤,21
女,75~79歲,肢體骨及關節軟骨惡性腫瘤,4
女,75~79歲,皮膚惡性黑色素瘤,9
女,75~79歲,皮膚之其他及未明示惡性腫瘤,22
女,75~79歲,間皮及軟組織之惡性腫瘤,70
女,75~79歲,乳房惡性腫瘤,465
女,75~79歲,子宮頸惡性腫瘤,160
女,75~79歲,子宮體及未明示部位子宮惡性腫瘤,68
女,75~79歲,其他女性生殖器官之惡性腫瘤,99
女,75~79歲,攝護腺惡性腫瘤,0
女,75~79歲,其他男性生殖器官之惡性腫瘤,0
女,75~79歲,膀胱惡性腫瘤,111
女,75~79歲,其他泌尿道之惡性腫瘤,162
女,75~79歲,眼與附器惡性腫瘤,0
女,75~79歲,腦惡性腫瘤,42
女,75~79歲,中樞神經系統其他部位惡性腫瘤,1
女,75~79歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,183
女,75~79歲,何杰金淋巴瘤,6
女,75~79歲,非何杰金(氏)淋巴瘤,146
女,75~79歲,白血病,102
女,75~79歲,其他淋巴、造血及相關組織之惡性腫瘤,83
女,75~79歲,子宮頸原位癌,1
女,75~79歲,皮膚良性腫瘤,10
女,75~79歲,乳房良性腫瘤,0
女,75~79歲,子宮平滑肌瘤,2
女,75~79歲,卵巢良性腫瘤,3
女,75~79歲,泌尿器官良性腫瘤,2
女,75~79歲,大腦及中樞神經系統其他部位之良性腫瘤,19
女,75~79歲,其他腫瘤,232
女,75~79歲,血液和造血器官及涉及免疫機轉的疾患,1134
女,75~79歲,貧血,981
女,75~79歲,其他血液和造血器官及涉及免疫機轉的疾患,153
女,75~79歲,內分泌、營養和代謝疾病,4823
女,75~79歲,糖尿病,1848
女,75~79歲,其他內分泌、營養和代謝疾病,2975
女,75~79歲,精神、行為和神經發展疾患,1376
女,75~79歲,失智症,401
女,75~79歲,酒精相關障礙症,9
女,75~79歲,其他精神作用物質相關障礙症,25
女,75~79歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,81
女,75~79歲,情緒障礙症,254
女,75~79歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,389
女,75~79歲,智能不足,0
女,75~79歲,其他精神、行為和神經發展疾患,217
女,75~79歲,神經系統疾病,2045
女,75~79歲,阿茲海默氏病,44
女,75~79歲,多發性硬化症,3
女,75~79歲,癲癇及重覆發作,300
女,75~79歲,短暫性腦缺血發作及相關症候群,319
女,75~79歲,其他神經系統疾病,1379
女,75~79歲,眼與附器疾病,856
女,75~79歲,白內障,49
女,75~79歲,青光眼,139
女,75~79歲,其他眼與附器疾病,668
女,75~79歲,耳與乳突疾病,3027
女,75~79歲,循環系統疾病,13640
女,75~79歲,高血壓性疾病,3911
女,75~79歲,心絞痛,689
女,75~79歲,急性心肌梗塞,554
女,75~79歲,其他缺血性心臟病,556
女,75~79歲,肺性心臟病和肺循環疾病,66
女,75~79歲,傳導障礙及心臟節律不整,1730
女,75~79歲,心臟衰竭,1437
女,75~79歲,腦血管疾病,3819
女,75~79歲,動脈粥樣硬化,12
女,75~79歲,下肢靜脈曲張,26
女,75~79歲,其他循環系統疾病,840
女,75~79歲,呼吸系統疾病,10887
女,75~79歲,急性上呼吸道感染和流行性感冒,2443
女,75~79歲,肺炎,4035
女,75~79歲,其他急性下呼吸道感染,832
女,75~79歲,扁桃腺及腺樣體之慢性疾病,1
女,75~79歲,其他上呼吸道疾病,97
女,75~79歲,慢性阻塞性肺疾病和支氣管擴張症,1247
女,75~79歲,氣喘,864
女,75~79歲,其他呼吸系統疾病,1368
女,75~79歲,消化系統疾病,12950
女,75~79歲,牙齒及支持性構造疾患,460
女,75~79歲,其他口腔和唾液腺疾病,235
女,75~79歲,食道相關疾病,378
女,75~79歲,消化性潰瘍,620
女,75~79歲,消化不良和其他胃及十二指腸疾病,1029
女,75~79歲,闌尾疾病,145
女,75~79歲,腹股溝疝氣,29
女,75~79歲,其他腹部疝氣,36
女,75~79歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,19
女,75~79歲,其他及未明示非傳染性胃腸炎及結腸炎,2414
女,75~79歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,852
女,75~79歲,腸憩室性疾病,131
女,75~79歲,肛門及直腸疾病,65
女,75~79歲,其他腸道疾病,1467
女,75~79歲,酒?性肝疾病,16
女,75~79歲,其他肝臟疾病,762
女,75~79歲,膽結石,488
女,75~79歲,其他膽囊和膽道疾病,636
女,75~79歲,胰臟疾病,360
女,75~79歲,其他消化系統疾病,2808
女,75~79歲,皮膚及皮下組織疾病,4327
女,75~79歲,皮膚及皮下組織的感染,3090
女,75~79歲,皮膚炎、濕疹和鱗屑性丘疹疾患,214
女,75~79歲,其他皮膚和皮下組織疾病,1023
女,75~79歲,肌肉骨骼系統及結締組織疾病,7604
女,75~79歲,髖部骨關節炎,24
女,75~79歲,膝部骨關節炎,251
女,75~79歲,膝內在障礙,4
女,75~79歲,其他關節病變,1655
女,75~79歲,全身性結締組織疾患,166
女,75~79歲,變形性背部病變和脊椎病變,703
女,75~79歲,椎間盤疾病,275
女,75~79歲,背痛,2728
女,75~79歲,軟組織疾患,1591
女,75~79歲,其他肌肉骨骼系統及結締組織疾病,207
女,75~79歲,生殖泌尿系統疾病,12310
女,75~79歲,腎絲球和腎小管－間質疾病,614
女,75~79歲,急性腎衰竭和慢性腎臟病,4335
女,75~79歲,尿石症,545
女,75~79歲,其他泌尿系統疾病,6632
女,75~79歲,攝護腺增大,0
女,75~79歲,男性?孕症,0
女,75~79歲,其他男性生殖器官疾病,0
女,75~79歲,乳房疾患,16
女,75~79歲,?性骨盆腔器官炎性疾病,41
女,75~79歲,月經、停經和其他?性生殖病況,90
女,75~79歲,女性?孕症,0
女,75~79歲,其他生殖泌尿系統疾病,37
女,75~79歲,妊娠、生產與產褥期,0
女,75~79歲,終止妊娠伴有合併症,0
女,75~79歲,其他伴有流產後果的妊娠,0
女,75~79歲,主要在產前期的妊娠併發症,0
女,75~79歲,產程和分娩的併發症,0
女,75~79歲,足月正常生產,0
女,75~79歲,無適應症的剖腹生產,0
女,75~79歲,主要與產褥期有關的併發症,0
女,75~79歲,其他妊娠、生產與產褥期,0
女,75~79歲,源於周產期的病況,0
女,75~79歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
女,75~79歲,其他源於周產期的病況,0
女,75~79歲,先天性畸形、變形與染色體異常,44
女,75~79歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,52991
女,75~79歲,喉嚨痛與胸痛,5499
女,75~79歲,腹痛及骨盆痛,7992
女,75~79歲,身體不適,39
女,75~79歲,其他症狀、徵候與臨床和實驗室的異常發現,39461
女,75~79歲,傷害、中毒與其它外因造成的特定影響,34405
女,75~79歲,顱內損傷,2372
女,75~79歲,其他頭部損傷,8278
女,75~79歲,前臂骨折,1094
女,75~79歲,股骨骨折,1384
女,75~79歲,小腿骨折，包含踝,595
女,75~79歲,其他損傷,17943
女,75~79歲,燒傷和腐蝕,516
女,75~79歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,477
女,75~79歲,潛水夫病[減壓症],0
女,75~79歲,內外科醫療照護之併發症，他處未歸類,710
女,75~79歲,其他傷害、中毒與其它外因造成的特定影響,1036
女,75~79歲,導致罹病或致死之外因,2
女,75~79歲,影響健康狀況及健康服務,609
女,75~79歲,來院接受對疑似之疾病和狀況之觀察，已排除,0
女,75~79歲,來院接受避孕指導處理,1
女,75~79歲,按生產場所及出生型態劃分之活產嬰兒,0
女,75~79歲,來院接受其他照護,20
女,75~79歲,其他影響健康狀況及健康服務,588
女,75~79歲,不詳,337
計,80~84歲,總計,303657
計,80~84歲,感染症及寄生蟲病,5622
計,80~84歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,62
計,80~84歲,感染性胃腸炎及大腸炎,1128
計,80~84歲,結核病,106
計,80~84歲,敗血症,3104
計,80~84歲,人類免疫不全病毒疾病,0
計,80~84歲,其他感染症及寄生蟲病,1222
計,80~84歲,腫瘤,9757
計,80~84歲,唇、口腔及咽惡性腫瘤,347
計,80~84歲,食道惡性腫瘤,135
計,80~84歲,胃惡性腫瘤,471
計,80~84歲,結腸惡性腫瘤,987
計,80~84歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,449
計,80~84歲,肝及肝內膽管惡性腫瘤,1236
計,80~84歲,胰臟惡性腫瘤,355
計,80~84歲,其他消化器官之惡性腫瘤,213
計,80~84歲,喉惡性腫瘤,38
計,80~84歲,氣管、支氣管和肺惡性腫瘤,1530
計,80~84歲,其他呼吸系統及胸腔內器官惡性腫瘤,47
計,80~84歲,肢體骨及關節軟骨惡性腫瘤,6
計,80~84歲,皮膚惡性黑色素瘤,25
計,80~84歲,皮膚之其他及未明示惡性腫瘤,49
計,80~84歲,間皮及軟組織之惡性腫瘤,100
計,80~84歲,乳房惡性腫瘤,329
計,80~84歲,子宮頸惡性腫瘤,119
計,80~84歲,子宮體及未明示部位子宮惡性腫瘤,40
計,80~84歲,其他女性生殖器官之惡性腫瘤,80
計,80~84歲,攝護腺惡性腫瘤,882
計,80~84歲,其他男性生殖器官之惡性腫瘤,9
計,80~84歲,膀胱惡性腫瘤,488
計,80~84歲,其他泌尿道之惡性腫瘤,339
計,80~84歲,眼與附器惡性腫瘤,6
計,80~84歲,腦惡性腫瘤,59
計,80~84歲,中樞神經系統其他部位惡性腫瘤,10
計,80~84歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,259
計,80~84歲,何杰金淋巴瘤,7
計,80~84歲,非何杰金(氏)淋巴瘤,213
計,80~84歲,白血病,250
計,80~84歲,其他淋巴、造血及相關組織之惡性腫瘤,124
計,80~84歲,子宮頸原位癌,0
計,80~84歲,皮膚良性腫瘤,15
計,80~84歲,乳房良性腫瘤,1
計,80~84歲,子宮平滑肌瘤,5
計,80~84歲,卵巢良性腫瘤,3
計,80~84歲,泌尿器官良性腫瘤,2
計,80~84歲,大腦及中樞神經系統其他部位之良性腫瘤,22
計,80~84歲,其他腫瘤,507
計,80~84歲,血液和造血器官及涉及免疫機轉的疾患,2463
計,80~84歲,貧血,2177
計,80~84歲,其他血液和造血器官及涉及免疫機轉的疾患,286
計,80~84歲,內分泌、營養和代謝疾病,7663
計,80~84歲,糖尿病,2873
計,80~84歲,其他內分泌、營養和代謝疾病,4790
計,80~84歲,精神、行為和神經發展疾患,2406
計,80~84歲,失智症,1221
計,80~84歲,酒精相關障礙症,22
計,80~84歲,其他精神作用物質相關障礙症,24
計,80~84歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,77
計,80~84歲,情緒障礙症,211
計,80~84歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,385
計,80~84歲,智能不足,1
計,80~84歲,其他精神、行為和神經發展疾患,465
計,80~84歲,神經系統疾病,3574
計,80~84歲,阿茲海默氏病,107
計,80~84歲,多發性硬化症,10
計,80~84歲,癲癇及重覆發作,623
計,80~84歲,短暫性腦缺血發作及相關症候群,554
計,80~84歲,其他神經系統疾病,2280
計,80~84歲,眼與附器疾病,875
計,80~84歲,白內障,32
計,80~84歲,青光眼,101
計,80~84歲,其他眼與附器疾病,742
計,80~84歲,耳與乳突疾病,3785
計,80~84歲,循環系統疾病,25263
計,80~84歲,高血壓性疾病,4868
計,80~84歲,心絞痛,1158
計,80~84歲,急性心肌梗塞,1209
計,80~84歲,其他缺血性心臟病,1114
計,80~84歲,肺性心臟病和肺循環疾病,129
計,80~84歲,傳導障礙及心臟節律不整,3545
計,80~84歲,心臟衰竭,3312
計,80~84歲,腦血管疾病,7884
計,80~84歲,動脈粥樣硬化,52
計,80~84歲,下肢靜脈曲張,41
計,80~84歲,其他循環系統疾病,1951
計,80~84歲,呼吸系統疾病,28393
計,80~84歲,急性上呼吸道感染和流行性感冒,3593
計,80~84歲,肺炎,12602
計,80~84歲,其他急性下呼吸道感染,1372
計,80~84歲,扁桃腺及腺樣體之慢性疾病,0
計,80~84歲,其他上呼吸道疾病,113
計,80~84歲,慢性阻塞性肺疾病和支氣管擴張症,5666
計,80~84歲,氣喘,1329
計,80~84歲,其他呼吸系統疾病,3718
計,80~84歲,消化系統疾病,24330
計,80~84歲,牙齒及支持性構造疾患,736
計,80~84歲,其他口腔和唾液腺疾病,341
計,80~84歲,食道相關疾病,539
計,80~84歲,消化性潰瘍,1216
計,80~84歲,消化不良和其他胃及十二指腸疾病,1534
計,80~84歲,闌尾疾病,191
計,80~84歲,腹股溝疝氣,224
計,80~84歲,其他腹部疝氣,120
計,80~84歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,29
計,80~84歲,其他及未明示非傳染性胃腸炎及結腸炎,3109
計,80~84歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1880
計,80~84歲,腸憩室性疾病,199
計,80~84歲,肛門及直腸疾病,194
計,80~84歲,其他腸道疾病,3862
計,80~84歲,酒?性肝疾病,22
計,80~84歲,其他肝臟疾病,1001
計,80~84歲,膽結石,1008
計,80~84歲,其他膽囊和膽道疾病,1323
計,80~84歲,胰臟疾病,584
計,80~84歲,其他消化系統疾病,6218
計,80~84歲,皮膚及皮下組織疾病,7611
計,80~84歲,皮膚及皮下組織的感染,5710
計,80~84歲,皮膚炎、濕疹和鱗屑性丘疹疾患,449
計,80~84歲,其他皮膚和皮下組織疾病,1452
計,80~84歲,肌肉骨骼系統及結締組織疾病,11829
計,80~84歲,髖部骨關節炎,35
計,80~84歲,膝部骨關節炎,348
計,80~84歲,膝內在障礙,2
計,80~84歲,其他關節病變,3136
計,80~84歲,全身性結締組織疾患,188
計,80~84歲,變形性背部病變和脊椎病變,946
計,80~84歲,椎間盤疾病,360
計,80~84歲,背痛,4086
計,80~84歲,軟組織疾患,2409
計,80~84歲,其他肌肉骨骼系統及結締組織疾病,319
計,80~84歲,生殖泌尿系統疾病,20818
計,80~84歲,腎絲球和腎小管－間質疾病,739
計,80~84歲,急性腎衰竭和慢性腎臟病,7282
