animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
242197,S110210-21,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃白色,,F,F,大內區,,OPEN,,,2022-02-16,2999-12-31,2022/02/14,2022/02/10,臺南市動物之家善化站,,,2022/02/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241559,S110207-26,16,74,臺南市動物之家善化站,狗,混種狗,M,SMALL,黑白色,,F,F,佳里區建南路,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/03/07,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/3917b640-5c55-4331-8e30-f24c4f8f791e_org.jpg,,2022/03/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241531,S110207-14,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/02/08,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/1c64ac26-8649-4ad0-9247-2e31bcf6d122_org.jpg,,2022/02/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241528,S110207-12,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,善化區文正里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/02/08,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/5606fdd3-7c2c-4a15-b7cb-4a350d22ad9f_org.jpg,,2022/02/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
239077,S110111-06,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑白色,,F,F,西港區新復里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-18,2999-12-31,2022/01/12,2022/01/11,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/95e593c7-5c2c-479f-9d07-7e8a9f3f7a91_org.jpg,,2022/01/12,臺南市善化區昌隆里東勢寮1~19號,06-5832399
238440,S110106-06,16,74,臺南市動物之家善化站,狗,,F,MEDIUM,黑黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-13,2999-12-31,2022/01/07,2022/01/06,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/699e9a2c-42ad-463f-914f-9f704585355f_org.jpg,,2022/01/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
237251,S101228-09,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,楠西區密枝里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-04,2999-12-31,2022/03/02,2021/12/28,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/afe5fc1e-137a-43e8-9a74-1efe2c509f02_org.jpg,,2022/03/02,臺南市善化區昌隆里東勢寮1~19號,06-5832399
237099,S101227-15,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-03,2999-12-31,2021/12/28,2021/12/27,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/65eec1d6-7649-48f5-9e19-58fa112cfaaf_org.jpg,,2021/12/28,臺南市善化區昌隆里東勢寮1~19號,06-5832399
236369,S101221-10,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑白色,,F,F,西港區新復里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-12-28,2999-12-31,2021/12/22,2021/12/21,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/de62546a-84b2-4d57-94a9-a04293130765_org.jpg,,2021/12/22,臺南市善化區昌隆里東勢寮1~19號,06-5832399
234770,S101209-13,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-12-17,2999-12-31,2021/12/10,2021/12/09,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/eb698f0b-39e1-418b-b344-0d869caf916c_org.jpg,,2021/12/10,臺南市善化區昌隆里東勢寮1~19號,06-5832399
234200,S101206-07,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-12-13,2999-12-31,2021/12/07,2021/12/06,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/b396cfeb-2e28-42ae-83e3-ed390a9dfcc5_org.jpg,,2021/12/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
232423,W101124-01,16,73,臺南市動物之家灣裡站,狗,混種狗,M,MEDIUM,黑色,,F,F,大灣路40巷280弄2號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-11-24,2999-12-31,2021/12/07,2021/11/24,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/7a0ca0f4-d1df-4db2-8e61-cd9c7f92bb35_org.JPG,,2021/12/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
231796,S101118-07,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,白色,,F,F,六甲區珊瑚路,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-11-24,2999-12-31,2021/11/19,2021/11/18,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/e2229282-8be7-40ba-a806-3b24187f9116_org.jpg,,2021/11/19,臺南市善化區昌隆里東勢寮1~19號,06-5832399
228968,S101029-02,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-11-05,2999-12-31,2021/10/29,2021/10/29,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/27ab040c-88cb-4209-a751-71ecb7459a4f_org.jpg,,2021/10/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
228919,S101028-10,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-11-03,2999-12-31,2021/10/29,2021/10/28,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/e0ff63b0-0a0d-44f6-baa9-37b73b268bfe_org.jpg,,2021/10/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
228916,S101028-09,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-11-03,2999-12-31,2021/10/29,2021/10/28,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/55b6db84-926c-4623-8ad6-d2cb121a4fbd_org.jpg,,2021/10/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
227132,S101016-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-10-22,2999-12-31,2021/10/16,2021/10/16,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/98ce517c-ec61-4ca0-86fb-b9152ffa9a45_org.jpg,,2021/10/16,臺南市善化區昌隆里東勢寮1~19號,06-5832399
219672,S100824-24,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,善化區昌隆里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-08-30,2999-12-31,2021/08/26,2021/08/24,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/297707cd-a352-4961-98db-94ebda4b86c9_org.jpg,,2021/08/26,臺南市善化區昌隆里東勢寮1~19號,06-5832399
218486,S100817-15,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃色,,F,F,官田區,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-08-23,2999-12-31,2021/08/19,2021/08/17,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/5721cc62-ad54-4ca7-aa5a-70285497c7f0_org.jpg,,2021/08/19,臺南市善化區昌隆里東勢寮1~19號,06-5832399
218321,S100816-04,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,虎斑色,,F,F,善化區小新里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-08-22,2999-12-31,2021/08/18,2021/08/16,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/10f509f8-2790-4851-acc8-bb4d50a4c3c4_org.jpg,,2021/08/18,臺南市善化區昌隆里東勢寮1~19號,06-5832399
214380,S100716-07,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,六甲區菁埔里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-07-22,2999-12-31,2021/07/19,2021/07/16,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/d7ff77dd-7ab8-4e42-8ffa-bbd5e3baf50b_org.jpg,,2021/07/19,臺南市善化區昌隆里東勢寮1~19號,06-5832399
213310,S100707-19,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑黃色,,F,F,白河區關嶺里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-07-14,2999-12-31,2021/07/09,2021/07/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/7756a202-1878-44fe-9147-6a7fa082ef7f_org.jpg,,2021/07/09,臺南市善化區昌隆里東勢寮1~19號,06-5832399
210305,S100615-15,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,虎斑色,,F,F,柳營區大農里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-06-21,2999-12-31,2021/06/17,2021/06/15,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/a9cf36b2-336e-4192-8ed8-fd6d8ac6be86_org.jpg,,2021/06/17,臺南市善化區昌隆里東勢寮1~19號,06-5832399
209142,S100604-03,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑白色,,F,F,白河區庄內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-06-10,2999-12-31,2021/06/07,2021/06/04,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/61b5a54a-06d4-4d3e-98ee-f554bd5b0ac6_org.jpg,,2021/06/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
209141,S100604-02,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,白河區庄內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-06-10,2999-12-31,2021/06/07,2021/06/04,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/fe5d512e-3da6-4407-876f-b4101bc3b7ab_org.jpg,,2021/06/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
209139,S100604-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,白河區庄內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-06-10,2999-12-31,2021/06/07,2021/06/04,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/7ded89f3-8824-4a98-b20c-ba59b9d3c410_org.jpg,,2021/06/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
207965,W100525-04,16,73,臺南市動物之家灣裡站,狗,混種狗,M,MEDIUM,黑色,,F,F,實踐街15巷36弄11號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-05-25,2999-12-31,2022/03/09,2021/05/25,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/3e02dae0-8eb1-412d-9813-977efd34068a_org.JPG,,2022/03/09,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
206077,S100510-06,16,74,臺南市動物之家善化站,狗,比特,M,MEDIUM,虎斑色,,F,F,官田區社子里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-05-16,2999-12-31,2021/06/03,2021/05/10,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/694e4960-b285-464c-bda5-41fdc14a90e5_org.jpg,,2021/06/03,臺南市善化區昌隆里東勢寮1~19號,06-5832399
205311,S100504-02,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,學甲區宅港里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-05-10,2999-12-31,2021/05/05,2021/05/04,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/e7954ba9-f2e5-4a4f-b6c0-36ceaaa7c023_org.jpg,,2021/05/05,臺南市善化區昌隆里東勢寮1~19號,06-5832399
205129,W100503-15,16,73,臺南市動物之家灣裡站,狗,混種狗,F,MEDIUM,棕灰色,,F,F,體育路92號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-05-03,2999-12-31,2021/05/19,2021/05/03,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/e35179fe-962f-4adf-b5d0-e40c7d9b83c8_org.JPG,,2021/05/19,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
204799,S100430-21,16,74,臺南市動物之家善化站,狗,比特,M,MEDIUM,黑色,,F,F,官田區渡拔里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-05-06,2999-12-31,2021/05/01,2021/04/30,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/5ce3eccc-6a74-4f24-a33d-0fb125b949cc_org.jpg,,2021/05/01,臺南市善化區昌隆里東勢寮1~19號,06-5832399
203719,W100422-01,16,73,臺南市動物之家灣裡站,狗,混種狗,F,MEDIUM,黑色,,F,F,體育路,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-04-22,2999-12-31,2021/12/17,2021/04/22,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/159bbdf8-9dee-4471-bb45-cc8840d2ead8_org.JPG,,2021/12/17,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
202510,S100409-15,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,善化區嘉北里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-04-15,2999-12-31,2021/04/14,2021/04/09,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/7d40b5e8-f9c8-461c-9a93-cff3029fe0f6_org.jpg,,2021/04/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
200610,S100329-07,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,T,F,白河區馬稠後,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-29,2999-12-31,2021/03/30,2021/03/29,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/9050396d-32e1-438a-89a7-1e42a7862b3e_org.jpg,,2021/03/30,臺南市善化區昌隆里東勢寮1~19號,06-5832399
200168,S100325-04,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,,F,F,官田區隆本里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-25,2999-12-31,2021/03/26,2021/03/25,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/738c5860-fc3c-42da-9c7e-b61cb802bf1f_org.jpg,,2021/03/26,臺南市善化區昌隆里東勢寮1~19號,06-5832399
199742,S100323-02,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,白河區河東里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-23,2999-12-31,2021/03/24,2021/03/23,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/4a4ebaaf-2a86-4dd7-ad46-6bb90adc7b58_org.jpg,,2021/03/24,臺南市善化區昌隆里東勢寮1~19號,06-5832399
199025,S100317-17,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,西港區南海里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-17,2999-12-31,2021/03/18,2021/03/17,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/cb75a83f-dba7-45f7-a6ab-26b66158a1cd_org.jpg,,2021/03/18,臺南市善化區昌隆里東勢寮1~19號,06-5832399
198857,S100316-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-16,2999-12-31,2021/03/17,2021/03/16,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/3aa2f916-0553-49bd-bc3a-dd678c00bfbe_org.jpg,,2021/03/17,臺南市善化區昌隆里東勢寮1~19號,06-5832399
198396,S100315-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,T,F,南化區北平里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-15,2999-12-31,2021/03/15,2021/03/15,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/073e6fb2-afd8-4a2d-bd68-71a403c4a7be_org.jpg,,2021/03/15,臺南市善化區昌隆里東勢寮1~19號,06-5832399
198281,S100312-20,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-03-12,2999-12-31,2021/03/13,2021/03/12,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/3c9bfa39-8e8f-440e-bbd0-d816d484efa9_org.jpg,,2021/03/13,臺南市善化區昌隆里東勢寮1~19號,06-5832399
196207,S100223-41,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,CHILD,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-02-23,2999-12-31,2021/02/24,2021/02/23,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/46579d52-7fe1-48c2-9871-fca20676e869_org.jpg,,2021/02/24,臺南市善化區昌隆里東勢寮1~19號,06-5832399
193977,S100128-02,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,ADULT,F,F,佳里區民安里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-28,2999-12-31,2021/02/01,2021/01/28,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/76b7bb40-bd91-4ee4-99df-8adb87b3d792_org.jpg,,2021/02/01,臺南市善化區昌隆里東勢寮1~19號,06-5832399
193825,S100127-15,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,ADULT,F,F,善化區昌隆里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-27,2999-12-31,2021/01/29,2021/01/27,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/920ff2e5-3d6a-45e0-aa70-fcfd663514a6_org.jpg,,2021/01/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
192994,S100121-22,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,ADULT,F,F,善化區坐駕里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-21,2999-12-31,2021/01/22,2021/01/21,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/24d252e9-18d6-409f-ae97-bb7324b71d9f_org.jpg,,2021/01/22,臺南市善化區昌隆里東勢寮1~19號,06-5832399
192916,S100120-04,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,ADULT,F,F,西港區竹林里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-20,2999-12-31,2021/01/21,2021/01/20,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/296de6e6-fa02-4576-a57a-7daea4bc0650_org.jpg,,2021/01/21,臺南市善化區昌隆里東勢寮1~19號,06-5832399
191815,S100112-13,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,ADULT,F,F,北門區玉港里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-12,2999-12-31,2021/01/13,2021/01/12,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/edc42bd7-f61b-4295-a4c7-c34d2140270e_org.jpg,,2021/01/13,臺南市善化區昌隆里東勢寮1~19號,06-5832399
191656,S100114-02,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃色,ADULT,F,F,學甲區大灣里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2021-01-14,2999-12-31,2021/01/18,2021/01/14,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/a3021b06-91b1-425c-83ac-fcac6ad2782f_org.jpg,,2021/01/18,臺南市善化區昌隆里東勢寮1~19號,06-5832399
189847,S091223-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,ADULT,F,F,左鎮區岡林里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2020-12-23,2999-12-31,2020/12/24,2020/12/23,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/d0b217dd-1924-4f51-8003-c034dcb29516_org.jpg,,2020/12/24,臺南市善化區昌隆里東勢寮1~19號,06-5832399
189147,W091217-07,16,73,臺南市動物之家灣裡站,狗,混種狗,F,MEDIUM,黑黃色,,F,F,萬年路,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2020-12-17,2999-12-31,2021/12/17,2020/12/17,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/c972f3e6-9926-41e1-80fa-487b711bda8e_org.jpg,,2021/12/17,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
188508,S091211-04,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,ADULT,F,F,白河區庄內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2020-12-11,2999-12-31,2020/12/14,2020/12/11,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/f2966aa3-5426-42a7-9692-c998590ea5b8_org.jpg,,2020/12/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
188507,S091211-03,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,ADULT,F,F,佳里區塭內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2020-12-11,2999-12-31,2020/12/14,2020/12/11,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/c8fd485d-713e-435e-bada-9348db64d597_org.jpg,,2020/12/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
187618,W091207-02,16,73,臺南市動物之家灣裡站,狗,混種狗,F,MEDIUM,黃色,,F,F,園東街,,OPEN,,,2020-12-08,2999-12-31,2021/04/08,2020/12/07,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/55eb9189-29dc-4588-b2d2-dac8cbb3f72a_org.JPG,,2021/04/08,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
186848,S091127-04,16,74,臺南市動物之家善化站,狗,混種狗,M,BIG,黑色,ADULT,F,F,新市區豐華里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2020-11-27,2999-12-31,2020/12/01,2020/11/27,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/d17752bd-def0-4d8b-b66e-43f563bd1f45_org.jpg,,2020/12/01,臺南市善化區昌隆里東勢寮1~19號,06-5832399
86182,S080222-11,16,74,臺南市動物之家善化站,狗,,M,SMALL,黑色,,F,F, ,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2019-02-22,2999-12-31,2019/02/23,2019/02/22,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/e997dc97-295a-43ae-b1c6-929f8c63b58e_org.jpg,,2019/02/23,臺南市善化區昌隆里東勢寮1~19號,06-5832399
65135,W070925-10,16,73,臺南市動物之家灣裡站,狗,混種狗,F,BIG,黑色,ADULT,F,F,新田路,,OPEN,愛吃親人、太胖所以後腳有點不舒服，走路有時跛跛,,2019-02-13,2999-12-31,2021/12/17,2018/09/25,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/54955e07-fdf7-45f2-bbdc-980be0e8c30e_org.jpg,,2021/12/17,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
82380,S080123-07,16,74,臺南市動物之家善化站,狗,混種狗,M,SMALL,黃色,CHILD,F,F, ,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2019-01-23,2999-12-31,2019/01/24,2019/01/23,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/b8cb4955-7d89-4e2c-a17b-01ca9370969a_org.jpg,,2019/01/24,臺南市善化區昌隆里東勢寮1~19號,06-5832399
71969,S071114-21,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑黃色,ADULT,F,F, ,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2018-11-14,2999-12-31,2018/11/15,2018/11/14,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/5d177c3b-9818-4919-a0a1-00d0857d38e8_org.jpg,,2018/11/15,臺南市善化區昌隆里東勢寮1~19號,06-5832399
86488,S080223-05,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,CHILD,F,F, ,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2019-02-23,2999-12-31,2019/02/26,2019/02/23,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/26edc156-bf47-4f50-b6b0-374cf13617fa_org.jpg,,2019/02/26,臺南市善化區昌隆里東勢寮1~19號,06-5832399
51916,S070608-05,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,ADULT,F,F, ,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2018-06-08,2999-12-31,2018/06/08,2018/06/08,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/ec692b08-8fd7-4c80-9f77-f3136de69914_org.jpg,,2018/06/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
