序號,登錄號,題名,作者,出版者
8899,CB0010001706,口述歷史.第10期:蘇東啟政治案件專輯,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8900,CB0010001705,口述歷史-民85-88年,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8901,CB0010001704,口述歷史-民85-88年,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8902,CB0010001703,口述歷史-軍系與民國政局,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8903,CB0010001702,口述歷史-日據時期台灣人赴大陸經驗.第10期,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8904,CB0010001701,口述歷史-日據時期台灣人赴大陸經驗.第10期,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8905,CB0010001700,口述歷史-二二八事件專號.第4期,中央研究院近代史研究所口述歷史編輯委員會,中央研究院近代史研究所
8906,CB0010001699,戒嚴時期不當叛亂暨匪諜審判案件補償基數之認定與增減,陳志龍,戒嚴時期不當叛亂暨匪諜審判案件補償基金會
8907,CB0010001698,戒嚴時期政治案件之法律與歷史探討,倪子修,戒嚴時期不當叛亂暨匪諜審判案件補償基金會
8908,CB0010001697,中華民國史事紀要(初稿)綱文備覽:第七冊(上),郭鳳明,國史館
8909,CB0010001696,中華民國史事紀要(初稿),郭鳳明,國史館
8910,CB0010001695,中華民國史事紀要(初稿),郭鳳明,國史館
8911,CB0010001694,中華民國史事紀要(初稿):中華民國五十八年(一九六九)七至十二月份,郭鳳明,國史館
8912,CB0010001693,中華民國史事紀要(初稿):中華民國五十七年(一九六八)七至十二月份,郭鳳明,國史館
8913,CB0010001692,行政院公平交易委員會工作成果報告:中華民國九十一年,行政院公平交易委員會,行政院公平交易委員會
8914,CB0010001691,崔小萍事件,朱德蘭,臺灣省文獻委員會
8915,CB0010001690,戒嚴時期臺灣政治事件口述歷史,吳文星,臺灣省文獻委員會
8916,CB0010001689,戒嚴時期臺灣政治事件檔案、出版資料、報紙人名索引,朱德蘭,臺灣省文獻委員會
8917,CB0010001688,戒嚴時期臺灣政治事件檔案、出版資料、報紙人名索引,朱德蘭,臺灣省文獻委員會
8918,CB0010001687,美麗島事件,黃富三,臺灣省文獻委員會
8919,CB0010001686,臺灣省立師範學院「四六事件」,吳文星,臺灣省文獻委員會
8920,CB0010001685,林正亨的生與死,許雪姬,臺灣省文獻委員會
8921,CB0010001684,戒嚴時期台灣政治事件口述歷史,黃富三,臺灣省文獻委員會
8922,CB0010001682,"攜手民間．邁步全球,組織改造行政法人篇",行政院組織改造推動委員會,行政院組織改造推動委員會
8923,CB0010001681,七個印記:蕭萬長和台灣起飛的故事,連蕭全國競選總部後援會,連蕭全國競選總部後援會
8924,CB0010001680,遊園訪勝:國立傳統藝術中心建築群導覽手冊,李乾朗,國立傳統藝術中心
8925,CB0010001678,台灣手路奪天工:國立傳統藝術中心開幕展導覽手冊,林秋芳,國立傳統藝術中心
8926,CB0010001677,行政院研究發展考核委員會九十年度自行研究報告評獎甲等獎報告彙編,行政院研究發展考核委員會,行政院研究發展考核委員會
8927,CB0010001676,行政院研究發展考核委員會九十年度自行研究報告評獎甲等獎報告彙編,行政院研究發展考核委員會,行政院研究發展考核委員會
8928,CB0010001675,日據時期檔案簡介,臺灣省文獻委員會,臺灣省文獻委員會
8929,CB0010001674,國家賠償法令解釋彙編,法務部,法務部
8930,CB0010001673,民法親屬編研究修正實錄:夫妻財產制部分,法務部,法務部
8931,CB0010001672,民法親屬編研究修正實錄:夫妻財產制部分,法務部,法務部
8932,CB0010001670,台灣歷史的鏡與窗=The mirror and the window of Taiwan history eng,蕭新煌,國家展望文教基金會
8933,CB0010001669,政府機關(構)法人化研討會論文集,行政院研究發展考核委員會,行政院研究發展考核委員會
8934,CB0010001668,政府機關(構)法人化研討會會議實錄,行政院研究發展考核委員會,行政院研究發展考核委員會
8935,CB0010001667,臺灣「文化資產」保存發展歷程之研究(1895-2001) :以文化資產保存法令之探討為主,許淑君,許淑君
8936,CB0010001666,「李文古」客家民間文學文化資產研究,曾喜城,曾喜城
8937,CB0010001665,臺灣傳統砌體建築「灰縫」之基礎研究,周志明,周志明
8938,CB0010001664,中國墨膠之鑑定研究,陳佑任,陳佑任
8939,CB0010001663,古蹟文化資產價值判定之研究:以文化資產價值的論述為依據,戴慧琪,戴慧琪
8940,CB0010001662,文化資產的政治性格:以「嘉義稅務出張所」爭取保留事件為例,向明珠,向明珠
8941,CB0010001661,誰的社區、誰的政治:社區文化導覽圖中的再現、權力與文化想像,夏瑞媛,夏瑞媛
8942,CB0010001660,誰是社區的主人:從太平老街再造看台灣的社區營造,黃也瑜,黃也瑜
8943,CB0010001659,大眾運輸系統的績效評估:從平衡計分卡的觀點作探討,樊孝薇,樊孝薇
8944,CB0010001658,博物館藏品之蟲害預防研究:以台灣原住民織品為例,劉藍玉,劉藍玉
8945,CB0010001657,大專院校檔案應用指導計畫,檔案管理局應用服務組,檔案管理局應用服務組
8946,CB0010001656,臺灣醫院院史館管理體制之研究,朱玉芬,朱玉芬
8947,CB0010001655,史料維護之裱褙業務簡介,臺灣省文獻委員會整理組,臺灣省文獻委員會
8948,CB0010001654,國立傳統藝術中心簡介,國立傳統藝術中心,國立傳統藝術中心
8949,CB0010001653,展望2003年兩岸政經發展研討會論文集,行政院研究發展考核委員會,行政院研究發展考核委員會
8950,CB0010001652,臺北市政府績效管理與組織競爭力研討會參考資料,臺北市政府公務人員訓練中心,臺北市政府公務人員訓練中心
8951,CB0010001651,研發創新策略與應用研討會論文集,行政院研究發展考核委員會,行政院研究發展考核委員會
8952,CB0010001649,雷震案史料彙編:國防部檔案選輯,陳世宏,國史館
8953,CB0010001648,九十一年度檔案管理工作研習營教材彙編,檔案管理局,檔案管理局
8954,CB0010001647,國家檔案顧客服務策略與實務之研究,謝寶煖,檔案管理局
8955,CB0010001646,國家檔案顧客服務策略與實務之研究,謝寶煖,檔案管理局
8956,CB0010001645,電子媒體類檔案管理制度及保存技術之研究,歐陽崇榮,檔案管理局
8957,CB0010001644,電子媒體類檔案管理制度及保存技術之研究,歐陽崇榮,檔案管理局
8958,CB0010001643,台灣地區昆蟲名錄彙編,蕭文鳳,蕭文鳳
8959,CB0010001642,2010年社會發展策略研討會-論文集:論文集,行政院研究發展考核委員會,行政院研究發展考核委員會
8960,CB0010001641,2010年社會發展策略研討會-會議實錄,行政院研究發展考核委員會,行政院研究發展考核委員會
8961,CB0010001640,91年度行政院暨所屬各機關建立參與暨建議制度考核獎勵紀實,行政院人事行政局,行政院人事行政局
8962,CB0010001639,中華民國陸軍=The army of the Republic of China eng,蕭筧民,陸軍
8963,CB0010001638,邁向2011:檔案管理十年發展策略(摘要本),檔案管理局,檔案管理局
8964,CB0010001637,邁向2011:檔案管理十年發展策略(摘要本),檔案管理局,檔案管理局
8965,CB0010001636,邁向2011:檔案管理十年發展策略(摘要本),檔案管理局,檔案管理局
8966,CB0010001635,邁向2011:檔案管理十年發展策略(摘要本),檔案管理局,檔案管理局
8967,CB0010001634,邁向2011:檔案管理十年發展策略(摘要本),檔案管理局,檔案管理局
8968,CB0010001633,邁向2011:檔案管理十年發展策略,檔案管理局,檔案管理局
8969,CB0010001632,邁向2011:檔案管理十年發展策略,檔案管理局,檔案管理局
8970,CB0010001631,邁向2011:檔案管理十年發展策略,檔案管理局,檔案管理局
8971,CB0010001630,邁向2011:檔案管理十年發展策略,檔案管理局,檔案管理局
8972,CB0010001629,邁向2011:檔案管理十年發展策略,檔案管理局,檔案管理局
8973,CB0010001628,英國、德國國家檔案管理制度考察報告,黃政民,檔案管理局
8974,CB0010001627,英國、德國國家檔案管理制度考察報告,黃政民,檔案管理局
8975,CB0010001626,英國、德國國家檔案管理制度考察報告,黃政民,檔案管理局
8976,CB0010001625,英國、德國國家檔案管理制度考察報告,黃政民,檔案管理局
8977,CB0010001624,英國、德國國家檔案管理制度考察報告,黃政民,檔案管理局
8978,CB0010001623,九二一地震檔案資料庫建置計畫-第一階段重建及安置時期之政府文書檔案辦理情形報告,檔案管理局,檔案管理局
8979,CB0010001602,二二八事件檔案彙編,簡笙簧,國史館
8980,CB0010001601,二二八事件檔案彙編,簡笙簧,國史館
8981,CB0010001600,二二八事件檔案彙編,簡笙簧,國史館
8982,CB0010001599,二二八事件檔案彙編,簡笙簧,國史館
8983,CB0010001590,最新綜合六法要旨增編、判解指引、法令援引、事項引得全書修訂資料,三民書局,三民書局
8984,CB0010001589,最新綜合六法要旨增編、判解指引、法令援引、事項引得全書修訂資料,三民書局,三民書局
8985,CB0010001588,重審美麗島,呂秀蓮,前衛
8986,CB0010001587,臺灣霧社蜂起事件研究與資料,戴國煇,國史館
8987,CB0010001586,臺灣霧社蜂起事件研究與資料,戴國煇,國史館
8988,CB0010001585,臺灣主權與一個中國論述大事記,臺灣主權一個中國論述大事記編輯小組,國史館
8989,CB0010001584,戰後外交部工作報告:(民國三十九年至四十二年),周琇環,國史館
8990,CB0010001583,台灣史,許耀雲,天下遠見出版
8991,CB0010001582,圖說臺灣歷史,楊蓮福,博揚文化出版
8992,CB0010001581,武漢大旅社,黃秀華,前衛
8993,CB0010001580,台灣史綱,湯子炳,海峽學術出版
8994,CB0010001579,戰後臺灣民主運動史料彙編.(三):從黨外助選團到黨外總部,張建隆,國史館
8995,CB0010001578,後資本主義社會,杜拉克,時報文化
8996,CB0010001577,台灣史小事典,遠流台灣館,遠流
8997,CB0010001576,國家安全與戰略關係,陳福成,時英
8998,CB0010001575,台灣史論&人物評傳,王育德,前衛
8999,CB0010001574,烈火的青春:五○年代白色恐怖證言,王歡,人間出版
9000,CB0010001573,青春之歌:追憶1970年代台灣左翼青年的一段如火年華,鄭鴻生,聯經
9001,CB0010001569,美麗島事件檔案導引,行政院研究發展考核委員會,行政院研究發展考核委員會
9002,CB0010001568,美麗島事件檔案導引,行政院研究發展考核委員會,行政院研究發展考核委員會
9003,CB0010001563,檔案的故事,檔案管理局,檔案管理局
9004,CB0010001562,石璋如先生訪問記錄,任育德,中央研究院近代史研究
9005,CB0010001561,日治時期在「滿洲」的台灣人,許雪姬,中央研究院近代史研究
9006,CB0010001560,楚崧秋先生訪問記錄:覽盡滄桑八十年,呂芳上,中央研究院近代史研究
9007,CB0010001559,九二一震災口述訪問紀錄,林東璟,中央研究院近代史研究所
9008,CB0010001558,九二一震災口述訪問紀錄,林東璟,中央研究院近代史研究所
9009,CB0010001557,顧應昌先生訪問紀錄:一個經濟小兵的故事,劉素芬,中央研究院近代史研究所
9010,CB0010001556,李承基先生訪問記錄,黎志剛,中央研究院近代史研究
9011,CB0010001555,張希哲先生訪問記錄,張存武,中央研究院近代史研究
9012,CB0010001551,海軍人物訪問紀錄.第二輯,吳守成,中央研究近代史研究所
9013,CB0010001550,劉象山先生訪問記錄,潘光哲,中央研究院近代史研究
9014,CB0010001549,池孟彬先生訪問紀錄,張力,中央研究院近代史研究
9015,CB0010001548,劉承漢先生訪問紀錄,林良,中央研究院近代史研究所
9016,CB0010001547,溫哈熊先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9017,CB0010001546,關德懋先生訪問紀錄,張朋園,中央研究院近代史研究所
9018,CB0010001545,莫紀彭先生訪問紀錄,王聿均,中央研究院近代史研究所
9019,CB0010001544,柯臺山先生訪問紀錄,曾金蘭,中央研究院近代史研究所
9020,CB0010001543,汪崇屏先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9021,CB0010001542,張知本先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9022,CB0010001541,王微先生訪問紀錄,張俊宏,中央研究院近代史研究所
9023,CB0010001540,朱立民先生訪問紀錄,單德興,中央研究院近代史研究所
9024,CB0010001539,菲律賓華僑華人訪問紀錄,張存武,中央研究院近代史研究所
9025,CB0010001538,陳湄泉先生訪問紀錄,曾金蘭,中央研究院近代史研究所
9026,CB0010001537,女青年大隊訪問紀錄,吳美慧,中央研究院近代史研究所
9027,CB0010001536,藍敏先生訪問紀錄,曾金蘭,中央研究院近代史研究所
9028,CB0010001532,羅友倫先生訪問紀錄,張瑞德,中央研究院近代史研究所
9029,CB0010001531,走過兩個時代的臺灣職業婦女訪問紀錄,吳美慧,中央研究院近代史研究所
9030,CB0010001530,劉真先生訪問紀錄,胡國台,中央研究院近代史研究所
9031,CB0010001529,任以都先生訪問紀錄,潘光哲,中央研究院近代史研究所
9032,CB0010001528,民營唐榮公司相關人物訪問記錄:一九四○～一九六二,官曼莉,中研院近代史研究所
9033,CB0010001527,趙正楷先生訪問紀錄,陳存恭,中央研究院近代史研究所
9034,CB0010001526,周美玉先生訪問紀錄,張朋園,中央研究院近代史研究所
9035,CB0010001525,萬耀煌先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9036,CB0010001524,傅秉常先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9037,CB0010001523,尹國祥先生訪問紀錄,劉海若,中央研究院近代史研究所
9038,CB0010001522,林衡道先生訪問紀錄,楊明智,中央研究院近代史研究所
9039,CB0010001521,吳修齊先生訪問紀錄,蔡淑瑄,中央研究院近代史研究所
9040,CB0010001520,賈馥茗先生訪問紀錄,洪慧麗,中央研究院近代史研究所
9041,CB0010001519,黃通先生訪問紀錄,鄭麗榕,中央研究院近代史研究所
9042,CB0010001518,潘宗武先生訪問紀錄,丁素湘,中央研究院近代史研究所
9043,CB0010001517,馬超俊先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9044,CB0010001516,阮維周先生訪問紀錄,楊明哲,中央研究院近代史研究所
9045,CB0010001515,鍾伯毅先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9046,CB0010001514,張法乾先生訪問紀錄,張朋園,中央研究院近代史研究所
9047,CB0010001513,中國農村復興聯合委員會口述歷史訪問紀錄,黃俊傑,中研院近代史研究所
9048,CB0010001512,丁廷楣先生訪問紀錄,劉海若,中央研究院近代史研究所
9049,CB0010001511,黎玉璽先生訪問紀錄,張力,中央研究院近代史研究所
9050,CB0010001510,金開英先生訪問紀錄,陸寶千,中央研究院近代史研究所
9051,CB0010001509,龍繩武先生訪問紀錄,張朋園,中央研究院近代史研究所
9052,CB0010001508,丁治磐先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9053,CB0010001507,楊文達先生訪問紀錄,熊稟真,中央研究院近代史研究所
9054,CB0010001506,齊世英先生訪問紀錄,林忠勝,中央研究院近代史研究所
9055,CB0010001505,魏火曜先生訪問紀錄,江東亮,中央研究院近代史研究所
9056,CB0010001504,杭立武先生訪問紀錄,官曼莉,中央研究院近代史研究所
9057,CB0010001503,劉航琛先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9058,CB0010001502,鄭天杰先生訪問紀錄,官曼莉,中央研究院近代史研究所
9059,CB0010001501,鄧家彥先生訪問紀錄,劉鳳翰,中央研究院近代史研究所
9060,CB0010001500,於達先生訪問紀錄,張俊宏,中央研究院近代史研究所
9061,CB0010001499,盛文先生訪問紀錄,張俊宏,中央研究院近代史研究所
9062,CB0010001498,勞聲寰先生訪問紀錄,陳存恭,中央研究院近代史研究所
9063,CB0010001497,袁同疇先生訪問紀錄,張朋園,中央研究院近代史研究所
9064,CB0010001496,郭廷以先生訪問紀錄,張朋園,中央研究院近代史研究所
9065,CB0010001495,白瑜先生訪問紀錄,張朋園,中央研究院近代史研究所
9066,CB0010001494,劉景山先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9067,CB0010001493,董文琦先生訪問紀錄,張玉法,中央研究院近代史研究所
9068,CB0010001492,張式綸先生訪問紀錄,官曼莉,中央研究院近代史研究所
9069,CB0010001491,石覺先生訪問紀錄,張力,中央研究院近代史研究所
9070,CB0010001490,于潤生先生訪問紀錄,林泉,中央研究院近代史研究所
9071,CB0010001489,王奉瑞先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9072,CB0010001488,王鐵漢先生訪問紀錄,林泉,中央研究院近代史研究所
9073,CB0010001487,戢翼翹先生訪問紀錄,李毓澍,中央研究院近代史研究所
9074,CB0010001486,周雍能先生訪問紀錄,沈雲龍,中央研究院近代史研究所
9075,CB0010001485,白崇禧先生訪問紀錄,賈廷詩,中央研究院近代史研究所
9076,CB0010001484,白崇禧先生訪問紀錄,賈廷詩,中央研究院近代史研究所
9077,CB0010001483,徐啟明先生訪問紀錄,陳純恭,中央研究院近代史研究所
9078,CB0010001482,林繼庸先生訪問紀錄,張朋園,中央研究院近代史研究所
9079,CB0010001481,淩鴻勛先生訪問紀錄,林能士,中央研究院近代史研究所
9080,CB0010001480,電子檔案統一命名原則之研究=Research of uniform naming principle of electronic records eng,陳昭珍,檔案管理局
9081,CB0010001479,電子檔案統一命名原則之研究=Research of uniform naming principle of electronic records eng,陳昭珍,檔案管理局
9082,CB0010001477,檔案管理局籌備紀實,檔案管理局,檔案管理局
9083,CB0010001476,二二八和平週教學手冊,李旺台,財團法人二二八事件紀念基金會
9084,CB0010001475,檔案保存維護研習會講義彙編,檔案保存維護研習會講義彙編,檔案管理局
9085,CB0010001474,檔案保存維護研習會講義彙編,檔案保存維護研習會講義彙編,檔案管理局
9086,CB0010001473,檔案管理策略研討會辦理情形檢討報告,檔案管理局,檔案管理局
9087,CB0010001472,全國檔案目錄查詢網啟用典禮辦理情形檢討報告,檔案管理局,檔案管理局
9088,CB0010001471,國民大會修憲檔案整理及目錄審選情形報告,檔案徵集組,檔案徵集組
9089,CB0010001470,中華民國科學技術年鑑,行政院國家科學委員會,行政院國家科學委員會
9090,CB0010001469,中華民國科學技術年鑑,行政院國家科學委員會,行政院國家科學委員會
9091,CB0010001468,中華民國科學技術年鑑,行政院國家科學委員會,行政院國家科學委員會
9092,CB0010001467,中華民國科學技術年鑑,行政院國家科學委員會,行政院國家科學委員會
9093,CB0010001466,銷售管理:打造並激勵無往不利的銷售團隊=Sales management eng,凱文,美商麥格羅‧希爾
9094,CB0010001465,奈米科技:21世紀最重要的科技發展，改變世界的第四次工業革命,馬遠榮,商周出版
9095,CB0010001464,最佳講稿撰寫=Writing great speeches eng,佩爾曼,揚智文化
9096,CB0010001463,檔案管理新制問與答,檔案管理局,檔案管理局
9097,CB0010001462,震災地區歷史建築修護範例報告書:九二一集集大地震及一○二二嘉義大地震,林會承,行政院文化建設委員會
9098,CB0010001461,政府大陸政策重要文件,行政院大陸委員會,行政院大陸委員會發行
9099,CB0010001460,我國歷史檔案館館藏發展政策訂定之研究=A study on the collection development policy of historical archives in Taiwan eng,劉佳琳,國立政治大學圖書資訊學研究所
9100,CB0010001459,檔案學碩士教育之比較研究:以五國九校為例,葉淑慧,國立政治大學圖書資訊學研究所
9101,CB0010001458,文化資產義工組訓成果彙編.中華民國八十六年,張?文,行政院文化建設委員會
9102,CB0010001457,震災地區文化資產搶救工作紀要:九二一集集大地震及一○二二嘉義大地震,林會承,行政院文化建設委員會
9103,CB0010001456,"中文檔案名稱權威檔建立之研究:以中研院近史所檔案館為例=The establishment of Chinese archive name authority file:archives of modern history, academia Sinica as an",薛理桂,國立政治大學圖書資訊學研究所
9104,CB0010001455,行政院施政報告,行政院,行政院
9105,CB0010001454,行政院施政報告,行政院,行政院
9106,CB0010001453,社會福利白皮書:社福新願景,內政部社會司,內政部社會司
9107,CB0010001452,臺北縣交通政策白皮書研究計畫,鼎漢國際工程顧問股份有限公司,[臺北縣政府]
9108,CB0010001451,二二八事件文獻輯錄,魏永竹,臺灣省文獻委員會
9109,CB0010001448,考銓報告書.中華民國八十七年,考試院,考試院
9110,CB0010001447,國防報告書.中華民國八十九年,國防部編纂委員會,國防部發行
9111,CB0010001446,監察報告書.中華民國八十九年,監察院綜合規劃室,監察院
9112,CB0010001445,檔案管理新制問與答,檔案管理局,檔案管理局
9113,CB0010001444,中小企業白皮書.中華民國九十年,中華經濟研究院,經濟部中小企業處
9114,CB0010001443,外交部聲明及公報彙編.90=Statements and communiques eng,外交部新聞文化司,外交部
9115,CB0010001442,消費者行政資訊.第四輯,劉春堂,行政院消費者保護委員會
9116,CB0010001441,就業安全政策白皮書,陳萬福,行政院勞工委員會
9117,CB0010001440,司法改革具體革新措施:迎接新世紀的挑戰加速改革司法,司法院,司法院
9118,CB0010001439,全國司法改革會議結論具體措施暨時間表:迎接新世紀的挑戰加速改革司法,司法院,司法院
9119,CB0010001438,監察報告書.中華民國八十九年,監察院綜合規劃室,監察院
9120,CB0010001437,審計報告書.中華民國九十年,審計部,審計部
9121,CB0010001436,人權之路:臺灣民主人權回顧,李禎祥,玉山社出版
9122,CB0010001435,產業技術白皮書.2001,經濟部,經濟部技術處
9123,CB0010001434,臺灣地區相片基本圖出版通報,林務局農林航空測量所,林務局農林航空測量所
9124,CB0010001433,激發你的創造力=Develop your creative skills eng,謝佩霓,迪茂國際
9125,CB0010001431,中華民國體育白皮書.中華民國八十九年,許義雄,行政院體育委員會
9126,CB0010001430,紐西蘭政府再造十年改革成果=New Zealands state sector reform:a decade of change eng,紐西蘭國家文官委員會,臺灣省政府
9127,CB0010001429,高雄市公共車船營運白皮書.中華民國九十年,高雄市政府建設局,高雄市政府建設局
9128,CB0010001428,中華民國科技白皮書:科技化國家宏圖,行政院國家科學委員會,行政院國家科學委員會
9129,CB0010001427,中華民國人文社會科學白皮書.中華民國八十九年,行政院國家科學委員會,行政院國家科學委員會
9130,CB0010001426,跨越歷史的鴻溝:兩岸交流十年的回顧與前瞻,趙傑夫,行政院大陸委員會
9131,CB0010001425,檢察改革白皮書.中華民國八十八年,法務部檢察司,法務部
9132,CB0010001424,消防白皮書.中華民國九十一年,林金宏,內政部消防署
9133,CB0010001423,製造業白皮書.中華民國八十八年,經濟部工業局,經濟部工業局
9134,CB0010001422,亞當‧弗格森(Adam Ferguson)社會觀念之剖析,王珍琳,王珍琳
9135,CB0010001421,《歷史工作坊》之研究:以英國左派史家的勞工教育論述為討論對象,鄭天恩,鄭天恩
9136,CB0010001420,宜蘭縣社會福利政策白皮書,萬育維,宜蘭縣政府
9137,CB0010001419,十年有成:公平交易委員會十周年紀念特刊,鄭優,行政院公平交易委員會
9138,CB0010001418,警政白皮書.中華民國九十年版,內政部警政署,內政部警政署
9139,CB0010001415,中華民國國軍退除役官兵輔導工作報告書:榮民服務白皮書,行政院國軍退除役官兵輔導委員會,行政院國軍退除役官兵輔導委員會
9140,CB0010001414,農業政策白皮書,行政院農業委員會,行政院農業委員會
9141,CB0010001413,跨越重建  美麗再現:南投縣縣政白皮書,林宗男,南投縣政府
9142,CB0010001412,行政院施政計劃.中華民國九十一年度,行政院,行政院
9143,CB0010001411,對外關係與外交行政:外交報告書,外交報告書編輯委員會,外交部發行
9144,CB0010001410,青少年白皮書.八十六年版,行政院青年輔導委員會,行政院青年輔導委員會
9145,CB0010001409,行政院公平交易委員會為民服務白皮書,行政院公平交易委員會,行政院公平交易委員會
9146,CB0010001408,環境白皮書.九十年版,陳永仁,行政院環境保護署
9147,CB0010001407,考銓報告書,考試院,考試院
9148,CB0010001406,行銷諍言=Marketing insights and outrages eng,勃德,遠擎管理顧問出版
9149,CB0010001405,別和成功擦肩而過:12項你必須克服的職場弱點=Maximum success eng,華道普,天下雜誌出版
9150,CB0010001404,政府交接法制化之研究,林佳龍,行政院研究發展考核委員會
9151,CB0010001403,九十年度行政院傑出研究獎評獎紀實暨獲獎報告輯要,行政院研究發展考核委員會,行政院研究發展考核委員會
9152,CB0010001402,e世紀戰爭:電子商務時代，企業求生與獲利的11項必勝策略,賈德森,ARC遠擎管理顧問出版
9153,CB0010001401,"CRM戰略執行手冊:解析執行顧客關係管理策略的七大關鍵步驟=Customer relationship management know how, do how eng",日本HR Institute人力資源學院,遠擎管理顧問公司出版
9154,CB0010001400,深化顧客關係管理=Accelerating customer relationships:using CRM and relationship technologies eng,史威福,遠擎管理顧問出版
9155,CB0010001399,工作，免壓力,吳迎春,天下生活出版
9156,CB0010001398,行政院所屬各機關九十年度研究發展成果年報,政院研究發展考核委員會,行政院研究發展考核委員會
9157,CB0010001397,行政院研究發展考核委員會法制作業手冊.中華民國九十一年,行政院研究發展考核委員會,行政院研究發展考核委員會
9158,CB0010001396,行政院研究發展考核委員會法制作業手冊.中華民國九十一年,行政院研究發展考核委員會,行政院研究發展考核委員會
9159,CB0010001395,『因應加入WTO環境保護與產業競爭力』,因應加入WTO環境保護與產業競爭力,財團法人台灣綜合研究院
9160,CB0010001394,『因應加入WTO環境保護與產業競爭力』,因應加入WTO環境保護與產業競爭力,財團法人台灣綜合研究院
9161,CB0010001393,考銓報告書,考試院編纂室,考試院
9162,CB0010001392,交通部政策白皮書,交通部,交通部
9163,CB0010001391,交通部政策白皮書,交通部,交通部
9164,CB0010001390,交通部政策白皮書,交通部,交通部
9165,CB0010001389,交通部政策白皮書,交通部,交通部
9166,CB0010001388,交通部政策白皮書,交通部,交通部
9167,CB0010001387,交通部政策白皮書,交通部,交通部
9168,CB0010001386,中華民國中央銀行之制度與功能:中華民國五十年七月在台復業至八十年六月,中央銀行,中央銀行
9169,CB0010001385,海洋白皮書,行政院研究發展考核委員會,行政院研究發展考核委員會出版
9170,CB0010001384,臺灣臺中地方法院民刑事裁判書彙編.九十年,臺灣臺中地方法院,臺灣臺中地方法院
9171,CB0010001383,最新綜合六法要旨增編、判解指引、法令援引、事項引得全書,陶百川,三民
9172,CB0010001382,最新綜合六法要旨增編、判解指引、法令援引、事項引得全書,陶百川,三民
9173,CB0010001381,最新六法全書,陶百川,三民書局
9174,CB0010001380,最新六法全書,陶百川,三民書局
9175,CB0010001379,中華民國90年國家建設計畫執行檢討,行政院經濟建設委員會,行政院經濟建設委員會
9176,CB0010001378,臺灣花蓮地方法院刑事裁判書彙編.九十年,臺灣花蓮地方法院,臺灣花蓮地方法院
9177,CB0010001377,臺灣花蓮地方法院民事裁判書彙編.九十年,臺灣花蓮地方法院,臺灣花蓮地方法院
9178,CB0010001376,郵寄問卷調查,曼加尼,弘智文化出版
9179,CB0010001375,問卷調查應用入門,內田治,小知堂文化發行
9180,CB0010001374,檔案學理論,薛理桂,文華圖書館管理資訊
9181,CB0010001373,檔案學理論,薛理桂,文華圖書館管理資訊
9182,CB0010001372,資源委員會檔案史料彙編:電業部份,薛月順,國史館
9183,CB0010001371,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9184,CB0010001370,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9185,CB0010001369,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9186,CB0010001368,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9187,CB0010001367,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9188,CB0010001366,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9189,CB0010001365,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9190,CB0010001364,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9191,CB0010001363,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9192,CB0010001362,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9193,CB0010001361,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9194,CB0010001360,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9195,CB0010001359,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9196,CB0010001358,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9197,CB0010001357,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9198,CB0010001356,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
9199,CB0010001355,中國現代史專題研究報告,中華民國史料研究中心,中華民國史料研究中心發行
