期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
2013M02,1941915,-14.98864,440872,-30.69195,561290,15.87067,6000,-,8507,138.29132,546783,15.15081,192660,25.12827,180992,29.70339,2802,-,8866,-38.54578,2703,-59.90804,456750,7.08408,116094,-34.66817,-,-,368,-14.01869,171178,-57.03493
2013M03,2001154,-5.01948,446720,-11.31299,556720,17.80990,8960,49.33333,3063,104.20000,544697,17.12456,202789,33.52890,186976,33.45801,4972,-,10841,-7.87729,2706,-59.78002,473506,9.24625,130108,-14.12637,-,-,330,-25.33937,188275,-51.30836
2013M04,1856110,-15.66826,528844,-9.90610,455735,-10.19409,8300,10.66667,6617,60.56782,440818,-11.09772,177594,23.14530,169960,26.76771,2937,-,4697,-53.69220,1677,-43.66812,390376,-9.43036,153262,-1.89976,-,-,152,-64.48598,148470,-60.04908
2013M05,1882449,-13.83747,512984,-16.63717,456871,-8.99476,10800,170.00000,8000,91.15890,438071,-11.29332,190973,26.54342,179669,26.64162,4488,-,6816,-24.62678,4461,24.50461,390694,-8.96161,169436,32.60289,-,-,157,-60.75000,156873,-55.87841
2013M06,1991883,-7.04298,581060,0.72633,483914,-1.13104,11500,74.24242,10000,150.00000,462414,-3.43237,169171,6.55501,152382,2.07797,8785,-,8004,-15.60523,4498,74.95138,398355,-6.13535,188161,41.97937,-,-,124,-66.75603,166600,-53.44444
2013M07,2090814,-0.21609,621481,24.38626,515484,0.62038,11000,66.66667,11000,175.00000,493484,-1.63876,185306,9.02662,168042,5.16757,10980,-,6284,-38.26506,2172,-15.35464,393734,-10.06266,225405,53.38682,-,-,131,-65.25199,147101,-54.84264
2013M08,2238191,6.65405,744035,44.29182,505585,-3.72511,12000,81.81818,9500,137.50000,484085,-5.92022,187931,10.48526,172571,7.88992,9221,-,6139,-39.48743,2171,-15.68932,425350,-4.01193,232583,91.74354,-,-,120,-67.30245,140416,-56.16028
2013M09,2523519,22.80611,865060,69.31418,527737,-0.84856,13980,72.59259,10139,575.93333,503618,-3.64209,197788,16.52890,176992,11.69859,11821,-,8975,-20.42029,1170,-56.34328,443854,4.94987,304992,212.57187,-,-,115,-65.15152,182803,-42.59944
2013M10,2722384,36.22689,913199,71.61846,526113,-4.31888,14220,75.55556,10000,150.00000,501893,-6.66985,204375,20.87616,183471,16.04303,11181,-,9723,-11.38352,1170,-56.17978,424459,0.79025,319384,287.40918,-,-,117,-66.47564,333567,38.53658
2013M11,3019263,50.28116,1104872,107.87534,553521,2.70753,15924,90.47847,10181,154.46138,527416,0.16098,215262,24.42099,190492,16.22382,13406,1235.25896,11364,40.19245,3691,45.31496,448209,3.45967,363087,373.79980,-,-,138,-58.92857,330483,30.67786
2013M12,3004170,47.47650,1203204,115.34932,558005,3.52810,13720,39.57274,11900,197.50000,532385,1.37598,228247,25.70813,210809,21.85350,9913,247.45882,7525,31.69408,1375,-45.82348,488706,8.18303,334949,209.17894,-,-,136,-61.58192,189548,-2.69760
2014M01,3408558,80.18830,1445760,263.82396,581919,7.54759,18720,113.94286,11900,197.50000,551299,4.34738,244075,28.68674,223357,26.29171,10219,252.13646,10499,5.98627,4293,14.32756,482308,0.95680,452379,325.61625,-,-100.00000,107,-79.96255,197717,13.45115
2014M02,3617348,86.27731,1639095,271.78478,588039,4.76550,18070,201.16667,11900,39.88480,558069,2.06395,259920,34.91124,241558,33.46336,7180,156.24554,11182,26.12226,2876,6.40030,484194,6.00854,454678,291.64642,-,-,111,-69.83696,188435,10.08132
2014M03,3707067,85.24647,1736521,288.72694,588099,5.63644,17440,94.64286,11900,288.50800,558759,2.58165,255241,25.86531,239720,28.20897,6930,39.38053,8591,-20.75454,3178,17.44272,568426,20.04621,354771,172.67424,-,-,151,-54.24242,200680,6.58877
2014M04,3792361,104.31767,1814349,243.07830,607414,33.28226,23340,181.20482,12400,87.39610,571674,29.68479,250616,41.11738,229619,35.10179,9285,216.13892,11712,149.35065,4242,152.95170,539857,38.29154,406524,165.24775,-,-,137,-9.86842,169222,13.97723
2014M05,3796907,101.70041,1827348,256.21930,612556,34.07642,19840,83.70370,14322,79.02500,578394,32.03209,264913,38.71752,247081,37.52011,7243,61.38592,10589,55.35505,1295,-70.97063,535325,37.01900,384517,126.93938,-,-,133,-15.28662,170820,8.89063
2014M06,3839849,92.77480,1870309,221.87881,618769,27.86746,22700,97.39130,12400,24.00000,583669,26.22207,262722,55.29967,246196,61.56501,10687,21.65054,5839,-27.04898,2085,-53.64606,551603,38.47021,361368,92.05255,-,-,140,12.90323,172853,3.75330
2014M07,3783898,80.97724,1828187,194.16619,635937,23.36688,27700,151.81818,11400,3.63636,596837,20.94345,246831,33.20184,225783,34.36105,11139,1.44809,9909,57.68619,2969,36.69429,536415,36.23792,354743,57.38027,-,-,113,-13.74046,178703,21.48320
2014M08,3761566,68.06282,1834218,146.52308,642723,27.12475,26700,122.50000,10900,14.73684,605123,25.00360,236821,26.01487,213539,23.73979,12839,39.23653,10443,70.10914,1161,-46.52234,535382,25.86858,384833,65.46050,-,-,109,-9.16667,126319,-10.03945
2014M09,3914799,55.13250,1886247,118.04811,677909,28.45572,25460,82.11731,17400,71.61456,635049,26.09723,236861,19.75499,217129,22.67730,12727,7.66433,7005,-21.94986,1718,46.83761,552371,24.44881,358650,17.59325,-,-,124,7.82609,200919,9.91012
2014M10,3884104,42.67289,1827605,100.13217,709996,34.95122,33256,133.86779,20515,105.15000,656225,30.74997,255865,25.19388,230614,25.69507,15024,34.37081,10227,5.18359,34,-97.09402,546292,28.70313,366946,14.89179,-,-,138,17.94872,177228,-46.86884
2014M11,3793464,25.64205,1760808,59.36760,710959,28.44300,32800,105.97840,18400,80.72881,659759,25.09271,238979,11.01774,217424,14.13813,12680,-5.41549,8875,-21.90250,2411,-34.67895,514709,14.83683,346624,-4.53418,-,-,121,-12.31884,218853,-33.77783
2014M12,4018520,33.76473,1893841,57.39983,729780,30.78375,40850,197.74052,18400,54.62185,670530,25.94830,249956,9.51119,229958,9.08358,15077,52.09321,4921,-34.60465,353,-74.32727,537666,10.01829,324039,-3.25721,-,-,99,-27.20588,282786,49.18965
2015M01,3893814,14.23639,1895426,31.10240,724999,24.58758,48900,161.21795,15900,33.61345,660199,19.75331,265423,8.74649,241392,8.07452,14134,38.31099,9897,-5.73388,329,-92.33636,544204,12.83329,251211,-44.46891,-,-,160,49.53271,212062,7.25532
2015M02,3870676,7.00317,1902988,16.09992,710393,20.80728,48900,170.61428,18395,54.57983,643098,15.23645,265557,2.16874,242983,0.58992,11181,55.72423,11393,1.88696,1102,-61.68289,527061,8.85327,277891,-38.88180,-,-,143,28.82883,185541,-1.53581
2015M03,3785847,2.12512,1899302,9.37397,706980,20.21440,38400,120.18349,16225,36.34454,652355,16.75064,216756,-15.07791,191872,-19.95995,13892,100.46176,10992,27.94785,391,-87.69666,533278,-6.18339,253799,-28.46118,-,-,130,-13.90728,175211,-12.69135
2015M04,3789691,-0.07042,1998332,10.14044,684973,12.76860,49450,111.86804,17935,44.63710,617588,8.03137,212575,-15.17900,181707,-20.86587,14972,61.24933,15896,35.72404,333,-92.14993,501616,-7.08354,238806,-41.25660,-,-,137,-,152919,-9.63409
2015M05,3887305,2.38083,2070678,13.31602,677945,10.67478,36710,85.03024,17588,22.80408,623647,7.82391,204806,-22.68934,174846,-29.23535,12928,78.48958,17032,60.84616,573,-55.75290,509586,-4.80811,282222,-26.60351,-,-,127,-4.51128,141368,-17.24154
2015M06,3965650,3.27620,2114645,13.06394,698675,12.91375,46360,104.22907,19050,53.62903,633265,8.49733,172408,-34.37626,143953,-41.52911,13343,24.85262,15112,158.81144,809,-61.19904,521202,-5.51139,303373,-16.04874,-,-,154,10.00000,154384,-10.68480
2015M07,3937403,4.05681,2044385,11.82581,689604,8.43911,44900,62.09386,18050,58.33333,626654,4.99591,174236,-29.41081,147028,-34.88084,11344,1.84038,15864,60.09688,1857,-37.45369,512628,-4.43444,320591,-9.62725,-,-,150,32.74336,193952,8.53315
2015M08,4033286,7.22358,2001574,9.12411,726221,12.99125,45000,68.53933,13550,24.31193,667671,10.33637,204788,-13.52625,179475,-15.95212,8950,-30.29052,16363,56.68869,1916,65.03015,503607,-5.93501,315559,-18.00106,-,-,141,29.35780,279480,121.24938
2015M09,3984851,1.78942,1945493,3.14095,785445,15.86290,45750,79.69364,15875,-8.76437,723820,13.97861,217694,-8.09209,188093,-13.37270,8458,-33.54286,21143,201.82727,2002,16.53085,492592,-10.82226,271088,-24.41433,-,-,115,-7.25806,270422,34.59255
2015M10,3920962,0.94895,1870313,2.33683,790403,11.32504,47970,44.24465,15875,-22.61760,726558,10.71787,215965,-15.59416,188980,-18.05354,7565,-49.64723,19420,89.88951,2039,5897.05882,506231,-7.33326,304992,-16.88368,-,-,142,2.89855,230877,30.27118
2015M11,3773069,-0.53762,1775845,0.85398,788458,10.90074,59435,81.20427,18875,2.58152,710148,7.63760,185667,-22.30824,159048,-26.84892,6357,-49.86593,20262,128.30423,1723,-28.53588,494483,-3.92960,292377,-15.65010,-,-,115,-4.95868,234401,7.10431
2015M12,3643821,-9.32429,1691315,-10.69393,807557,10.65764,72805,78.22521,15700,-14.67391,719052,7.23642,188529,-24.57513,162300,-29.42189,6924,-54.07574,19305,292.29831,1762,399.15014,473576,-11.92004,266686,-17.69941,-,-,140,41.41414,214256,-24.23387
2016M01,3668938,-5.77521,1721586,-9.17155,785494,8.34416,80980,65.60327,14700,-7.54717,689814,4.48577,188363,-29.03290,162511,-32.67755,7237,-48.79723,18615,88.08730,2556,676.89970,419572,-22.90171,269473,7.26959,-,-,146,-8.75000,281748,32.86114
2016M02,3665289,-5.30624,1817856,-4.47360,812968,14.43914,82580,68.87526,11264,-38.76597,719124,11.82179,192787,-27.40278,168281,-30.74371,6541,-41.49897,17965,57.68454,2473,124.41016,418375,-20.62114,218574,-21.34542,-,-,127,-11.18881,202129,8.94034
2016M03,3683040,-2.71557,1917053,0.93461,807480,14.21534,82540,114.94792,14525,-10.47766,710415,8.90000,179658,-17.11510,158455,-17.41630,6339,-54.36942,14864,35.22562,3203,719.18159,413788,-22.40670,181461,-28.50208,-,-,156,20.00000,180241,2.87082
2016M04,3698443,-2.40778,1990784,-0.37772,749604,9.43563,82920,67.68453,14753,-17.74185,651931,5.56090,146122,-31.26097,126158,-30.57064,6134,-59.03019,13830,-12.99698,4415,1225.82583,426858,-14.90343,209847,-12.12658,-,-,150,9.48905,170663,11.60353
2016M05,3656446,-5.93879,1948564,-5.89730,722936,6.63638,70810,92.89022,12875,-26.79668,639251,2.50205,147141,-28.15591,132263,-24.35457,4771,-63.09561,10107,-40.65876,3577,524.25829,439361,-13.78079,230832,-18.20907,-,-,142,11.81102,163893,15.93359
2016M06,3823101,-3.59459,2054304,-2.85348,826428,18.28509,70570,52.22174,14350,-24.67192,741508,17.09290,137464,-20.26820,122104,-15.17787,4665,-65.03785,10695,-29.22843,3700,357.35476,439901,-15.59875,207550,-31.58587,-,-,144,-6.49351,153610,-0.50135
2016M07,3810207,-3.23047,2050227,0.28576,812299,17.79198,77025,71.54788,14350,-20.49861,720924,15.04327,127097,-27.05468,113126,-23.05819,4565,-59.75846,9406,-40.70852,2131,14.75498,446078,-12.98212,212413,-33.74331,-,-,132,-12.00000,159830,-17.59301
2016M08,3797737,-5.84012,1975097,-1.32281,859336,18.32987,71635,59.18889,9850,-27.30627,777851,16.50220,117392,-42.67633,103163,-42.51957,4462,-50.14525,9767,-40.31046,3707,93.47599,429110,-14.79269,222089,-29.62045,-,-,142,0.70922,190864,-31.70746
2016M09,3724598,-6.53105,1893889,-2.65249,900523,14.65136,54720,19.60656,20475,28.97638,825328,14.02399,107951,-50.41159,95589,-49.17993,4360,-48.45117,8002,-62.15296,7073,253.29670,459399,-6.73844,150940,-44.32066,-,-,142,23.47826,204681,-24.31052
2016M10,3607277,-8.00022,1854149,-0.86424,868661,9.90093,40945,-14.64457,20475,28.97638,807241,11.10473,96935,-55.11541,84752,-55.15293,4357,-42.40582,7826,-59.70134,6591,223.24669,427137,-15.62409,171245,-43.85263,-,-,114,-19.71831,182445,-20.97740
2016M11,3716399,-1.50196,1875154,5.59221,908988,15.28680,32530,-45.26794,21475,13.77483,854983,20.39505,92121,-50.38375,78645,-50.55266,4264,-32.92434,9212,-54.53558,1730,0.40627,459215,-7.13230,184744,-36.81309,-,-,113,-1.73913,194334,-17.09336
2016M12,3840162,5.38832,1939992,14.70317,931408,15.33646,30285,-58.40258,19500,24.20382,881623,22.60902,125816,-33.26438,106255,-34.53173,12404,79.14500,7157,-62.92670,4098,132.57662,440368,-7.01218,185117,-30.58616,-,-,127,-9.28571,213236,-0.47607
2017M01,3690455,0.58647,1829601,6.27416,907598,15.54490,45000,-44.43072,20250,37.75510,842348,22.11238,141128,-25.07658,117944,-27.42399,12967,79.17645,10217,-45.11416,5184,102.81690,401477,-4.31273,214133,-20.53638,-,-,116,-20.54795,191218,-32.13155
2017M02,3802507,3.74370,1877582,3.28552,922129,13.42742,45000,-45.50739,17550,55.80611,859579,19.53134,150524,-21.92212,128783,-23.47146,12578,92.29476,9163,-48.99527,6408,159.11848,431572,3.15435,211898,-3.05434,-,-,128,0.78740,202266,0.06778
2017M03,3787044,2.82386,1861364,-2.90493,833251,3.19152,2121,-97.43034,9000,-38.03787,822130,15.72531,164402,-8.49169,140012,-11.63927,14330,126.06089,10060,-32.31970,6583,105.52607,453754,9.65857,221531,22.08188,-,-,114,-26.92308,246045,36.50890
2017M04,3727214,0.77793,1789235,-10.12410,847013,12.99475,32121,-61.26266,23440,58.88294,791452,21.40121,184634,26.35606,157166,24.57870,14532,136.90903,12936,-6.46421,8015,81.54020,454789,6.54339,233811,11.41975,-,-,131,-12.66667,209586,22.80694
2017M05,3517403,-3.80270,1684455,-13.55403,826313,14.29954,26121,-63.11114,24360,89.20388,775832,21.36571,171420,16.50050,147326,11.38867,12008,151.68728,12086,19.58049,11886,232.28963,418857,-4.66678,199900,-13.40022,-,-,140,-1.40845,204432,24.73504
2017M06,3619326,-5.33010,1779761,-13.36428,899073,8.79023,12000,-82.99561,39300,173.86760,847773,14.33092,159029,15.68774,137537,12.63923,11703,150.86817,9789,-8.47125,12290,232.16216,397677,-9.59852,162930,-21.49843,-,-,108,-25.00000,208458,35.70601
2017M07,3620622,-4.97571,1745133,-14.88099,928123,14.25880,37500,-51.31451,39300,173.86760,851323,18.08778,137242,7.98209,116411,2.90384,10141,122.14677,10690,13.65086,12341,479.11779,432871,-2.96069,181168,-14.70955,-,-,123,-6.81818,183621,14.88519
2017M08,3791653,-0.16022,1837334,-6.97500,1001543,16.54840,37500,-47.65129,39300,298.98477,924743,18.88425,142976,21.79365,120011,16.33144,9395,110.55580,13570,38.93724,14074,279.66010,441519,2.89180,189720,-14.57479,-,-,102,-28.16901,164385,-13.87323
2017M09,3977968,6.80261,1878077,-0.83490,1054310,17.07750,39000,-28.72807,32000,56.28816,983310,19.14170,151286,40.14321,131337,37.39761,8587,96.94954,11362,41.98950,16147,128.29068,459157,-0.05268,194486,28.84987,-,-,112,-21.12676,224393,9.63060
2017M10,3882119,7.61911,1838224,-0.85888,1030453,18.62548,38533,-5.89083,36300,77.28938,955620,18.38104,141406,45.87713,120111,41.72055,7902,81.36332,13393,71.13468,17556,166.36322,452214,5.87095,212699,24.20742,-,-,124,8.77193,189443,3.83568
2017M11,3981679,7.13809,1892837,0.94302,1102336,21.27068,59830,83.92253,38890,81.09430,1003616,17.38431,141222,53.30055,117827,49.82135,8552,100.56285,14843,61.12679,17086,887.63006,436945,-4.84958,208247,12.72193,-,-,134,18.58407,182872,-5.89809
2017M12,4179037,8.82451,2013703,3.79955,1124237,20.70299,70140,131.59980,32090,64.56410,1022007,15.92340,151975,20.79147,126176,18.74829,13841,11.58497,11958,67.08118,17221,320.22938,440399,0.00704,219483,18.56448,-,-,108,-14.96063,211911,-0.62138
2018M01,4168761,12.96061,2056899,12.42336,1033043,13.82160,82330,82.95556,26790,32.29630,923923,9.68419,160808,13.94479,133702,13.36058,14156,9.16943,12950,26.74954,17013,228.18287,433384,7.94740,245666,14.72589,-,-,84,-27.58621,221864,16.02673
2018M02,4112835,8.16114,2005181,6.79592,1047256,13.56935,89330,98.51111,25182,43.48718,932744,8.51172,185590,23.29595,158702,23.23210,13661,8.61027,13227,44.35229,12489,94.89700,413624,-4.15875,240474,13.48573,-,-,136,6.25000,208085,2.87690
2018M03,4315622,13.95754,2087933,12.17220,1016091,21.94297,20000,842.95144,10000,11.11111,986091,19.94344,187257,13.90190,160392,14.55590,14183,-1.02582,12682,26.06362,12941,96.58211,484557,6.78848,296015,33.62238,-,-,145,27.19298,230683,-6.24357
2018M04,4292680,15.17127,1875978,4.84805,1009750,19.21299,55009,71.25556,31872,35.97270,922869,16.60448,197818,7.14061,171578,9.16992,12998,-10.55601,13242,2.36549,13155,64.12976,483786,6.37592,305915,30.83858,-,-,100,-23.66412,406178,93.80016
2018M05,4380769,24.54556,1972099,17.07638,1151111,39.30695,73942,183.07492,33630,38.05419,1043539,34.50585,194251,13.31875,170422,15.67680,10612,-11.62558,13217,9.35793,23877,100.88339,483837,15.51365,281076,40.60830,-,-,108,-22.85714,274410,34.23045
2018M06,4739966,30.96266,2034581,14.31765,1313565,46.10210,71535,496.12500,42600,8.39695,1199430,41.48003,206647,29.94297,180609,31.31666,14454,23.50679,11584,18.33691,26256,113.63710,510378,28.33983,252485,54.96532,-,-,125,15.74074,395929,89.93226
2018M07,4467733,23.39684,2017411,15.60213,1219496,31.39382,64536,72.09600,45109,14.78117,1109851,30.36782,187156,36.36933,160907,38.22319,14489,42.87546,11760,10.00935,23533,90.68957,478920,10.63804,201020,10.95779,-,-,129,4.87805,340068,85.20104
2018M08,4390980,15.80647,1896841,3.23877,1337439,33.53782,70907,89.08533,45100,14.75827,1221432,32.08337,183469,28.32154,155716,29.75144,15091,60.62799,12662,-6.69123,19192,36.36493,423695,-4.03697,180491,-4.86454,-,-,128,25.49020,349725,112.74751
2018M09,4555889,14.52803,1935214,3.04231,1407903,33.53780,87108,123.35385,41300,29.06250,1279495,30.12116,190394,25.85038,161757,23.16179,14021,63.28170,14616,28.63932,26515,64.21007,464008,1.05650,167382,-13.93622,-,-,126,12.50000,364347,62.37004
2018M10,4272596,10.05835,1768118,-3.81379,1286007,24.80016,86048,123.30989,42520,17.13499,1157439,21.11917,155949,10.28457,134769,12.20371,7465,-5.53025,13715,2.40424,36683,108.94851,458719,1.43848,204591,-3.81196,-,-,95,-23.38710,362434,91.31559
2018M11,4291432,7.77946,1749744,-7.55971,1362967,23.64351,78798,31.70316,33840,-12.98534,1250329,24.58240,159542,12.97248,144768,22.86488,4012,-53.08700,10762,-27.49444,33339,95.12466,462264,5.79455,195670,-6.03946,-,-,118,-11.94030,327788,79.24450
2018M12,4301324,2.92619,1808764,-10.17722,1265910,12.60168,72948,4.00342,19200,-40.16828,1173762,14.84869,181813,19.63349,162776,29.00710,3661,-73.54960,15376,28.58338,25841,50.05517,481241,9.27386,213365,-2.78746,-,-,129,19.44444,324261,53.01754
2019M01,4360963,4.61054,1998017,-2.86266,1251397,21.13703,86404,4.94838,27093,1.13102,1137900,23.15968,195852,21.79245,175846,31.52084,4159,-70.62023,15847,22.37066,26795,57.49721,430530,-0.65854,163415,-33.48082,-,-,138,64.28571,294819,32.88276
2019M02,4481926,8.97414,2114043,5.42904,1242546,18.64786,86422,-3.25535,13090,-48.01843,1143034,22.54539,205815,10.89768,188655,18.87374,3485,-74.48942,13675,3.38701,28158,125.46241,428354,3.56121,206092,-14.29760,-,-,114,-16.17647,256804,23.41303
2019M03,4500430,4.28230,2189099,4.84527,1116088,9.84135,-,-100.00000,14704,47.04000,1101384,11.69194,219772,17.36384,202828,26.45768,3734,-73.67271,13210,4.16338,24901,92.41944,436694,-9.87768,220207,-25.60951,-,-,134,-7.58621,293535,27.24605
2019M04,4375100,1.92001,2165271,15.42092,1153231,14.20953,28620,-47.97215,17400,-45.40663,1107211,19.97486,213140,7.74550,193115,12.55231,4138,-68.16433,15887,19.97432,22899,74.07070,474521,-1.91510,154413,-49.52421,-,-,112,12.00000,191513,-52.84998
2019M05,4220482,-3.65887,1981887,0.49632,1214490,5.50593,27120,-63.32260,21805,-35.16206,1165565,11.69351,206070,6.08440,187454,9.99401,3435,-67.63098,15181,14.85965,20016,-16.17037,458307,-5.27657,62088,-77.91060,-,-,106,-1.85185,277518,1.13261
2019M06,4172989,-11.96161,1905545,-6.34214,1263264,-3.82931,25820,-63.90578,20200,-52.58216,1217244,1.48525,192669,-6.76419,173163,-4.12272,3865,-73.26000,15641,35.02244,20866,-20.52864,469004,-8.10654,77477,-69.31422,-,-,113,-9.60000,244051,-38.35991
2019M07,4176191,-6.52549,1952211,-3.23186,1273371,4.41787,46601,-27.79069,26600,-41.03172,1200170,8.13801,155841,-16.73203,134767,-16.24541,4771,-67.07157,16303,38.63095,23775,1.02834,469035,-2.06402,115308,-42.63854,-,-,111,-13.95349,186539,-45.14656
2019M08,4334877,-1.27768,2055049,8.34060,1322903,-1.08684,41001,-42.17637,38100,-15.52106,1243802,1.83147,143252,-21.92032,121024,-22.27902,6049,-59.91651,16179,27.77602,14381,-25.06774,473888,11.84649,118416,-34.39230,-,-,82,-35.93750,206906,-40.83752
2019M09,4336027,-4.82589,1917335,-0.92388,1442985,2.49179,43277,-50.31800,45309,9.70702,1354399,5.85418,149493,-21.48229,128837,-20.35151,6001,-57.19991,14655,0.26683,20407,-23.03602,476121,2.61052,118986,-28.91350,-,-,124,-1.58730,210576,-42.20455
2019M10,4302618,0.70267,1957906,10.73390,1396853,8.61941,56266,-34.61091,42400,-0.28222,1298187,12.16032,135068,-13.38963,116394,-13.63444,5630,-24.58138,13044,-4.89245,15897,-56.66385,461756,0.66206,105086,-48.63606,-,-,123,29.47368,229929,-36.55976
2019M11,4281069,-0.24149,2039956,16.58597,1386758,1.74550,42866,-45.60014,35900,6.08747,1307992,4.61180,128646,-19.36543,112284,-22.43866,4627,15.32901,11735,9.04107,15202,-54.40175,444358,-3.87354,106304,-45.67179,-,-,122,3.38983,159723,-51.27247
2019M12,4257453,-1.01994,1938681,7.18264,1392659,10.01249,26290,-63.96063,26600,38.54167,1339769,14.14316,142149,-21.81582,127555,-21.63771,2532,-30.83857,12062,-21.55307,13237,-48.77520,489615,1.74008,102301,-52.05352,-,-,110,-14.72868,178701,-44.88976
2020M01,4260735,-2.29831,2019799,1.09018,1347905,7.71199,42790,-50.47683,15900,-41.31325,1289215,13.29771,161402,-17.58981,144731,-17.69446,3088,-25.75138,13583,-14.28662,4941,-81.55999,427329,-0.74350,111844,-31.55830,-,-,131,-5.07246,187384,-36.44100
2020M02,4194919,-6.40366,1969197,-6.85161,1356985,9.21002,18700,-78.36199,13400,2.36822,1324885,15.90947,177135,-13.93484,158716,-15.86971,3986,14.37590,14433,5.54296,8935,-68.26834,441880,3.15767,73494,-64.33923,-,-,114,-,167179,-34.90016
2020M03,4471117,-0.65133,2085355,-4.73912,1302562,16.70784,11592,-,16000,8.81393,1274970,15.76073,181262,-17.52271,161848,-20.20431,3094,-17.13980,16320,23.54277,9782,-60.71644,540548,23.78187,126561,-42.52635,-,-,141,5.22388,224906,-23.38018
2020M04,4532232,3.59151,2082113,-3.84054,1311927,13.76101,13592,-52.50874,16078,-7.59770,1282257,15.80966,200083,-6.12602,179693,-6.95026,2270,-45.14258,18120,14.05552,14920,-34.84432,508646,7.19146,162730,5.38620,-,-,117,4.46429,251696,31.42502
2020M05,4358009,3.25855,1999921,0.90994,1316626,8.40975,19092,-29.60177,19500,-10.57097,1278034,9.64927,192338,-6.66376,174143,-7.10094,2830,-17.61281,15365,1.21204,20908,4.45643,468895,2.31024,170265,174.23174,-,-,124,16.98113,188932,-31.92081
2020M06,4381783,5.00346,1998441,4.87504,1329335,5.23015,25200,-2.40124,19500,-3.46535,1284635,5.53633,194012,0.69705,171713,-0.83736,4163,7.71022,18136,15.95167,24590,17.84722,488680,4.19527,112887,45.70389,-,-,109,-3.53982,233729,-4.22944
2020M07,4321398,3.47700,1962766,0.54067,1279591,0.48841,6200,-86.69556,19500,-26.69173,1253891,4.47605,183704,17.87912,161095,19.53594,4718,-1.11088,17891,9.74054,25596,7.65931,511489,9.05135,144555,25.36424,-,-,125,12.61261,213572,14.49188
2020M08,4353528,0.43026,2032914,-1.07710,1300412,-1.70009,16200,-60.48877,19500,-48.81890,1264712,1.68117,173204,20.90861,152315,25.85520,3307,-45.32981,17582,8.67173,12614,-12.28705,503231,6.19197,111544,-5.80327,-,-,108,31.70732,219501,6.08731
2020M09,4457889,2.81045,2117330,10.43088,1366720,-5.28524,13000,-69.96095,16200,-64.24551,1337520,-1.24625,159476,6.67790,138425,7.44196,3231,-46.15897,17820,21.59672,8807,-56.84324,516291,8.43693,63625,-46.52732,-,-,125,0.80645,225515,7.09435
2020M10,4345641,0.99992,2058863,5.15638,1299724,-6.95344,23000,-59.12274,9000,-78.77358,1267724,-2.34661,149200,10.46288,129308,11.09507,4360,-22.55773,15532,19.07390,5775,-63.67239,513953,11.30402,86547,-17.64174,-,-,124,0.81301,231455,0.66368
2020M11,4356152,1.75385,2079261,1.92676,1258114,-9.27656,13000,-69.67293,2051,-94.28691,1243063,-4.96398,152610,18.62786,133954,19.29928,3067,-33.71515,15589,32.84193,3788,-75.08223,518218,16.62173,108295,1.87293,-,-,119,-2.45902,235747,47.59740
2020M12,4426762,3.97676,2072734,6.91465,1286786,-7.60223,12994,-50.57436,4500,-83.08271,1269292,-5.26039,169327,19.11937,148825,16.67516,4323,70.73460,16179,34.13198,4787,-63.83622,525490,7.32719,96554,-5.61774,-,-,106,-3.63636,270978,51.63765
2021M01,4507748,5.79743,2032276,0.61773,1320951,-1.99968,2994,-93.00304,5500,-65.40881,1312457,1.80282,182766,13.23652,165988,14.68725,4023,30.27850,12755,-6.09586,4791,-3.03582,580262,35.78812,125300,12.03104,-,-,118,-9.92366,261284,39.43773
2021M02,4395173,4.77372,2018529,2.50518,1264143,-6.84181,2994,-83.98930,13800,2.98507,1247349,-5.85231,186165,5.09781,171105,7.80577,3282,-17.66182,11778,-18.39534,2285,-74.42641,566479,28.19747,99914,35.94851,-,-,103,-9.64912,257555,54.05942
2021M03,4408965,-1.39008,2005008,-3.85292,1313176,0.81486,20268,74.84472,13000,-18.75000,1279908,0.38731,163430,-9.83769,146911,-9.22903,4378,41.49968,12141,-25.60662,3182,-67.47086,562741,4.10565,84014,-33.61778,-,-,94,-33.33333,277320,23.30485
2021M04,4296182,-5.20826,2065753,-0.78574,1226693,-6.49688,25546,87.94879,11524,-28.32442,1189623,-7.22432,170472,-14.79936,149474,-16.81702,4682,106.25551,16316,-9.95585,10175,-31.80295,525263,3.26691,80696,-50.41111,-,-,99,-15.38462,217031,-13.77257
