市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",大蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",黑麻油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",嫩薑,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",花菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",牛奶,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紅豆,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",西米露,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",糖,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/14,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",美乃滋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",五穀米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",鹹魚,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",冬瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蝦皮,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170009315"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",乾紫菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5170009315"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/15,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",五花肉,,,,生產追溯-豬肉,"=""xc130455"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",花生,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",滷包,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",金針菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/16,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",肉絲,,,,生產追溯-豬肉,"=""xc130455"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",地瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",海菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",青蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",魚丸,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",青江菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蕃茄,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",豆腐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",全雞,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人仁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/19,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",米酒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",九層塔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",大蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",黑麻油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",嫩薑,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",青椒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",冬菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",花菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紫米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",小白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",貢丸,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/20,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",小黃瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",白醋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞腿,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",冰糠,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",煙燻蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",牛奶,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",綠豆,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",薏仁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",糖,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人仁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",肉絲,,,,生產追溯-豬肉,"=""xc190175"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/21,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",五穀米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",海帶芽,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",豆腐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",味噌,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",涼薯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",香雞排,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/22,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",大白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",五花肉,,,,生產追溯-豬肉,"=""xc210340"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",花生,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",人人,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",滷包,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",美國芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",肉絲,,,,生產追溯-豬肉,"=""xc210340"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",黑輪,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",太空雞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",醬瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",菠菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",鹹蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/23,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",皮蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",地瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米飯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",協益號,"=""96161637""",肉片,,,,生產追溯-豬肉,"=""xc150254"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",醬油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",地瓜粉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞蛋豆腐,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5200021715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",薑,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/26,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",香菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",空心菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",餛飩,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5200021715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",紫米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/03/27,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",丁香魚,,,,,
