立案案號,承辦機關,立案時間,類型,事項,行政區,地點
A-TB-2017-79162,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,台南市民族路二段57巷,民族路二段57巷口(萬昌街151號旁) 違規停車
A-TB-2017-79163,臺南市柳營區公所,2017/12/24,道路維修,路面坑洞,736台南市柳營區,南108鄉道與南81鄉道交接路口 道路維修
A-TB-2017-79167,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/24,違規停車,違規停車,府前路二段258巷27號,府前路二段258巷27號 違規停車
A-TB-2017-79184,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,永康區,中正南路210巷22之1號 違規停車
A-TB-2017-79183,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,新營區,民生路385巷 違規停車
A-TB-2017-79178,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,歸仁區,中山路三段2號 違規停車
A-TB-2017-79196,臺南市政府工務局,2017/12/24,路燈故障,9盞以下路燈故障,新化區,信義路220巷4號 路燈故障不亮
A-TB-2017-79180,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,永康區,復國一路和復國一路159巷口 違規停車
A-TB-2017-79186,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,中西區,違規停車
A-TB-2017-79185,臺南市政府環境保護局,2017/12/24,髒亂及汙染,空氣汙染,新化區,正新路361號 3樓私人神壇 空氣汙染
A-TB-2017-79199,臺南市政府環境保護局,2017/12/24,噪音舉發,場所連續噪音,東區,大同路一段47號 場所連續噪音
A-TB-2017-79203,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/24,噪音舉發,妨害安寧,台南市夏林路與建南路口,夏林路與建南路口 妨害安寧/空氣汙染
A-TB-2017-79205,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,中山南路119巷53號對面,中山南路119巷53號對面 違規停車
A-TB-2017-79209,臺南市政府警察局勤務指揮中心,2017/12/24,違規停車,違規停車,前鋒路,前鋒路大遠百外 違規停車
A-TB-2017-79210,臺南市政府環境保護局,2017/12/24,髒亂及汙染,空氣汙染,"No. 19, Alley 4, Lane 275, Kainan Street, North District, Tainan City, Taiwan 704",開南街275巷4弄19號2樓 空氣汙染
A-TB-2017-79232,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/24,違規停車,違規停車,永福路一段108巷永福路一段125巷,永福路一段108巷轉往行政執行署台南分署（永福路一段125巷）的巷口 違規停車
A-TB-2017-79233,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/24,噪音舉發,妨害安寧,台南市民權路,民權路 妨害安寧
A-TB-2017-79237,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/24,噪音舉發,妨害安寧,中西區,中成路18號附近 廟會噪音
A-TB-2017-79234,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/24,噪音舉發,妨害安寧,台南市觀亭街民族路,觀亭街民族路口 妨害安寧
A-TB-2017-79235,臺南市政府警察局勤務指揮中心,2017/12/24,噪音舉發,妨害安寧,南市中西區,民生路一段205巷11號附近 妨害安寧
A-TB-2017-79240,臺南市政府環境保護局,2017/12/24,髒亂及汙染,空氣汙染,永康區,大灣路1014號，鍵誠紡織 排放廢水
A-TB-2017-79247,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,台南市中西區,金華新路43號3樓 連續噪音
A-TB-2017-79250,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,北區,和緯路附近萬象舞廳 連續噪音
A-TB-2017-79251,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,南區,第六分局對面的公園 妨害安寧
A-TB-2017-79248,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,台南市東區,大學里大學路22巷25-1號純粹飛鏢本舖 妨害安寧
A-TB-2017-79252,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,安南區,顯宮二街58巷1號 妨害安寧
A-TB-2017-79253,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新中街,新中街熊媽媽元氣早餐前面及旁邊公車停靠站 違規停車
A-TB-2017-79254,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新民街218巷新中街,新民街218巷接新中街 違規停車
A-TB-2017-79255,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新民街新中街,新民街接新中街，麗瓷咖啡店旁，太平洋房屋對面 違規停車
A-TB-2017-79256,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新民街,新民街儷塔沙龍前 違規停車
A-TB-2017-79257,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新民街47巷新民街,新民街47巷接新民街口 違規停車
A-TB-2017-79258,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,大同路一段252號,大同路一段252號 妨害安寧
A-TB-2017-79259,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新民街16巷1弄新民街66巷,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面，永康國際學苑旁邊 違規停車
A-TB-2017-79260,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,台南市中西區,金華新路43號3樓 連續噪音
A-TB-2017-79261,"臺南市政府水利局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,永康區,永安路261號對面 施工噪音
A-TB-2017-79262,臺南市政府環境保護局,2017/12/25,髒亂及汙染,其他汙染舉發,安平區,安平路304號 排放廢水
A-TB-2017-79263,臺南市政府環境保護局,2017/12/25,髒亂及汙染,空氣汙染,永康區,大灣路1014號，鍵誠紡織 空氣污染
A-TB-2017-79264,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,歸仁區,民生南街二段200多號附近 妨害安寧
A-TB-2017-79270,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/12/25,違規停車,違規停車,新營區,太子路137號 違規停車
A-TB-2017-79269,臺南市政府交通局,2017/12/25,交通運輸,號誌故障,歸仁區,台86往西，下交流道至中正南路二段 號誌故障
A-TB-2017-79271,臺南市政府環境保護局,2017/12/25,噪音舉發,場所連續噪音,仁德區,文賢路一段83號 噪音舉發
A-TB-2017-79363,臺南市政府工務局,2017/12/25,道路維修,人孔蓋或溝蓋聲響鬆動,中西區,臨安路一段263號 孔蓋鬆動
A-TB-2017-79275,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,關廟區,民族街76巷15號旁 噪音舉發
A-TB-2017-79279,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新化區,中山路243號之1 違規停車
A-TB-2017-79280,臺南市政府工務局,2017/12/25,路燈故障,9盞以下路燈故障,安平區,永華路二段和永華八街交叉口 路燈不亮
A-TB-2017-79281,臺南市動物防疫保護處,2017/12/25,動物救援,犬貓急難救援,永康區,自強路255巷35弄2之7號1樓 狗受傷
A-TB-2017-79285,臺南市政府聯合服務中心,2017/12/25,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,信義街47巷口 中華電信孔蓋
A-TB-2017-79311,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/12/25,違規停車,違規停車,南區,賢南街101號 違規停車
A-TB-2017-79315,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,民族路二段和西門路二段 違停
A-TB-2017-79314,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/12/25,違規停車,違規停車,東區,榮譽街18之1號 違規停車
A-TB-2017-79317,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,北區,公園路126-2號旁 違規停車
A-TB-2017-79316,臺南市政府交通局,2017/12/25,交通運輸,號誌故障,安平區,安平路跟安平路314巷口 號誌故障
A-TB-2017-79321,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,城隍街的開山路口到青年路口雙側 違規停車
A-TB-2017-79322,臺南市政府交通局,2017/12/25,交通運輸,號誌故障,北區,忠義路三段*北忠街口 號誌故障
A-TB-2017-79326,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,永康區,六合路42巷50號。巷口 違規停車
A-TB-2017-79325,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,臺南市官田區,官田里315號  噪音舉發
A-TB-2017-79327,臺南市政府環境保護局,2017/12/25,噪音舉發,妨害安寧,關廟區,民族街56號與60號  噪音舉發
A-TB-2017-79332,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,台南市北區,開南街275巷2弄12號至30號臨開南街12米道路的陡坡違停  違規停車
A-TB-2017-79330,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,北區,公園南路161號 違規停車
A-TB-2017-79334,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,北區,公園南路161號  違規停車
A-TB-2017-79335,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,民族 路三段靠近忠孝街口  違規停車
A-TB-2017-79338,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,704台灣台南市北區,東豐路255號前  違規停車
A-TB-2017-79336,臺南市政府工務局,2017/12/25,路燈故障,9盞以下路燈故障,中西區,河中街15號旁邊巷子內 LED
A-TB-2017-79339,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,玉井區,富強街，玉井農會前 違規停車
A-TB-2017-79365,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/12/25,騎樓舉發,騎樓舉發,中西區,永福路二段11號 騎樓舉發
A-TB-2017-79348,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,台南市東區,中華東路二段185巷4號  違規停車
A-TB-2017-79346,臺南市政府工務局,2017/12/25,路燈故障,9盞以下路燈故障,北區,北門路二段521號路燈故障
A-TB-2017-79357,臺南市政府工務局,2017/12/25,路燈故障,9盞以下路燈故障,安南區,長溪路一段146巷31弄19號 路燈故障
A-TB-2017-79354,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,仁德區,仁義路靠近中正路二段路口(丹丹漢堡周遭)  違規停車
A-TB-2017-79371,臺南市政府環境保護局,2017/12/25,髒亂及汙染,空氣汙染,關廟區,中山路一段1巷70號左右  空氣汙染
A-TB-2017-79367,臺南市政府警察局勤務指揮中心,2017/12/25,騎樓舉發,騎樓舉發,南區,金華路二段 騎樓舉發
A-TB-2017-79369,#N/A,2017/12/25,#N/A,#N/A,後壁區,上茄苳嘉田里3-7號 空氣汙染
A-TB-2017-79385,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,仁德區,中正路二段1225號 違規停車
A-TB-2017-79390,#N/A,2017/12/25,#N/A,#N/A,仁德區,中正路一段116巷 動物救援
A-TB-2017-79393,臺南市政府警察局勤務指揮中心,2017/12/25,交通運輸,交通疏導,北區,西門路三段290號 交通疏導
A-TB-2017-79389,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,衛民街67號 違規停車
A-TB-2017-79402,臺南市政府警察局勤務指揮中心,2017/12/25,交通運輸,佔用道路,永康區,中山南路法王講堂 佔用道路
A-TB-2017-79426,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,東區,中華東路二段185巷4號 違規停車
A-TB-2017-79427,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,西華南街32號 違規停車
A-TB-2017-79431,臺南市政府環境保護局,2017/12/25,髒亂及汙染,空氣汙染,北區,林森路與開元路口 空氣汙染
A-TB-2017-79411,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,台南市永康區,中正南路210巷22之1號 違規停車
A-TB-2017-79415,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,東門路三段261號,東門路三段261號 違規停車
A-TB-2017-79439,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新營區,南紙街94號 違規停車
A-TB-2017-79418,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,台南市東區,東榮街115巷 違規停車
A-TB-2017-79421,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,民族路二段38號,民族路二段38號 違規停車
A-TB-2017-79422,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,中西區,西華南街2號到10號 違規停車
A-TB-2017-79429,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,711台灣台南市歸仁區,中山路三段2號 違規停車
A-TB-2017-79430,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,長榮路二段180號,長榮路二段180號 違規停車
A-TB-2017-79423,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,安平區,華平路育平九街 違規停車
A-TB-2017-79434,臺南市政府聯合服務中心,2017/12/25,路燈故障,10盞以上路燈故障,仁德區,二仁路與機場路路口 路燈故障
A-TB-2017-79447,#N/A,2017/12/25,#N/A,#N/A,新營區,東山路 路燈故障
A-TB-2017-79443,臺南市動物防疫保護處,2017/12/25,動物救援,犬貓急難救援,下營區,東興二街6號 犬貓急難救援
A-TB-2017-79440,臺南市政府環境保護局,2017/12/25,髒亂及汙染,空氣汙染,北區,大武街597巷10弄16號 空氣汙染
A-TB-2017-79445,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,東區,林森路一段 違規停車
A-TB-2017-79450,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,永康區,小東路373號 違規停車
A-TB-2017-79458,臺南市政府警察局勤務指揮中心,2017/12/25,噪音舉發,妨害安寧,南區,體育場 妨害安寧
A-TB-2017-79452,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,新興街,新興街與大同街路口 違規停車
A-TB-2017-79453,臺南市政府警察局勤務指揮中心,2017/12/25,騎樓舉發,騎樓舉發,台南市安平區,安平路372-1號 騎樓舉發
A-TB-2017-79454,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,民族路二段133號,民族路二段133號 違規停車
A-TB-2017-79455,臺南市政府警察局勤務指揮中心,2017/12/25,違規停車,違規停車,東區,崇善七街55號 違規停車
A-TB-2017-79462,臺南市政府環境保護局,2017/12/25,髒亂及汙染,空氣汙染,永康區,中山南路636號 空氣汙染
A-TB-2017-79465,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/25,噪音舉發,場所連續噪音,安南區,北安路二段526號 場所連續噪音
A-TB-2017-79487,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,南區,慶南街147號 違規停車
A-TB-2017-79489,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,大橋三街39巷口轉角  違規停車
A-TB-2017-79492,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/26,噪音舉發,妨害安寧,關廟區,民族街76巷15號旁 噪音舉發
A-TB-2017-79493,臺南市政府交通局,2017/12/26,交通運輸,號誌故障,東區,裕和路與裕農一街 號誌故障
A-TB-2017-79494,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,安南區,北安路郡安路口 空氣汙染
A-TB-2017-79505,臺南市政府聯合服務中心,2017/12/26,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,安南區,安和路六段新美代子卡拉OK 電信孔蓋鬆動
A-TB-2017-79503,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,安南區,安和路一段52巷21弄27號 空氣汙染
A-TB-2017-79516,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,仁德區,保仁路295巷鐵路 空氣污染
A-TB-2017-79525,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,永康區,聖龍街186巷 空氣污染
A-TB-2017-79540,臺南市政府警察局勤務指揮中心,2017/12/26,髒亂及汙染,空氣汙染,永康區,永安二街44號 旁邊空地
A-TB-2017-79550,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,700台灣台南市中西區,健康路一段150巷口 違規停車
A-TB-2017-79562,臺南市政府警察局勤務指揮中心,2017/12/26,交通運輸,佔用道路,安南區,同安路382巷14弄12號和382巷2號交叉口防火巷 佔用道路
A-TB-2017-79549,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,復華三街90巷19號前 違規停車
A-TB-2017-79560,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,開山路85號,開山路52到90號及對面75到85號 違規停車
A-TB-2017-79616,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,永康區,聖龍街179巷15號 巷弄髒亂
A-TB-2017-79597,臺南市政府交通局,2017/12/26,交通運輸,號誌故障,安平區,民權路四段313巷巷口 號誌故障
A-TB-2017-79571,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,東區,北門路衛民街 違規停車
A-TB-2017-79577,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,仁德區,中正路二段1225號 違規停車
A-TB-2017-79570,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷 違規停車
A-TB-2017-79581,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,中西區,民族路二段77號旁邊 違規停車
A-TB-2017-79585,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站 違規停車
A-TB-2017-79587,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,新民街218巷接新中街 違規停車
A-TB-2017-79592,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面 違規停車
A-TB-2017-79603,臺南市政府交通局,2017/12/26,交通運輸,號誌故障,白河區,"中山路與新興路交叉口,在中山路上號誌故障"
A-TB-2017-79615,臺南市政府環境保護局,2017/12/26,噪音舉發,妨害安寧,安南區,海中街77巷29號 妨害安寧
A-TB-2017-79617,臺南市政府環境保護局,2017/12/26,噪音舉發,場所連續噪音,北區,公園路597巷鳳山宮 連續噪音
A-TB-2017-79620,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,北區,大武街奇美醫療大樓 違規停車
A-TB-2017-79624,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,南區,永成路三段372巷51弄13號  空氣汙染
A-TB-2017-79622,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,安平區,建平十二街24巷61號斜對面轉角 違規停車
A-TB-2017-79631,"臺南市政府經濟發展局,臺南市政府環境保護局",2017/12/26,髒亂及汙染,空氣汙染,永康區,"大安街293巷,該巷近52弄口的第二間 空汙"
A-TB-2017-79629,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,北區,小東路上勝利路至長榮路三段 違規停車
A-TB-2017-79647,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,北區,成功路2號前 違規停車
A-TB-2017-79646,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,安平區,華平路656號 違規停車
A-TB-2017-79642,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,前鋒路於大學路與小東路中間,前鋒路於大學路與小東路中間 違規停車
A-TB-2017-79643,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,萬昌街145號,萬昌街145號  違規停車
A-TB-2017-79644,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,西華南街32號,西華南街32號 違規停車
A-TB-2017-79645,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,民族路二段66號；63號,民族路二段66號；63號 違規停車
A-TB-2017-79649,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,大武街52號永康陸橋下 違規停車
A-TB-2017-79648,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,大同路一段142/144號到230號,大同路一段142/144號到230號 違規停車
A-TB-2017-79659,臺南市政府交通局,2017/12/26,交通運輸,號誌故障,北區,文成三路和育德一街口，文成三路上 號誌故障
A-TB-2017-79662,臺南市政府環境保護局,2017/12/26,髒亂及汙染,空氣汙染,善化區,目加溜灣大道，過省道再往前，台1線和台19甲交叉口的橋北側 空氣污染
A-TB-2017-79654,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,南區,福吉一街26號對面 違停
A-TB-2017-79664,臺南市官田區公所,2017/12/26,路燈故障,9盞以下路燈故障,官田區,西庄里20號 路燈不亮
A-TB-2017-79657,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,善化區,環東路二段33號 違停車
A-TB-2017-79660,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,永康區,中正七街22號 違規停車
A-TB-2017-79663,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,中正七街22號,中正七街22號前 佔用道路
A-TB-2017-79666,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,安平區,安平路 違規停車
A-TB-2017-79668,臺南市政府警察局勤務指揮中心,2017/12/26,違規停車,違規停車,新化區,和平街131號之4 違停
A-TB-2017-79674,#N/A,2017/12/26,#N/A,#N/A,下營區,大埤里34號附近 空氣污染
A-TB-2017-79701,#N/A,2017/12/27,#N/A,#N/A,北區,大興街246巷14號 路燈不亮
A-TB-2017-79730,#N/A,2017/12/27,#N/A,#N/A,安平區,怡平路366號 油煙空汙
A-TB-2017-79731,#N/A,2017/12/27,#N/A,#N/A,新營區,中山路62-1號的左邊 違停
A-TB-2017-79699,#N/A,2017/12/27,#N/A,#N/A,西港區,河堤路往松林國小的路標 空氣汙染
A-TB-2017-79708,#N/A,2017/12/27,#N/A,#N/A,安平區,世平路1號 妨害安寧
A-TB-2017-79698,#N/A,2017/12/27,#N/A,#N/A,學甲區,濟生路二巷12號 其他汙染舉發
A-TB-2017-79711,#N/A,2017/12/27,#N/A,#N/A,北區,成功路290號 違規停車
A-TB-2017-79712,#N/A,2017/12/27,#N/A,#N/A,永康區,復華六街67巷5號  違規停車
A-TB-2017-79707,#N/A,2017/12/27,#N/A,#N/A,中西區,民族路二段63號到55號；45號；42號 違規停車
A-TB-2017-79702,#N/A,2017/12/27,#N/A,#N/A,安平區,安平路144號 違規停車
A-TB-2017-79703,#N/A,2017/12/27,#N/A,#N/A,永康區,大灣路1014號 空氣汙染
A-TB-2017-79823,#N/A,2017/12/27,#N/A,#N/A,中西區,民生路二段靠近中華路（應是中華西路）的民生路停車場，前面人行道及旁邊公園周邊 違停
A-TB-2017-79704,#N/A,2017/12/27,#N/A,#N/A,六甲區,龜港里80巷23號 場所連續噪音
A-TB-2017-79710,#N/A,2017/12/27,#N/A,#N/A,中西區,開山路52到90號及對面75到85號 違規停車
A-TB-2017-79713,#N/A,2017/12/27,#N/A,#N/A,關廟國中,公車站--關廟國中 髒亂及汙染
A-TB-2017-79714,#N/A,2017/12/27,#N/A,#N/A,永康區,復華六街67巷5號 違規停車
A-TB-2017-79706,#N/A,2017/12/27,#N/A,#N/A,安平區,建平十二街24巷61號對面轉角 佔用道路
A-TB-2017-79715,#N/A,2017/12/27,#N/A,#N/A,臺南市東區,東門路三段237號 騎樓舉發
A-TB-2017-79749,#N/A,2017/12/27,#N/A,#N/A,永康區,南台街1號 空汙
A-TB-2017-79840,#N/A,2017/12/27,#N/A,#N/A,北區,和緯路和育德一街口，小北百貨 佔用道路
A-TB-2017-79754,#N/A,2017/12/27,#N/A,#N/A,北區,北安路一段163號 騎樓舉發
A-TB-2017-79717,#N/A,2017/12/27,#N/A,#N/A,北區,臨安路二段249巷口 人孔蓋或溝蓋聲響鬆動
A-TB-2017-79716,#N/A,2017/12/27,#N/A,#N/A,衛民街的143號到149號/152號到158號佔用騎樓違規停車：ANJ5799/UD9036//以及其他車佔據騎樓,衛民街143號 違規停車
A-TB-2017-79718,#N/A,2017/12/27,#N/A,#N/A,中西區,衛民街35號 違規停車
A-TB-2017-79720,#N/A,2017/12/27,#N/A,#N/A,東區,裕孝路與裕敬路口 號誌故障
A-TB-2017-79735,#N/A,2017/12/27,#N/A,#N/A,台南市佳里區,延平路305號 違規停車
A-TB-2017-79782,#N/A,2017/12/27,#N/A,#N/A,永康區,尚頂路及正南三路路口 路燈故障
A-TB-2017-79736,#N/A,2017/12/27,#N/A,#N/A,北區,文成三路696號，補習班前 燒金紙
A-TB-2017-79768,#N/A,2017/12/27,#N/A,#N/A,北區,公所旁邊的城隍廟 空汙
A-TB-2017-79898,#N/A,2017/12/27,#N/A,#N/A,北區,長榮路三段和北門路五段口，7-11騎樓 違停
A-TB-2017-79748,#N/A,2017/12/27,#N/A,#N/A,永康區,中華路661巷25號 妨害安寧
A-TB-2017-79744,#N/A,2017/12/27,#N/A,#N/A,中西區,正興街72號 佔用道路
A-TB-2017-79759,#N/A,2017/12/27,#N/A,#N/A,中西區,西門路一段686號 違規停車
A-TB-2017-79764,#N/A,2017/12/27,#N/A,#N/A,中華路661巷25號,中華路661巷25號 妨害安寧
A-TB-2017-79815,#N/A,2017/12/27,#N/A,#N/A,中西區,大新街71巷與臨安路一段口 違規停車
A-TB-2017-79766,#N/A,2017/12/27,#N/A,#N/A,中西區,和善街153號 路燈不亮
A-TB-2017-79771,#N/A,2017/12/27,#N/A,#N/A,南區,新都路256巷1號
A-TB-2017-79814,#N/A,2017/12/27,#N/A,#N/A,南區,新孝路77號2樓 妨害安寧
A-TB-2017-79793,#N/A,2017/12/27,#N/A,#N/A,西華南街32號,西華南街32號 違規停車
A-TB-2017-79796,#N/A,2017/12/27,#N/A,#N/A,台南車站公車北站,台南車站公車北站 違規停車
A-TB-2017-79901,#N/A,2017/12/27,#N/A,#N/A,北區,東豐路305巷25弄口 馬路上玩球
A-TB-2017-79805,#N/A,2017/12/27,#N/A,#N/A,安南區,安富街217號前方 違停
A-TB-2017-79830,#N/A,2017/12/27,#N/A,#N/A,東區,仁和路107巷口 違規停車
A-TB-2017-79860,#N/A,2017/12/27,#N/A,#N/A,台南市永康區,中正南路210巷22-1號 違規停車
A-TB-2017-79861,#N/A,2017/12/27,#N/A,#N/A,六合路42巷1號。巷口,六合路42巷1號 違規停車
A-TB-2017-79912,#N/A,2017/12/27,#N/A,#N/A,學甲區,新芳里對外道路 路燈不亮
A-TB-2017-79914,#N/A,2017/12/27,#N/A,#N/A,東區,富農街二段73巷 違停＆劃設紅線
A-TB-2017-79874,#N/A,2017/12/27,#N/A,#N/A,西門路一段703巷2號,西門路一段703巷2號 違規停車
A-TB-2017-79854,#N/A,2017/12/27,#N/A,#N/A,仁德區,土庫里太子二街與太子一街交接口附近 路面漏水
A-TB-2017-79884,#N/A,2017/12/27,#N/A,#N/A,中正路國華街,中正路靠近國華街口 違規停車
A-TB-2017-79885,#N/A,2017/12/27,#N/A,#N/A,中正路43號,中正路43號到97號 違規停車
A-TB-2017-79887,#N/A,2017/12/27,#N/A,#N/A,衛民街106之17號,衛民街106之17號／108號 違規停車
A-TB-2017-79888,#N/A,2017/12/27,#N/A,#N/A,國平路國平路552巷,國平路與國平路552巷口 違規停車
A-TB-2017-79889,#N/A,2017/12/27,#N/A,#N/A,樹林街二段夏林路,樹林街二段與夏林路口 違規停車
A-TB-2017-79915,#N/A,2017/12/27,#N/A,#N/A,中西區,西門路一段與和意路口 路燈不亮
A-TB-2017-79918,#N/A,2017/12/27,#N/A,#N/A,中西區,和緯路和賢北街口 路燈不亮
