TreeHoleID,ShapeType,Length,Area,Region,Remark,TWD97X,TWD97Y,UpdDate
49025,帶狀樹穴,31.25,15.23,內湖區,,312819.87,2774585.78,2023-07-12 16:58:23
49025,帶狀樹穴,31.25,15.23,內湖區,,312819.87,2774585.78,2023-07-12 16:58:23
49026,帶狀樹穴,69.53,32.8,內湖區,,312797.79,2774601.25,2023-07-12 16:58:23
49026,帶狀樹穴,69.53,32.8,內湖區,,312797.79,2774601.25,2023-07-12 16:58:23
49026,帶狀樹穴,69.53,32.8,內湖區,,312797.79,2774601.25,2023-07-12 16:58:23
48701,單一樹穴,12.03,8.99,,,301660.33,2773187.85,2023-07-12 16:58:23
48702,單一樹穴,12.57,9.75,,,301667.34,2773187.98,2023-07-12 16:58:23
48703,帶狀樹穴,44.54,66.61,,,301682.46,2773188.23,2023-07-12 16:58:23
48704,帶狀樹穴,22.17,24.71,,,301700.42,2773188.14,2023-07-12 16:58:23
48705,單一樹穴,12.83,10.07,,,301708.58,2773188.14,2023-07-12 16:58:23
48706,單一樹穴,13.12,10.54,,,301715.19,2773188.28,2023-07-12 16:58:23
48707,帶狀樹穴,39.09,55.26,,,301727.63,2773188.49,2023-07-12 16:58:23
48708,帶狀樹穴,28,36.24,,,301743.67,2773188.27,2023-07-12 16:58:23
48709,帶狀樹穴,29.9,37.23,,,301757.03,2773188.66,2023-07-12 16:58:23
48710,單一樹穴,10.8,7.24,,,301765.61,2773312.57,2023-07-12 16:58:23
48711,帶狀樹穴,18.75,20.08,,,301765.78,2773308.55,2023-07-12 16:58:23
48712,帶狀樹穴,20.11,21.03,,,301765.69,2773298.26,2023-07-12 16:58:23
48713,帶狀樹穴,21.62,23.6,,,301765.69,2773287.38,2023-07-12 16:58:23
48714,單一樹穴,10.94,7.41,,,301763.26,2773278.81,2023-07-12 16:58:23
48715,單一樹穴,11.24,7.34,,,301765.37,2773272.76,2023-07-12 16:58:23
48716,單一樹穴,11.1,7.59,,,301763.32,2773266.66,2023-07-12 16:58:23
48717,帶狀樹穴,21.3,21.11,,,301764.73,2773258.64,2023-07-12 16:58:23
48718,單一樹穴,12.66,9.53,,,301765.31,2773250.44,2023-07-12 16:58:23
48719,帶狀樹穴,27.38,31.87,,,301764.37,2773239.13,2023-07-12 16:58:23
48720,帶狀樹穴,27.1,27.62,,,301764.52,2773225.25,2023-07-12 16:58:23
48721,單一樹穴,11.62,8.41,,,301764.15,2773214.35,2023-07-12 16:58:23
48722,單一樹穴,12.18,9.07,,,301764.51,2773207.10,2023-07-12 16:58:23
48723,單一樹穴,12.22,9.21,,,301764.52,2773200.25,2023-07-12 16:58:23
48724,單一樹穴,5.78,2.08,,,301659.59,2768534.02,2023-07-12 16:58:23
48724,單一樹穴,5.78,2.08,萬華區,,301659.59,2768534.02,2023-07-12 16:58:23
48725,帶狀樹穴,6.34,2.48,,,301497.54,2768470.82,2023-07-12 16:58:23
48726,單一樹穴,6.5,2.63,,,301503.13,2768472.34,2023-07-12 16:58:23
48727,帶狀樹穴,41.8,16.23,,155巷66弄,305598.98,2772026.47,2023-07-12 16:58:23
48684,帶狀樹穴,22.48,19.06,大同區,,301755.97,2773317.97,2023-07-12 16:58:23
48684,帶狀樹穴,22.48,19.06,大同區,,301755.97,2773317.97,2023-07-12 16:58:23
48685,帶狀樹穴,25.19,22.43,大同區,,301742.21,2773317.63,2023-07-12 16:58:23
48685,帶狀樹穴,25.19,22.43,大同區,,301742.21,2773317.63,2023-07-12 16:58:23
48728,帶狀樹穴,12.78,9.85,,,303000.87,2778038.31,2023-07-12 16:58:23
48687,帶狀樹穴,21.37,17.04,大同區,,301638.63,2773317.00,2023-07-12 16:58:23
48687,帶狀樹穴,21.37,17.04,大同區,,301638.63,2773317.00,2023-07-12 16:58:23
48688,帶狀樹穴,22.85,19.47,大同區,,301626.01,2773316.75,2023-07-12 16:58:23
48688,帶狀樹穴,22.85,19.47,大同區,,301626.01,2773316.75,2023-07-12 16:58:23
48729,帶狀樹穴,4.62,1.44,,,307923.32,2765021.15,2023-07-12 16:58:23
48729,帶狀樹穴,4.62,1.44,文山區,,307923.32,2765021.15,2023-07-12 16:58:23
48730,帶狀樹穴,5.95,0,,,307922.99,2765016.54,2023-07-12 16:58:23
48731,帶狀樹穴,5.32,1.44,,,307922.93,2765010.89,2023-07-12 16:58:23
48732,帶狀樹穴,5.67,1.44,,,307924.89,2764989.07,2023-07-12 16:58:23
48733,帶狀樹穴,5.81,1.44,,,307923.27,2765001.71,2023-07-12 16:58:23
48730,帶狀樹穴,5.95,0,文山區,,307922.99,2765016.54,2023-07-12 16:58:23
48731,帶狀樹穴,5.32,1.44,文山區,,307922.93,2765010.89,2023-07-12 16:58:23
48733,帶狀樹穴,5.81,1.44,文山區,,307923.27,2765001.71,2023-07-12 16:58:23
48732,帶狀樹穴,5.67,1.44,文山區,,307924.89,2764989.07,2023-07-12 16:58:23
48734,帶狀樹穴,33.56,26.27,,,302182.26,2773481.55,2023-07-12 16:58:23
48735,單一樹穴,9.89,5.84,,,302160.46,2773482.37,2023-07-12 16:58:23
48736,單一樹穴,9.74,5.74,,,302149.86,2773482.29,2023-07-12 16:58:23
48737,帶狀樹穴,49.82,43.59,,,302141.01,2773496.80,2023-07-12 16:58:23
48738,帶狀樹穴,39.09,29.06,,,302141.54,2773518.93,2023-07-12 16:58:23
48739,單一樹穴,8.05,4.01,,,302142.60,2773530.98,2023-07-12 16:58:23
48740,帶狀樹穴,40.04,39.47,,,302157.24,2773531.81,2023-07-12 16:58:23
48741,帶狀樹穴,36.08,33.98,,,302184.81,2773531.14,2023-07-12 16:58:23
48734,帶狀樹穴,33.56,26.27,大同區,,302182.26,2773481.55,2023-07-12 16:58:23
48288,帶狀樹穴,201.63,426.63,南港區,,311767.22,2769667.39,2023-07-12 16:58:23
48288,帶狀樹穴,201.63,426.63,南港區,,311767.22,2769667.39,2023-07-12 16:58:23
48531,單一樹穴,7.33,3.36,,110年新接管,297539.74,2779589.30,2023-07-12 16:58:23
48532,帶狀樹穴,6.64,2.71,,110年新接管,297540.04,2779593.47,2023-07-12 16:58:23
48533,帶狀樹穴,5.54,2,,110年新接管,297540.52,2779598.09,2023-07-12 16:58:23
48534,單一樹穴,6.24,2.38,,110年新接管,297540.53,2779603.46,2023-07-12 16:58:23
48535,帶狀樹穴,5.97,2.22,,110年新接管,297541.33,2779608.04,2023-07-12 16:58:23
48536,單一樹穴,5.73,2.04,,110年新接管,297542.25,2779617.14,2023-07-12 16:58:23
48537,單一樹穴,5.95,2.2,,110年新接管,297542.47,2779623.66,2023-07-12 16:58:23
48538,單一樹穴,7.58,2,,110年新接管,297542.77,2779628.35,2023-07-12 16:58:23
48539,帶狀樹穴,6.96,2.97,,110年新接管,297543.14,2779632.99,2023-07-12 16:58:23
48540,單一樹穴,5.89,2.16,,關渡國中,297098.47,2779107.52,2023-07-12 16:58:23
48541,帶狀樹穴,8.28,4.25,,,302961.79,2772844.04,2023-07-12 16:58:23
48542,帶狀樹穴,8.56,4.52,,,302950.52,2772844.48,2023-07-12 16:58:23
48541,帶狀樹穴,8.28,4.25,中山區,,302961.79,2772844.04,2023-07-12 16:58:23
48542,帶狀樹穴,8.56,4.52,中山區,,302950.52,2772844.48,2023-07-12 16:58:23
48531,單一樹穴,7.33,3.36,北投區,110年新接管,297539.74,2779589.30,2023-07-12 16:58:23
48532,帶狀樹穴,6.64,2.71,北投區,110年新接管,297540.04,2779593.47,2023-07-12 16:58:23
48533,帶狀樹穴,5.54,2,北投區,110年新接管,297540.52,2779598.09,2023-07-12 16:58:23
48534,單一樹穴,6.24,2.38,北投區,110年新接管,297540.53,2779603.46,2023-07-12 16:58:23
48535,帶狀樹穴,5.97,2.22,北投區,110年新接管,297541.33,2779608.04,2023-07-12 16:58:23
48536,單一樹穴,5.73,2.04,北投區,110年新接管,297542.25,2779617.14,2023-07-12 16:58:23
48537,單一樹穴,5.95,2.2,北投區,110年新接管,297542.47,2779623.66,2023-07-12 16:58:23
48538,單一樹穴,7.58,2,北投區,110年新接管,297542.77,2779628.35,2023-07-12 16:58:23
48539,帶狀樹穴,6.96,2.97,北投區,110年新接管,297543.14,2779632.99,2023-07-12 16:58:23
48519,單一樹穴,8.74,4.67,中正區,,301709.47,2771109.67,2023-07-12 16:58:23
48520,單一樹穴,7.97,3.94,中正區,,301716.37,2771108.10,2023-07-12 16:58:23
48521,帶狀樹穴,8.81,4.82,中正區,,301736.77,2771102.43,2023-07-12 16:58:23
48522,單一樹穴,9.03,5.01,中正區,,301743.23,2771100.84,2023-07-12 16:58:23
48523,單一樹穴,10.37,6.58,中正區,,301749.86,2771098.94,2023-07-12 16:58:23
48543,單一樹穴,5.95,2.19,,,310488.96,2775305.30,2023-07-12 16:58:23
48544,單一樹穴,5.82,2.09,,,310494.72,2775304.93,2023-07-12 16:58:23
48545,帶狀樹穴,27.32,25.57,,,303342.64,2768116.45,2023-07-12 16:58:23
48546,帶狀樹穴,25.44,25.24,,,303359.63,2768098.39,2023-07-12 16:58:23
48547,帶狀樹穴,25.02,22.61,,,303367.93,2768089.85,2023-07-12 16:58:23
48548,單一樹穴,11.47,8.12,,,302000.64,2769714.98,2023-07-12 16:58:23
48549,單一樹穴,9.22,4.97,,,302008.31,2769714.78,2023-07-12 16:58:23
48550,單一樹穴,10.24,6.41,,,302008.28,2769710.67,2023-07-12 16:58:23
48551,單一樹穴,7.92,3.75,,,302016.19,2769713.94,2023-07-12 16:58:23
48552,單一樹穴,10.16,6.19,,,302016.43,2769710.04,2023-07-12 16:58:23
48553,單一樹穴,11.77,8.52,,,304031.79,2776731.65,2023-07-12 16:58:23
48554,單一樹穴,11,6.95,,,304024.44,2776730.78,2023-07-12 16:58:23
48555,單一樹穴,6.67,2.73,,,301603.99,2768668.94,2023-07-12 16:58:23
48556,單一樹穴,5.42,1.79,,,301600.43,2768670.18,2023-07-12 16:58:23
48557,單一樹穴,6.5,2.58,,,301594.30,2768672.07,2023-07-12 16:58:23
48558,單一樹穴,6.87,2.92,,,301587.61,2768673.65,2023-07-12 16:58:23
48559,單一樹穴,7.33,3.19,,,301580.18,2768675.71,2023-07-12 16:58:23
48560,單一樹穴,7.05,3.02,,,301572.79,2768677.93,2023-07-12 16:58:23
48561,單一樹穴,7.97,3.84,,,301567.76,2768679.27,2023-07-12 16:58:23
48562,單一樹穴,7.11,3.09,,,301563.09,2768680.62,2023-07-12 16:58:23
48563,單一樹穴,7.38,3.29,,,301558.85,2768682.28,2023-07-12 16:58:23
48564,單一樹穴,6.92,2.84,,,301553.01,2768683.71,2023-07-12 16:58:23
48565,單一樹穴,7.88,3.79,,,301547.91,2768684.85,2023-07-12 16:58:23
49026,帶狀樹穴,69.53,32.8,內湖區,,312797.79,2774601.25,2023-07-12 16:58:23
49089,單一樹穴,9.49,5.59,,,301483.62,2768576.41,2023-07-12 16:58:23
49089,單一樹穴,9.49,5.59,萬華區,,301483.62,2768576.41,2023-07-12 16:58:23
49090,帶狀樹穴,6.66,2.73,,自來水處,309181.49,2764493.40,2023-07-12 16:58:23
49091,帶狀樹穴,6.53,2.57,,,309177.92,2764492.52,2023-07-12 16:58:23
49092,帶狀樹穴,6.22,2.4,,,309185.25,2764493.68,2023-07-12 16:58:23
49093,帶狀樹穴,5.54,1.91,,,309189.35,2764493.51,2023-07-12 16:58:23
49094,帶狀樹穴,7.18,3.01,,,309194.63,2764493.23,2023-07-12 16:58:23
49095,帶狀樹穴,7.43,3.44,,,309199.94,2764492.84,2023-07-12 16:58:23
49096,帶狀樹穴,7.04,3.08,,,309204.10,2764492.46,2023-07-12 16:58:23
49097,帶狀樹穴,7.57,3.53,,,309208.62,2764492.05,2023-07-12 16:58:23
49098,帶狀樹穴,5.56,1.89,,,309212.37,2764491.90,2023-07-12 16:58:23
49099,帶狀樹穴,6.89,2.96,,,309217.25,2764491.14,2023-07-12 16:58:23
49100,帶狀樹穴,8.05,3.74,,,309222.65,2764490.79,2023-07-12 16:58:23
49101,帶狀樹穴,6.64,2.57,,,309227.36,2764490.89,2023-07-12 16:58:23
49102,帶狀樹穴,6.29,2.3,,,309235.81,2764489.89,2023-07-12 16:58:23
49103,帶狀樹穴,7.45,2.94,,,309242.25,2764489.26,2023-07-12 16:58:23
49104,帶狀樹穴,6.84,2.54,,,309248.30,2764488.63,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49105,帶狀樹穴,206.54,159.67,大安區,,304390.18,2769958.67,2023-07-12 16:58:23
49106,帶狀樹穴,7.3,3.31,,,302729.39,2772115.63,2023-07-12 16:58:23
49049,單一樹穴,5.11,1.66,內湖區,,308112.83,2774924.35,2023-07-12 16:58:23
49048,單一樹穴,5.79,2.09,內湖區,,308116.66,2774930.58,2023-07-12 16:58:23
49050,單一樹穴,5.65,1.96,內湖區,,308171.48,2775040.40,2023-07-12 16:58:23
49107,帶狀樹穴,7.47,3.46,,,304012.70,2777228.43,2023-07-12 16:58:23
49108,帶狀樹穴,7.84,3.75,,,304018.97,2777222.30,2023-07-12 16:58:23
49109,帶狀樹穴,9.17,5.06,,,304035.30,2777202.83,2023-07-12 16:58:23
49110,單一樹穴,8.45,4.34,,,304037.82,2777199.62,2023-07-12 16:58:23
49111,帶狀樹穴,8.25,4.11,,,304041.88,2777194.18,2023-07-12 16:58:23
49112,單一樹穴,8.27,4.2,,,304044.82,2777189.89,2023-07-12 16:58:23
49113,單一樹穴,8.85,4.86,,,304048.34,2777184.82,2023-07-12 16:58:23
49114,單一樹穴,7.03,2.94,,,304055.67,2777173.40,2023-07-12 16:58:23
49115,單一樹穴,8.07,3.95,,,304058.46,2777169.18,2023-07-12 16:58:23
49107,帶狀樹穴,7.47,3.46,士林區,,304012.70,2777228.43,2023-07-12 16:58:23
49108,帶狀樹穴,7.84,3.75,士林區,,304018.97,2777222.30,2023-07-12 16:58:23
49109,帶狀樹穴,9.17,5.06,士林區,,304035.30,2777202.83,2023-07-12 16:58:23
49110,單一樹穴,8.45,4.34,士林區,,304037.82,2777199.62,2023-07-12 16:58:23
49111,帶狀樹穴,8.25,4.11,士林區,,304041.88,2777194.18,2023-07-12 16:58:23
49112,單一樹穴,8.27,4.2,士林區,,304044.82,2777189.89,2023-07-12 16:58:23
49113,單一樹穴,8.85,4.86,士林區,,304048.34,2777184.82,2023-07-12 16:58:23
49114,單一樹穴,7.03,2.94,士林區,,304055.67,2777173.40,2023-07-12 16:58:23
49115,單一樹穴,8.07,3.95,士林區,,304058.46,2777169.18,2023-07-12 16:58:23
49106,帶狀樹穴,7.3,3.31,中山區,,302729.39,2772115.63,2023-07-12 16:58:23
48734,帶狀樹穴,33.56,26.27,大同區,,302182.26,2773481.55,2023-07-12 16:58:23
48734,帶狀樹穴,33.56,26.27,大同區,,302182.26,2773481.55,2023-07-12 16:58:23
48735,單一樹穴,9.89,5.84,大同區,,302160.46,2773482.37,2023-07-12 16:58:23
48737,帶狀樹穴,49.82,43.59,大同區,,302141.01,2773496.80,2023-07-12 16:58:23
48737,帶狀樹穴,49.82,43.59,大同區,,302141.01,2773496.80,2023-07-12 16:58:23
48737,帶狀樹穴,49.82,43.59,大同區,,302141.01,2773496.80,2023-07-12 16:58:23
48737,帶狀樹穴,49.82,43.59,大同區,,302141.01,2773496.80,2023-07-12 16:58:23
48738,帶狀樹穴,39.09,29.06,大同區,,302141.54,2773518.93,2023-07-12 16:58:23
48738,帶狀樹穴,39.09,29.06,大同區,,302141.54,2773518.93,2023-07-12 16:58:23
48738,帶狀樹穴,39.09,29.06,大同區,,302141.54,2773518.93,2023-07-12 16:58:23
48739,單一樹穴,8.05,4.01,大同區,,302142.60,2773530.98,2023-07-12 16:58:23
48740,帶狀樹穴,40.04,39.47,大同區,,302157.24,2773531.81,2023-07-12 16:58:23
48740,帶狀樹穴,40.04,39.47,大同區,,302157.24,2773531.81,2023-07-12 16:58:23
48689,帶狀樹穴,21.61,23.23,大同區,,301612.38,2773309.52,2023-07-12 16:58:23
48689,帶狀樹穴,21.61,23.23,大同區,,301612.38,2773309.52,2023-07-12 16:58:23
48689,帶狀樹穴,21.61,23.23,大同區,,301612.38,2773309.52,2023-07-12 16:58:23
48690,單一樹穴,10.41,6.72,大同區,,301612.66,2773301.98,2023-07-12 16:58:23
48691,單一樹穴,10.99,7.52,大同區,,301613.08,2773296.73,2023-07-12 16:58:23
48692,帶狀樹穴,25.25,29.57,大同區,,301613.68,2773287.77,2023-07-12 16:58:23
48742,單一樹穴,6.22,2.38,,,302071.01,2769257.61,2023-07-12 16:58:23
48743,單一樹穴,6.08,2.3,,,302080.16,2769245.15,2023-07-12 16:58:23
48744,單一樹穴,5.76,1.95,,,302081.48,2769242.85,2023-07-12 16:58:23
48745,單一樹穴,6.68,2.75,,,302079.67,2769240.26,2023-07-12 16:58:23
48746,單一樹穴,7.55,3.46,,,302075.65,2769239.39,2023-07-12 16:58:23
48747,單一樹穴,7.02,2.76,,,302053.32,2769234.41,2023-07-12 16:58:23
48748,單一樹穴,6.84,2.86,,,302399.21,2769057.10,2023-07-12 16:58:23
48749,單一樹穴,8.16,4.12,,,302386.14,2769074.75,2023-07-12 16:58:23
48750,單一樹穴,7.12,3.08,,,302384.35,2769077.26,2023-07-12 16:58:23
48751,帶狀樹穴,13.36,9.1,,,302381.09,2769082.62,2023-07-12 16:58:23
48752,單一樹穴,7.28,3.25,,,302378.35,2769086.34,2023-07-12 16:58:23
48753,單一樹穴,7.02,3.03,,,302419.81,2769118.11,2023-07-12 16:58:23
48754,單一樹穴,8.06,4.04,,,302529.58,2768195.58,2023-07-12 16:58:23
48755,單一樹穴,7.99,3.94,,,302522.75,2768196.61,2023-07-12 16:58:23
48756,單一樹穴,7.01,3.01,,,302516.21,2768198.23,2023-07-12 16:58:23
48757,單一樹穴,7.89,3.85,,,302509.42,2768199.91,2023-07-12 16:58:23
48742,單一樹穴,6.22,2.38,中正區,,302071.01,2769257.61,2023-07-12 16:58:23
48743,單一樹穴,6.08,2.3,中正區,,302080.16,2769245.15,2023-07-12 16:58:23
48744,單一樹穴,5.76,1.95,中正區,,302081.48,2769242.85,2023-07-12 16:58:23
48745,單一樹穴,6.68,2.75,中正區,,302079.67,2769240.26,2023-07-12 16:58:23
48746,單一樹穴,7.55,3.46,中正區,,302075.65,2769239.39,2023-07-12 16:58:23
48747,單一樹穴,7.02,2.76,中正區,,302053.32,2769234.41,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,,,299676.92,2781971.48,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,,,299689.69,2781985.24,2023-07-12 16:58:23
48760,帶狀樹穴,29.44,47.13,,,299693.85,2782005.72,2023-07-12 16:58:23
48761,帶狀樹穴,15.53,12.94,,,299693.91,2782011.63,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,,,299685.16,2781992.36,2023-07-12 16:58:23
48763,單一樹穴,6.57,2.65,,,302147.93,2771353.98,2023-07-12 16:58:23
48764,單一樹穴,5.52,1.73,,,302148.90,2771358.56,2023-07-12 16:58:23
48763,單一樹穴,6.57,2.65,大同區,,302147.93,2771353.98,2023-07-12 16:58:23
48764,單一樹穴,5.52,1.73,大同區,,302148.90,2771358.56,2023-07-12 16:58:23
48765,單一樹穴,7.69,3.6,,,303688.62,2770615.45,2023-07-12 16:58:23
48765,單一樹穴,7.69,3.6,中正區,,303688.62,2770615.45,2023-07-12 16:58:23
48692,帶狀樹穴,25.25,29.57,大同區,,301613.68,2773287.77,2023-07-12 16:58:23
48692,帶狀樹穴,25.25,29.57,大同區,,301613.68,2773287.77,2023-07-12 16:58:23
48692,帶狀樹穴,25.25,29.57,大同區,,301613.68,2773287.77,2023-07-12 16:58:23
48566,單一樹穴,7.45,3.12,,,301541.70,2768686.71,2023-07-12 16:58:23
48567,單一樹穴,8.63,4.38,,,301536.41,2768688.15,2023-07-12 16:58:23
48568,單一樹穴,7.72,3.67,,,301530.94,2768689.85,2023-07-12 16:58:23
48569,單一樹穴,7.53,3.38,,,301526.09,2768691.22,2023-07-12 16:58:23
48570,單一樹穴,8.56,4.23,,,301521.82,2768692.63,2023-07-12 16:58:23
48571,單一樹穴,9.37,5.39,,,301516.98,2768692.17,2023-07-12 16:58:23
48572,單一樹穴,5,1.54,,,309189.40,2775706.18,2023-07-12 16:58:23
48545,帶狀樹穴,27.32,25.57,中正區,,303342.64,2768116.45,2023-07-12 16:58:23
48545,帶狀樹穴,27.32,25.57,中正區,,303342.64,2768116.45,2023-07-12 16:58:23
48546,帶狀樹穴,25.44,25.24,中正區,,303359.63,2768098.39,2023-07-12 16:58:23
48546,帶狀樹穴,25.44,25.24,中正區,,303359.63,2768098.39,2023-07-12 16:58:23
48547,帶狀樹穴,25.02,22.61,中正區,,303367.93,2768089.85,2023-07-12 16:58:23
48548,單一樹穴,11.47,8.12,中正區,,302000.64,2769714.98,2023-07-12 16:58:23
48549,單一樹穴,9.22,4.97,中正區,,302008.31,2769714.78,2023-07-12 16:58:23
48551,單一樹穴,7.92,3.75,中正區,,302016.19,2769713.94,2023-07-12 16:58:23
48550,單一樹穴,10.24,6.41,中正區,,302008.28,2769710.67,2023-07-12 16:58:23
48552,單一樹穴,10.16,6.19,中正區,,302016.43,2769710.04,2023-07-12 16:58:23
48573,單一樹穴,7.71,3.54,,,302526.98,2769137.77,2023-07-12 16:58:23
48573,單一樹穴,7.71,3.54,中正區,,302526.98,2769137.77,2023-07-12 16:58:23
48574,單一樹穴,9.26,4.76,,,302538.57,2769121.40,2023-07-12 16:58:23
48574,單一樹穴,9.26,4.76,中正區,,302538.57,2769121.40,2023-07-12 16:58:23
48575,帶狀樹穴,2344.05,22148.91,,大度路二段,298403.10,2779388.44,2023-07-12 16:58:23
48576,帶狀樹穴,378.92,2770.7,,大度路二段,297739.55,2779429.64,2023-07-12 16:58:23
48577,單一樹穴,4.76,1.38,,,308283.36,2771425.19,2023-07-12 16:58:23
48578,單一樹穴,4.89,1.48,,,308283.49,2771416.23,2023-07-12 16:58:23
48579,單一樹穴,5.13,1.64,,,308283.65,2771405.80,2023-07-12 16:58:23
48580,單一樹穴,6.16,1.84,,,308309.11,2771425.68,2023-07-12 16:58:23
48581,單一樹穴,5.56,1.53,,,308309.25,2771415.74,2023-07-12 16:58:23
48582,單一樹穴,6.07,1.89,,,308309.42,2771406.33,2023-07-12 16:58:23
48583,單一樹穴,5.49,1.84,,,312165.89,2771562.38,2023-07-12 16:58:23
48584,單一樹穴,4.26,1.11,,,312120.13,2771387.50,2023-07-12 16:58:23
48585,單一樹穴,5.02,1.56,,,312120.49,2771380.97,2023-07-12 16:58:23
48586,單一樹穴,4.91,1.53,,,312120.93,2771372.46,2023-07-12 16:58:23
48587,帶狀樹穴,3.88,0.91,,,309808.72,2771778.30,2023-07-12 16:58:23
48588,單一樹穴,4.6,1.32,,,311334.59,2771802.14,2023-07-12 16:58:23
48589,單一樹穴,4.67,1.36,,,311336.49,2771790.58,2023-07-12 16:58:23
48590,單一樹穴,4.29,1.14,,,311338.08,2771779.80,2023-07-12 16:58:23
48591,單一樹穴,4.47,1.2,,,311341.69,2771759.69,2023-07-12 16:58:23
48592,單一樹穴,10,5.94,,,301717.74,2774090.83,2023-07-12 16:58:23
48592,單一樹穴,10,5.94,大同區,,301717.74,2774090.83,2023-07-12 16:58:23
48555,單一樹穴,6.67,2.73,中正區,,301603.99,2768668.94,2023-07-12 16:58:23
48556,單一樹穴,5.42,1.79,中正區,,301600.43,2768670.18,2023-07-12 16:58:23
48557,單一樹穴,6.5,2.58,中正區,,301594.30,2768672.07,2023-07-12 16:58:23
48557,單一樹穴,6.5,2.58,中正區,,301594.30,2768672.07,2023-07-12 16:58:23
48559,單一樹穴,7.33,3.19,中正區,,301580.18,2768675.71,2023-07-12 16:58:23
48560,單一樹穴,7.05,3.02,中正區,,301572.79,2768677.93,2023-07-12 16:58:23
48561,單一樹穴,7.97,3.84,中正區,,301567.76,2768679.27,2023-07-12 16:58:23
48563,單一樹穴,7.38,3.29,中正區,,301558.85,2768682.28,2023-07-12 16:58:23
48564,單一樹穴,6.92,2.84,中正區,,301553.01,2768683.71,2023-07-12 16:58:23
48565,單一樹穴,7.88,3.79,中正區,,301547.91,2768684.85,2023-07-12 16:58:23
48566,單一樹穴,7.45,3.12,中正區,,301541.70,2768686.71,2023-07-12 16:58:23
48567,單一樹穴,8.63,4.38,中正區,,301536.41,2768688.15,2023-07-12 16:58:23
48568,單一樹穴,7.72,3.67,中正區,,301530.94,2768689.85,2023-07-12 16:58:23
48569,單一樹穴,7.53,3.38,中正區,,301526.09,2768691.22,2023-07-12 16:58:23
48570,單一樹穴,8.56,4.23,中正區,,301521.82,2768692.63,2023-07-12 16:58:23
48693,帶狀樹穴,19.92,21.6,大同區,,301614.38,2773277.22,2023-07-12 16:58:23
48693,帶狀樹穴,19.92,21.6,大同區,,301614.38,2773277.22,2023-07-12 16:58:23
48695,帶狀樹穴,29.25,35.45,大同區,,301615.62,2773255.69,2023-07-12 16:58:23
48695,帶狀樹穴,29.25,35.45,大同區,,301615.62,2773255.69,2023-07-12 16:58:23
48695,帶狀樹穴,29.25,35.45,大同區,,301615.62,2773255.69,2023-07-12 16:58:23
48698,帶狀樹穴,30.39,41.6,大同區,,301619.17,2773203.28,2023-07-12 16:58:23
48698,帶狀樹穴,30.39,41.6,大同區,,301619.17,2773203.28,2023-07-12 16:58:23
48699,帶狀樹穴,20.27,21.23,大同區,,301628.37,2773188.28,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,大同區,,301647.30,2773188.73,2023-07-12 16:58:23
48701,單一樹穴,12.03,8.99,大同區,,301660.33,2773187.85,2023-07-12 16:58:23
48702,單一樹穴,12.57,9.75,大同區,,301667.34,2773187.98,2023-07-12 16:58:23
48703,帶狀樹穴,44.54,66.61,大同區,,301682.46,2773188.23,2023-07-12 16:58:23
48703,帶狀樹穴,44.54,66.61,大同區,,301682.46,2773188.23,2023-07-12 16:58:23
48703,帶狀樹穴,44.54,66.61,大同區,,301682.46,2773188.23,2023-07-12 16:58:23
