市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/08,和風親子雞肉
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/08,有機荷葉白菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/08,糙米飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/08,遊龍鍋貼
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/08,黃瓜貢丸湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,吉園圃白杏菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,白飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,芹香蘿蔔湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,蜜汁里肌排
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,起司玉米炒蛋
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/11,鮮菇玉菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,五穀飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,吻魚絲瓜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,有機青江菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,木耳脆豆薯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,胡瓜湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/12,黃金魚排
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,地瓜芋圓湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,培根蛋炒飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,蜜汁滷黑豆干
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,豪大雞排
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,追溯高麗菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/13,銀芽肉絲
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,小魚味噌湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,有機小松菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,木須黃瓜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,紅藜米飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,蒜泥白肉
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/14,螞蟻上樹
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,客家小炒
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,有機荷葉白菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,田園蔬菜湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,辣炸雞翅
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,關東煮
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/15,黑芝麻飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,有機黑葉白菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,海結滷百頁
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,滷雞腿
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,胚芽飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,芋香白菜滷
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/19,香菇竹筍湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,唐揚炸雞
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,沙茶炒麵
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,綠豆薏仁湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,肉燥滷蛋
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,追溯高麗菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/20,黃瓜魷魚羹
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,什錦豆包
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,冬瓜湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,有機莧菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,田園花生煮
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,白飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/21,蔥燒豬排
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,有機空心菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,番茄炒蛋
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,糙米飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,紅燒滷肉
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,蔬菜豆腐湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,香蕉
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/22,鮮菇四季豆
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,吉園圃白杏菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,巧達洋芋雞
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,白飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,羅宋湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,開陽胡瓜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/25,香菇瓜仔肉燥
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,五穀飯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,塔香海茸
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,有機小白菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,沙茶肉片
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,紅蘿蔔炒蛋
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/26,蘿蔔排骨湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,吉園圃白杏菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,義大利麵
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,芋頭甜湯
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,豆皮高麗菜
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,起司番茄肉醬
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/06/27,香烤雞腿
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/01,海芽蛋花湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/01,炸醬麵
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/01,空心菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/01,香酥花枝排
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,油燜香筍
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,油菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,海芽薑絲湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,紅燒豆腐
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/04,香酥雞翅
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,竹筍朴菜湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,紅燒茄段
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,芥蘭菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,蒸蛋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/05,黃金喜相逢
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,土白菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,手工獅子頭
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,椒鹽甜不辣
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,紫菜銀魚湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/06,胡瓜炒香菇
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,空心菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,紅燒龍鳳丸
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,絲瓜炒蛋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,辣子雞丁
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/07,雙菇湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/08,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/08,涼麵
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/08,蔥油雞排
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/08,青江菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,咕咾肉
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,酸辣湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,醬滷麵輪
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,開陽胡瓜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/12,韭菜豆芽
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,咖哩雞丁
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,油菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,紅人炒蛋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,開味豆包
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/13,雙菇湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,塔香魚餅
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,翠瓜鮑菇
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,莧菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,酸菜豬血湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/14,麻婆豆腐
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/15,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/15,涼麵
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/15,空心菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/15,蔥油雞排
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,咖哩雞丁
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,油燜香筍
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,洋蔥肉絲
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,海芽味噌湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/19,韭菜豆芽
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,梅干扣肉
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,玉米炒蛋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,空心菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,竹筍湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/20,紅燒麵筋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,剝皮椒雞湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,椒鹽白旗
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,空心菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,醬燒百頁腐
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/21,開陽胡瓜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/22,原汁牛肉麵
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/22,小白菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/22,辣炒酸菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,油菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,泡菜炒蛋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,瓜脯小魚湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,香滷雞腿
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/25,香蒜洋芋
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,土白菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,梅干扣肉
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,滷油豆腐
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,開陽絲瓜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/26,黃瓜魚丸湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,地瓜沙拉
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,炒胡瓜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,無骨香雞排
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,蓮子冬瓜湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/27,雪菜肉末
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,油燜香筍
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,油菜
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,瓜仔肉餅
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,白飯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,雙菇湯
桃園市,龍潭區,桃園市龍潭區漢英高級中等學校,2018/06/28,鹹蛋炒杏鮑菇
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,有機空心菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,枸杞絲瓜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,蘿蔔肉末煮Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,青木瓜肉絲湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,黃金咖哩炒飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/01,黃金雞排
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,哈姆珍珠
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,家鄉滷肉
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,小白菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,營養燕麥飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,蕃茄炒蛋
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/04,鮮蔬菇菇湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,宮保雞丁
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,綠豆湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,草莓布丁球.薯條
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,蚵白菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,開陽白菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/06,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,巧達洋芋燉肉
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,有機青江菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,柴魚蒸蛋
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,酸菜肉片湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/07,鮮瓜什錦Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,日式烏龍炒麵
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,有機青松菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,桂冠奶黃包
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,榨菜肉絲湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,脆炒高麗Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,蜜汁翅小腿
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/08,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,五彩花生豆
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,塔香三杯雞
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,油菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,海芽蛋花湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,韓式泡菜豆腐鍋
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/11,黃金小米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,奶油燉白菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,有機小白菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,燒烤雞腿
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,結菜排骨湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/12,香蔥菜脯蛋
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,仙草蜜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,味噌燒肉
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,脆皮熱狗
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,芹香天婦羅
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,青江菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/13,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,日式豬排
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,有機空心菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,蘋果
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,銀絲卷
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,黃瓜肉片湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,黑胡椒肉醬
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/14,黑胡椒鐵板麵
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,培根花菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,客家燜筍
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,有機莧菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,芝麻蜜汁雞
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,蔬菜蛋花湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/15,香菇油飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,客家小炒
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,有機廣島野菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,枸杞金茸冬瓜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,蕃茄蛋花湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,豉汁排骨
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/19,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,和風白玉煮Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,瓜子燒雞
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,芋頭西米露
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,蚵白菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/20,鮮蔬炒肉絲Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,日式壽喜燒
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,有機莧菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,遊龍鍋貼
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,青木瓜排骨湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/21,黃金蒸蛋
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,培根洋芋白醬Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,嫩煎雞排
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,有機空心菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,義大利麵
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,薑絲海芽湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/22,鐵板芽菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,味噌湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,日式咖哩雞
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,柳葉魚.馬蹄條
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,芹香三絲
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,青江菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/25,高纖糙米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,佛跳牆
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,有機廣島野菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,番茄油腐
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,白玉雞湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,蘑菇鐵板豬排
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/26,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,沙茶肉柳
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,糖醋甜條
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,紅豆紫米湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,莧菜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,香甜米飯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/27,鮮菇黃瓜Q
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,台式醡醬
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,有機青江菜
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,玉米海結湯
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,蟳絲花椰
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,調味料
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,醡醬麵
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,香菇雞
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/06/28,香蕉*
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,白飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,砂鍋油腐
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,蘿蔔糕
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,蜜燒烤肉串
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,黃瓜什錦0601
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,三色炒蛋
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,火腿片
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,白飯
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,茄億大排
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,開陽胡瓜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/01,香酥柳葉魚
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/04,干丁花生
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/04,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區私立治平高中,2018/06/04,沙嗲雞排
