年齡別,性別,日期,統計值
18－20歲未滿,男性,11209,3
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,85
20－24歲未滿,女性,11209,0
24－30歲未滿,男性,11209,337
24－30歲未滿,女性,11209,1
30－40歲未滿,男性,11209,621
30－40歲未滿,女性,11209,4
40－50歲未滿,男性,11209,838
40－50歲未滿,女性,11209,3
50－60歲未滿,男性,11209,344
50－60歲未滿,女性,11209,3
60－70歲未滿,男性,11209,78
60－70歲未滿,女性,11209,0
70－80歲未滿,男性,11209,7
70－80歲未滿,女性,11209,0
80歲以上,男性,11209,0
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,2
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,83
20－24歲未滿,女性,11210,0
24－30歲未滿,男性,11210,345
24－30歲未滿,女性,11210,1
30－40歲未滿,男性,11210,628
30－40歲未滿,女性,11210,5
40－50歲未滿,男性,11210,851
40－50歲未滿,女性,11210,4
50－60歲未滿,男性,11210,349
50－60歲未滿,女性,11210,3
60－70歲未滿,男性,11210,81
60－70歲未滿,女性,11210,0
70－80歲未滿,男性,11210,8
70－80歲未滿,女性,11210,0
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,2
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,79
20－24歲未滿,女性,11211,0
24－30歲未滿,男性,11211,340
24－30歲未滿,女性,11211,1
30－40歲未滿,男性,11211,625
30－40歲未滿,女性,11211,6
40－50歲未滿,男性,11211,840
40－50歲未滿,女性,11211,4
50－60歲未滿,男性,11211,355
50－60歲未滿,女性,11211,3
60－70歲未滿,男性,11211,82
60－70歲未滿,女性,11211,0
70－80歲未滿,男性,11211,8
70－80歲未滿,女性,11211,0
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,2
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,80
20－24歲未滿,女性,11212,0
24－30歲未滿,男性,11212,340
24－30歲未滿,女性,11212,1
30－40歲未滿,男性,11212,622
30－40歲未滿,女性,11212,6
40－50歲未滿,男性,11212,847
40－50歲未滿,女性,11212,4
50－60歲未滿,男性,11212,355
50－60歲未滿,女性,11212,3
60－70歲未滿,男性,11212,82
60－70歲未滿,女性,11212,0
70－80歲未滿,男性,11212,8
70－80歲未滿,女性,11212,0
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,2
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,75
20－24歲未滿,女性,11301,0
24－30歲未滿,男性,11301,329
24－30歲未滿,女性,11301,1
30－40歲未滿,男性,11301,615
30－40歲未滿,女性,11301,5
40－50歲未滿,男性,11301,839
40－50歲未滿,女性,11301,4
50－60歲未滿,男性,11301,350
50－60歲未滿,女性,11301,3
60－70歲未滿,男性,11301,81
60－70歲未滿,女性,11301,0
70－80歲未滿,男性,11301,8
70－80歲未滿,女性,11301,0
80歲以上,男性,11301,0
80歲以上,女性,11301,0
