市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市營北國中,2018/09/26,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉丁,,,,生產追溯-豬肉,"=""MI230474"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",鳥蛋,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干丁,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",小磨坊國際貿易股份有限公司,"=""34097313""",八角粒,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",大溪黑豆干,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",蝦排,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/27,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",酸菜,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",培根片,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MI260609"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",梅干菜,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",干丁,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",金針菇,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市營北國中,2018/09/28,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",雞腿,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",康福冷凍食品有限公司,"=""80248877""",玉米粒非基改,,,,生產追溯-農產品,"=""1203000009"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",南瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",海帶芽,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",芥藍菜,,,,生產追溯-農產品,"=""1201001303"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",大佳麵行,"=""21825633""",麵疙瘩,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",鳳梨,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉丁,,,,生產追溯-豬肉,"=""MH310701"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",魚板絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",油豆腐丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糙米飯,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",綠花椰,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",白花椰,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/03,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",肉排,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",敏豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",時蔬,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",文照水果行,"=""F0001""",柿子,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",馬鈴薯,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",筍片,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",肉片,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",碎豆輪,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞腿,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",大佳製麵廠,"=""21825633""",油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",豬肉絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞腿堡,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",油菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",花枝丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",豆花,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",芋圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",米血,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",海帶結,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",豬排,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",乾海芽,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",余記商行,"=""25366482""",雞蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蕃茄,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/06,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",青江菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",雞腿排,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",絞肉,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/07,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",油腐丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜履,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",香菇絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MI010079"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",玉泉芳,"=""18754007""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",新竹米粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",在地良品農產有限公司,"=""42583699""",大黃瓜,,,,HACCP,"=""0"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉絲,,,,生產追溯-豬肉,"=""MI010079"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥履,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆乾片,,,,HACCP,"=""THH07002"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",生鮮雞排履,,,,生產追溯-禽肉,"=""7116990117"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",承富水果,"=""12929540""",芭樂,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",酸菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/04,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",香菇絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",盛家製麵,"=""25484235""",油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MI030091"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",玉泉芳,"=""18754007""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",康福冷凍食品有限公司,"=""80248877""",冷凍綠花椰菜,,,,產銷履歷,"=""1070521088130306"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",桂冠,"=""188682l5""",小肉包,,,,CAS台灣優良農產品,"=""021465"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蒜茸,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",火鍋肉片,,,,生產追溯-豬肉,"=""MI030091"""
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",正裕生技農場-菇,"=""04-8230377""",杏鮑菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",地瓜薯條,,,,,
南投縣,草屯鎮,南投縣草屯鎮草屯國中,2018/09/05,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐丁,,,,HACCP,"=""THH07002"""
