市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉賴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",冬粉kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜清,,,,生產追溯-農產品,"=""1004000029"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",酸菜仁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",鴨丁大丁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑片kg上,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大袖珍菇,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",刺瓜清,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞塊120g上福,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",莧菜清,,,,生產追溯-農產品,"=""1201001273"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小白菜上,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",筍茸實重,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",甜不辣,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",培根,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜清,,,,生產追溯-農產品,"=""1004000029"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蚵白菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇學,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",麵筋泡Kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔小小丁,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豬血kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",鹹蛋黃,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/14,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",60g日式豬排,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",金黃腿排卜蜂PC,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青江菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",皮蛋,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",白米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉賴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",芹菜清,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜上,,,,生產追溯-農產品,"=""1004000029"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉粽180g嘉義直送,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",味噌kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001001860"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",柴魚片包,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",空心菜清,,,,生產追溯-農產品,"=""1201001273"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",QQ棒,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒康大,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薄肉片,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蒜泥包,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",米血丁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",迷你貢丸kg,,,,HACCP,"=""UCS-F-08-0"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小黑輪格萊kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/19,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蘿蔔清,,,,生產追溯-農產品,"=""1001002631"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾魷魚絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉片貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆干片嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",芹菜清,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海帶根kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蒜頭kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜清,,,,生產追溯-農產品,"=""1004000029"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小白菜上,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",熟花生,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",麵筋泡Kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉丁帶皮貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/20,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆皮kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",培根,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆芽菜,,,,生產追溯-農產品,"=""1001001735"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉絲貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",淡榨菜真空,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",冬粉kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑絲kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",滷蛋,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青江菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",復進赤絞肉,,,,CAS台灣優良農產品,"=""016302"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉賴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",油酥包工,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",甜不辣,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/21,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小餐包陳,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",油菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",6g無骨香雞排,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉絲貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",冬蝦,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",芹菜上,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",生筍絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/22,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蔥頭kg沫,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大骨,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",冬瓜清,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑絲kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海帶根kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蒜頭kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青江菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",碎脯,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豬柳現貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/23,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001001860"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海芽kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",味噌kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蚵白菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇學,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",三角油豆腐kg玉,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",百頁豆腐kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海帶結kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆芽菜,,,,生產追溯-農產品,"=""1001001735"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞清肉,,,,CAS台灣優良農產品,"=""010603"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",復進赤絞肉,,,,CAS台灣優良農產品,"=""016302"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉賴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",刺瓜清,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/25,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",貢丸片,,,,HACCP,"=""UCS-F-08-0"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉片貴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆干片嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥剝,,,,生產追溯-農產品,"=""1001001860"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大白菜清,,,,生產追溯-農產品,"=""1201001789"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",愛之味泡菜kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",空心菜清,,,,生產追溯-農產品,"=""1201001273"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",微笑薯餅,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",麥克雞塊pc學,,,,CAS台灣優良農產品,"=""011618"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002887"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/26,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",赤絞肉,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉賴,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直油豆腐丁嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大骨,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",冬瓜清,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑絲kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青江菜清,,,,生產追溯-農產品,"=""1201001271"""
嘉義市,東區,嘉義市東區嘉華中學,2018/06/27,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",鱆魚燒丸pc,,,,,
