行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
六甲區、大內區、後壁區、麻豆區、柳營區、永康區、西港區、安南區、北門區、將軍區、新化區、安定區、新市區、仁德區、鹽水區、新市區、官田區、南區、七股區、歸仁區,1,經濟部水利署,水利局,,106年度水患自主防災社區推動計畫,水利局,委辦,規劃設計類,106年度水患自主防災社區推動計畫,"5,200,000"
安南區,2,內政部營建署,水利局,,市區道路人本環境建設計畫,水利局,補助,規劃設計類,鹽水溪排水郡安路四~六段人行步道及周遭環境改善規劃設計及工程,"306,757"
水利局小計,,,,,,,,,,"5,506,757"
後壁區,1,,都發局,,106年度臺南築角創意營造計畫(駐村計畫),後壁區仕安社區發展協會,補助,工程類,仕安共好故事屋,"800,000"
麻豆區,2,,都發局,,106年度臺南築角創意營造計畫(駐村計畫),臺南市總爺文教協會,補助,工程類,總爺81食堂,"400,000"
鹽水區,3,,都發局,,106年度臺南築角創意營造計畫(駐村計畫),鹽水區橋南社區發展協會,補助,工程類,橋南社區環境劇場,"600,000"
小計,,,,,,,,,,"1,800,000"
東山區,1,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),東山區南勢社區發展協會,補助,工程類,續勢迴園,"280,000"
七股區,2,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),七股區三股社區展協會,補助,工程類,「舊事。光影」-築光銘 傳蚵影,"320,000"
安南區,3,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),安南區南興社區發展協會,補助,工程類,回憶。風起,"280,000"
中西區,4,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),中西區銀同社區發展協會,補助,工程類,停庭•遇歷,"300,000"
將軍區,5,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),將軍區將軍社區發展協會,補助,工程類,將措救厝,"320,000"
鹽水區,6,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),鹽水區竹埔社區發展協會,補助,工程類,童年,"280,000"
後壁區,7,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),後壁區竹新社區發展協會,補助,工程類,築•心,"320,000"
後壁區,8,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),後壁區頂長社區發展協會,補助,工程類,承穗,"280,000"
善化區,9,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),善化區嘉北社區發展協會,補助,工程類,閒趣,"320,000"
後壁區,10,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),後壁區新嘉社區發展協會,補助,工程類,槌藝復興,"280,000"
後壁區,11,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),後壁區崁頂社區發展協會,補助,工程類,農勤‧濃情「後壁崁頂社區空間改造」,"300,000"
後壁區,12,,都發局,,106年度臺南築角創意營造計畫(臺南築角計畫),後壁區長安社區發展協會,補助,工程類,咱家ㄟ大門,"280,000"
白河區,13,,都發局,,106年度臺南築角創意營造計畫(巧佈點計畫),白河區草店社區發展協會,補助,工程類,草店溫馨歇腳亭,"100,000"
新營區,14,,都發局,,106年度臺南築角創意營造計畫(巧佈點計畫),新營區大宏社區發展協會,補助,工程類,社區農園教學場域,"120,000"
新營區,15,,都發局,,106年度臺南築角創意營造計畫(巧佈點計畫),新東在地生活協會,補助,工程類,藥仔公園2.0,"160,000"
小計,,,,,,,,,,"3,940,000"
仁德區,1,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,中生社區發展協會,補助,工程類,"一 代 中 獅
重 現 生 機","260,000"
新化區,2,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,護國社區發展協會,補助,工程類,護國河岸耕讀園,"280,000"
佳里區,3,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,營頂社區發展協會,補助,工程類,紅磚仔的記憶,"260,000"
佳里區,4,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,安西農村文化營造協會,補助,工程類,神閒緣,"260,000"
玉井區,5,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,望明社區發展協會,補助,工程類,豬鳴美樹館,"300,000"
玉井區,6,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,竹圍社區發展協會,補助,工程類,竹圍青春夢,"310,000"
楠西區,7,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,楠西社區發展協會,補助,工程類,望楠鄉,"210,000"
楠西區,8,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,鹿田社區發展協會,補助,工程類,鹿田山石玩,"310,000"
柳營區,9,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,神農社區發展協會,補助,工程類,神采奕奕 農情蜜意,"231,000"
仁德區,10,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,成功社區發展協會,補助,工程類,虎山生態樂園,"210,000"
柳營區,11,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,果毅社區發展協會,補助,工程類," 龍情玉意‧老宅情
(龍玉環境教育學堂)","250,000"
後壁區,12,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,侯伯社區發展協會,補助,工程類,侯伯ㄟ穀香園地,"280,000"
後壁區,13,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,崁頂社區發展協會,補助,工程類,火馬歇腳新樂園,"300,000"
後壁區,14,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,頂長社區發展協會,補助,工程類,粨面宋江陣,"210,000"
東山區,15,內政部營建署,都發局,,臺南市綠社區培力-106年度新種子散播計畫,東山社區發展協會,補助,工程類,異遊未盡,"280,000"
小計,,,,,,,,,,"3,951,000"
都發局小計,,,,,,,,,,"9,691,000"
七股區,1,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股十份社區,補助,整合類,十份小小解說員培訓計畫,"243,400"
七股區,2,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股十份社區,補助,工程類,十份社區閒置空間綠美藝術化,"500,000"
七股區,3,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股三股社區,補助,工程類,三股社區生態池環境改善計畫,"500,000"
七股區,4,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股三股社區,補助,工程類,三股社區窳陋空間改造,"500,000"
七股區,5,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股樹林社區,補助,工程類,樹林社區鎮煞塔公園改善計畫,"300,000"
七股區,6,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股樹林社區,補助,整合類,樹子脚【讀冊舞鶴】,"458,000"
七股區,7,行政院農業委員會水土保持局,農業局,七股區,106年度農村再生執行計畫,七股樹林社區,補助,整合類,樹林社區舞白鶴,"305,000"
下營區,8,行政院農業委員會水土保持局,農業局,下營區,106年度農村再生執行計畫,下營甲中社區,補助,整合類,甲中社區宋江陣文化傳承活動,"201,700"
下營區,9,行政院農業委員會水土保持局,農業局,下營區,106年度農村再生執行計畫,下營賀建社區,補助,整合類,農村戲劇舞蹈,"244,600"
下營區,10,行政院農業委員會水土保持局,農業局,下營區,106年度農村再生執行計畫,下營賀建社區,補助,整合類,農村特色稻草編織,"192,400"
山上區,11,行政院農業委員會水土保持局,農業局,山上區,106年度農村再生執行計畫,山上山上社區,補助,整合類,山上社區產品包裝培訓計畫,"397,500"
左鎮區,12,行政院農業委員會水土保持局,農業局,左鎮區,106年度農村再生執行計畫,左鎮公舘社區,補助,整合類,公舘社區產業活化與產業加值,"896,900"
玉井區,13,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井望明社區,補助,整合類,望明社區歷史調查研究,"140,510"
玉井區,14,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井望明社區,補助,整合類,望明社區產業規劃設計計畫,"114,360"
玉井區,15,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井望明社區,補助,整合類,望明社區導覽培訓初階計畫,"60,180"
玉井區,16,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井清芳社區,補助,整合類,清芳社區人員培訓及產業研發課程計畫(風味餐及米果研發),"182,930"
玉井區,17,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井愛文山社區,補助,整合類,愛文山芒果「趴」路跑暨農產品展售嘉年華,"336,360"
玉井區,18,行政院農業委員會水土保持局,農業局,玉井區,106年度農村再生執行計畫,玉井愛文山社區,補助,整合類,愛文山社區資源田野調查,"150,000"
白河區,19,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河內角社區,補助,整合類,內角社區農產品精緻行銷活動計畫,"235,500"
白河區,20,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河內角社區,補助,整合類,內角社區無毒農作經濟建構推廣計畫,"935,500"
白河區,21,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河南寮社區,補助,整合類,南寮椪柑伴手禮盒包裝設計,"120,000"
白河區,22,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河南寮社區,補助,整合類,2017南寮椪柑節產業推廣活動,"280,000"
白河區,23,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河崁頭社區,補助,工程類,崁頭社區保安宮及代天府廟埕改善工程,"2,700,000"
白河區,24,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河崁頭社區,補助,整合類,觀音佛祖遶境典故及路線研習,"45,660"
白河區,25,行政院農業委員會水土保持局,農業局,白河區,106年度農村再生執行計畫,白河草店社區,補助,整合類,草店產業風味餐暨農事體驗活動,"186,050"
西港區,26,行政院農業委員會水土保持局,農業局,西港區,106年度農村再生執行計畫,西港永樂社區,補助,工程類,永樂社區-樂活園,"200,000"
西港區,27,行政院農業委員會水土保持局,農業局,西港區,106年度農村再生執行計畫,西港永樂社區,補助,整合類,永樂貴黍創意研習班,"260,400"
西港區,28,行政院農業委員會水土保持局,農業局,西港區,106年度農村再生執行計畫,西港金砂社區,補助,整合類,大鼓花陣技藝傳承,"194,000"
西港區,29,行政院農業委員會水土保持局,農業局,西港區,106年度農村再生執行計畫,西港金砂社區,補助,整合類,躍動金砂,"203,200"
佳里區,30,行政院農業委員會水土保持局,農業局,佳里區,106年度農村再生執行計畫,佳里延平社區,補助,工程類,延平社區環村自行車道設施改善第三期工程,"5,000,000"
佳里區,31,行政院農業委員會水土保持局,農業局,佳里區,106年度農村再生執行計畫,佳里延平社區,補助,整合類,遊糖鄉享糖香產業文化體驗教育之旅,"188,500"
官田區,32,行政院農業委員會水土保持局,農業局,官田區,106年度農村再生執行計畫,官田大崎社區,補助,整合類,大崎兒童藝術圖書館多元藝術學習計畫,"232,690"
東山區,33,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山李子園社區,補助,整合類,李子園社區品牌建立與產業包裝,"364,000"
東山區,34,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山林安社區,補助,工程類,林安社區活動中心周邊及閒置空間改善,"500,000"
東山區,35,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山南勢社區,補助,工程類,南勢社區特色歷史建築空間整建,"1,378,940"
東山區,36,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山南勢社區,補助,整合類,東山窯鄉-龍眼窯文化展,"278,000"
東山區,37,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山高原社區,補助,整合類,回首來時路，探索墩仔腳-高原社區地方文化調查,"197,600"
南化區,38,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化小崙社區,補助,工程類,小崙社區埔仔聚落閒置空間改善工程,"2,000,000"
南化區,39,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化北平社區,補助,工程類,北平社區太子宮環境改善工程,"2,600,000"
南化區,40,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化北平社區,補助,整合類,蝶蜓飛舞，縱橫山谷生態調查,"95,200"
南化區,41,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化北平社區,補助,整合類,106年度浮雕藝術、歐風寺情禮讚暨農再體驗活動,"250,300"
南化區,42,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化東和社區,補助,工程類,東和社區指示牌整合減量改善計畫,"370,000"
南化區,43,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化東和社區,補助,工程類,社區活動中心門面美化,"490,000"
南化區,44,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化東和社區,補助,整合類,東和社區文化歷史調查規劃,"100,000"
南化區,45,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化東和社區,補助,整合類,甜甜蜜蜜龍眼情,"250,000"
南化區,46,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化南化社區,補助,整合類,南化社區產業條件改善及活化,"273,950"
南化區,47,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化玉山社區,補助,整合類,踏走玉山-玉芒樂悠悠,"236,800"
南化區,48,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化玉山社區,補助,整合類,玉山社區生態資源調查規劃,"102,600"
後壁區,49,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁仕安社區,補助,工程類,仕安社區文物館周邊環境閒置空間改造再利用及綠美化計畫二期工程,"900,000"
後壁區,50,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁仕安社區,補助,整合類,「米禮」情義重,"305,000"
後壁區,51,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁長安社區,補助,工程類,芙蓉埤東側景觀改善暨安全設施工程,"2,500,000"
後壁區,52,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁長安社區,補助,整合類,長安文創、產業、生態農村深度旅遊暨芙蓉埤畔的餐桌,"213,600"
後壁區,53,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁無米樂社區,補助,工程類,無米樂社區假日市集改造工程,"5,000,000"
後壁區,54,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁無米樂社區,補助,工程類,106年無米樂社區農會倉庫整建計畫,"449,500"
後壁區,55,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁無米樂社區,補助,整合類,106年度無米樂社區小旅行規劃設計計畫,"224,000"
後壁區,56,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁無米樂社區,補助,整合類,106年無米樂~米食暨手工藝產業推廣市集活動,"267,000"
柳營區,57,行政院農業委員會水土保持局,農業局,柳營區,106年度農村再生執行計畫,柳營果毅社區,補助,工程類,給它們一個家-沼澤生態區,"2,000,000"
柳營區,58,行政院農業委員會水土保持局,農業局,柳營區,106年度農村再生執行計畫,柳營果毅社區,補助,工程類,社區產業行銷中心,"339,300"
善化區,59,行政院農業委員會水土保持局,農業局,善化區,106年度農村再生執行計畫,善化牛庄社區,補助,整合類,胡麻無毒農業推廣計畫,"157,190"
新市區,60,行政院農業委員會水土保持局,農業局,新市區,106年度農村再生執行計畫,新市大社社區,補助,整合類,大社社區特色產業研發計畫,"103,100"
新營區,61,行政院農業委員會水土保持局,農業局,新營區,106年度農村再生執行計畫,新營舊廍社區,補助,工程類,生態農塘景觀再造計畫,"675,100"
新營區,62,行政院農業委員會水土保持局,農業局,新營區,106年度農村再生執行計畫,新營舊廍社區,補助,整合類,舊廍社區生態環境教育計畫,"108,080"
新營區,63,行政院農業委員會水土保持局,農業局,新營區,106年度農村再生執行計畫,新營舊廍社區,補助,整合類,產業品牌設計與包裝設計專案: 舊廍碗粿產品包裝加值計畫,"100,000"
新營區,64,行政院農業委員會水土保持局,農業局,新營區,106年度農村再生執行計畫,新營舊廍社區,補助,整合類,舊廍好蘆節-花好蘆意野餐趣,"400,000"
新營區,65,行政院農業委員會水土保持局,農業局,新營區,106年度農村再生執行計畫,新營舊廍社區,補助,整合類,舊廍文史資源調查計畫,"100,000"
楠西區,66,行政院農業委員會水土保持局,農業局,楠西區,106年度農村再生執行計畫,楠西密枝社區,補助,整合類,密枝社區接待產業培訓及經營管理計畫,"200,000"
學甲區,67,行政院農業委員會水土保持局,農業局,學甲區,107年度農村再生執行計畫,學甲大灣社區,補助,工程類,大灣社區南入口小公園工程,"2,000,000"
龍崎區,68,行政院農業委員會水土保持局,農業局,龍崎區,108年度農村再生執行計畫,龍崎龍和社區,補助,工程類,龍和社區中坑里清水宮停車空間及周邊環境改善工程,"2,000,000"
鹽水區,69,行政院農業委員會水土保持局,農業局,鹽水區,106年度農村再生執行計畫,鹽水竹埔社區,補助,整合類,竹埔社區活用社區歷史文化，促進產業活化及加值活動,"400,000"
後壁區,70,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁土溝社區,補助,工程類,水水的夢-左岸小徑環境藝術營造計畫,"900,000"
後壁區,71,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁土溝社區,補助,整合類,土溝產業組織模型建構,"400,000"
後壁區,72,行政院農業委員會水土保持局,農業局,後壁區,106年度農村再生執行計畫,後壁土溝社區,補助,整合類,go to ToGo過生活,"600,000"
北門區,73,行政院農業委員會水土保持局,農業局,北門區,106年度農村再生執行計畫,北門永隆社區,補助,工程類,永隆社區抽水站牆面美化計畫-王金河醫師故事,"500,000"
北門區,74,行政院農業委員會水土保持局,農業局,北門區,106年度農村再生執行計畫,北門永隆社區,補助,工程類,永隆社區隆港橋入口美化計畫,"500,000"
南化區,75,行政院農業委員會水土保持局,農業局,南化區,106年度農村再生執行計畫,南化玉山社區,補助,工程類,玉山土地公廟環境改善計畫,"400,000"
六甲區,76,行政院農業委員會水土保持局,農業局,六甲區,106年度農村再生執行計畫,六甲林鳳社區,補助,工程類,菁埔聚落入口意象社區景觀改善暨林鳳營陸橋景觀地標改造計畫,"500,000"
六甲區,77,行政院農業委員會水土保持局,農業局,六甲區,106年度農村再生執行計畫,六甲林鳳社區,補助,工程類,龜港聚落入口意象暨社區景觀改善計畫,"500,000"
鹽水區,78,行政院農業委員會水土保持局,農業局,鹽水區,106年度農村再生執行計畫,鹽水竹埔社區,補助,工程類,106年度竹埔社區社區綠美化後續計畫,"450,000"
東山區,79,行政院農業委員會水土保持局,農業局,東山區,106年度農村再生執行計畫,東山南勢社區,補助,工程類,南勢社區產業空間意象形塑計畫,"500,000"
新化區,80,行政院農業委員會水土保持局,農業局,新化區,106年度農村再生執行計畫,新化大坑社區,補助,工程類,大坑社區土石控制設施及邊坡穩定工程,"3,500,000"
新化區,81,行政院農業委員會水土保持局,農業局,新化區,106年度農村再生執行計畫,新化大坑社區,補助,工程類,大坑社區下頭步道改善計畫,"500,000"
新化區,82,行政院農業委員會水土保持局,農業局,新化區,106年度農村再生執行計畫,新化大坑社區,補助,工程類,農村樂活體驗區入口意象計畫,"200,000"
柳營區,83,行政院農業委員會水土保持局,農業局,柳營區,106年度農村再生執行計畫,柳營重溪社區,補助,整合類,重溪稻米、牛奶製品推廣活動,"150,000"
佳里區,84,行政院農業委員會水土保持局,農業局,佳里區,106年度農村再生執行計畫,佳里嘉福社區,補助,工程類,嘉福社區下營中排改善區域排水整治工程,"8,300,000"
佳里區,85,行政院農業委員會水土保持局,農業局,佳里區,106年度農村再生執行計畫,佳里延平社區,補助,整合類,社區南管藝陣永續傳承計畫,"100,000"
小計,,,,,,,,,,"62,434,600"
臺南市各區,1,行政院農業委員會水土保持局,農業局,臺南市各區,農村總合發展計畫,臺南市各區,補助,整合類,臺南市農村總合發展計畫之整體規劃,"800,000"
臺南市各區,2,行政院農業委員會水土保持局,農業局,臺南市各區,農村總合發展計畫,臺南市各區,補助,整合類,新農業及新農人創新加值計畫,"2,000,000"
北門區、將軍區、七股區,3,行政院農業委員會水土保持局,農業局,北門區、將軍區、七股區,農村總合發展計畫,北門北門里、北門永華里、將軍將軍社區、七股大潭社區,補助,工程類,臺南市臺17景觀軸線鹽分地帶人文景觀風貌整合發展工程,"10,013,000"
北門區,4,行政院農業委員會水土保持局,農業局,北門區,農村總合發展計畫,北門區三光里,補助,工程類,北門區三光里東隆宮前道路排水溝及景觀改善工程,"3,500,000"
小計,,,,,,,,,,"16,313,000"
農業局小計,,,,,,,,,,"78,747,600"
鹽水區,1,行政院環境保護署,環保局,,環保小學堂推廣計畫,橋南社區發展協會,補助,整合類,106年環保小學堂推廣計畫,"500,000"
小計,,,,,,,,,,"500,000"
南區,1,行政院環境保護署,環保局,,社區環境調查及改造計畫,國宅社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
安南區,2,行政院環境保護署,環保局,,社區環境調查及改造計畫,南興社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
新化區,3,行政院環境保護署,環保局,,社區環境調查及改造計畫,護國社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
山上區,4,行政院環境保護署,環保局,,社區環境調查及改造計畫,豐德社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
楠西區,5,行政院環境保護署,環保局,,社區環境調查及改造計畫,楠西社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
後壁區,6,行政院環境保護署,環保局,,社區環境調查及改造計畫,嘉民社區發展協會,補助,整合類,106年社區環境調查及改造計畫,"150,000"
小計,,,,,,,,,,"900,000"
37區,1,,環保局,37區公所,加強街道揚塵洗掃補助及環保政策宣導計畫,共537隊環保義工隊,補助,整合類,106年加強街道揚塵洗掃補助及環保政策宣導計畫,"10,439,940"
小計,,,,,,,,,,"10,439,940"
中西區,1,行政院環境保護署,環保局,中西區公所,106年臺南市建構在地資源循環體系補助計畫,中西區福安里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
中西區,2,行政院環境保護署,環保局,中西區公所,106年臺南市建構在地資源循環體系補助計畫,中西區銀同里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
東區,3,行政院環境保護署,環保局,東區區公所,106年臺南市建構在地資源循環體系補助計畫,東區德光里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
北區,4,行政院環境保護署,環保局,北區區公所,106年臺南市建構在地資源循環體系補助計畫,北區重興里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
北區,5,行政院環境保護署,環保局,北區區公所,106年臺南市建構在地資源循環體系補助計畫,北區振興里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
北區,6,行政院環境保護署,環保局,北區區公所,106年臺南市建構在地資源循環體系補助計畫,北區勝安里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
北區,7,行政院環境保護署,環保局,北區區公所,106年臺南市建構在地資源循環體系補助計畫,北區大仁里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
南區,8,行政院環境保護署,環保局,南區區公所,106年臺南市建構在地資源循環體系補助計畫,南區新生里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
南區,9,行政院環境保護署,環保局,南區區公所,106年臺南市建構在地資源循環體系補助計畫,南區荔宅里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
安平區,10,行政院環境保護署,環保局,安平區公所,106年臺南市建構在地資源循環體系補助計畫,安平區平通里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
安平區,11,行政院環境保護署,環保局,安平區公所,106年臺南市建構在地資源循環體系補助計畫,安平區怡平里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
安平區,12,行政院環境保護署,環保局,安平區公所,106年臺南市建構在地資源循環體系補助計畫,安南區鹽田里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
安平區,13,行政院環境保護署,環保局,安平區公所,106年臺南市建構在地資源循環體系補助計畫,安南區海南里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
安平區,14,行政院環境保護署,環保局,安平區公所,106年臺南市建構在地資源循環體系補助計畫,安南區南興里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
永康區,15,行政院環境保護署,環保局,永康區公所,106年臺南市建構在地資源循環體系補助計畫,永康區西灣里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
新化區,16,行政院環境保護署,環保局,新化區公所,106年臺南市建構在地資源循環體系補助計畫,新化區唪口里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
新化區,17,行政院環境保護署,環保局,新化區公所,106年臺南市建構在地資源循環體系補助計畫,新化區北勢里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
左鎮區,18,行政院環境保護署,環保局,左鎮區公所,106年臺南市建構在地資源循環體系補助計畫,左鎮區榮和里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"79,550"
左鎮區,19,行政院環境保護署,環保局,左鎮區公所,106年臺南市建構在地資源循環體系補助計畫,左鎮區草山里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
玉井區,20,行政院環境保護署,環保局,玉井區公所,106年臺南市建構在地資源循環體系補助計畫,玉井區望明里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
玉井區,21,行政院環境保護署,環保局,玉井區公所,106年臺南市建構在地資源循環體系補助計畫,玉井區三埔里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
玉井區,22,行政院環境保護署,環保局,玉井區公所,106年臺南市建構在地資源循環體系補助計畫,玉井區竹圍里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
南化區,23,行政院環境保護署,環保局,南化區公所,106年臺南市建構在地資源循環體系補助計畫,南化區南化里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
南化區,24,行政院環境保護署,環保局,南化區公所,106年臺南市建構在地資源循環體系補助計畫,南化區北寮里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
龍崎區,25,行政院環境保護署,環保局,龍崎區公所,106年臺南市建構在地資源循環體系補助計畫,龍崎區崎頂里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
官田區,26,行政院環境保護署,環保局,官田區公所,106年臺南市建構在地資源循環體系補助計畫,官田區官田里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
官田區,27,行政院環境保護署,環保局,官田區公所,106年臺南市建構在地資源循環體系補助計畫,官田區二鎮里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
麻豆區,28,行政院環境保護署,環保局,麻豆區公所,106年臺南市建構在地資源循環體系補助計畫,麻豆區大埕里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
佳里區,29,行政院環境保護署,環保局,佳里區公所,106年臺南市建構在地資源循環體系補助計畫,佳里區頂廍里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
佳里區,30,行政院環境保護署,環保局,佳里區公所,106年臺南市建構在地資源循環體系補助計畫,佳里區安西里辦公處,補助,村里回收站建置,106年臺南市建構在地資源循環體系補助計畫,"80,000"
