BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
135000,後龍溪,Houlong River,,,,2,110年V3調整,1350A0,北勢溪排水,,,,,Q107108746
135000,後龍溪,Houlong River,,,,2,110年V3調整,1350B0,南勢坑排水,,,,,Q107108803
135000,後龍溪,Houlong River,,,,2,110年V3調整,1350C0,水尾大排,,,,,Q107108870
135000,後龍溪,Houlong River,,,,2,110年V3調整,1350G0,公館排水,,,,,Q107109406
136000,西湖溪,Xihu River,,,,2,110年V3調整,1360C0,水尾溪排水,,,,,
137000,通霄溪,Tongxiao River,,,,2,110年V3調整,137010,內湖溪排水,,,,,
140000,大安溪,Daan River,,,,3,110年V3調整,140080,老庄溪排水,,,,,
140000,大安溪,Daan River,,,,3,110年V3調整,1400B0,石壁坑圳排水,,,,,
142000,大甲溪,Dajia River,,,,3,110年V3調整,142080,旱溝排水,,,,,
142000,大甲溪,Dajia River,,,,3,110年V3調整,142090,軟埤仔溪排水,,,,,
142000,大甲溪,Dajia River,,,,3,110年V3調整,1420A0,牛稠坑溝排水,,,,,
142000,大甲溪,Dajia River,,,,3,110年V3調整,1420D0,沙連溪排水,,,,,
143000,烏溪,Wu River,Beigang River,,,3,110年V3調整,143010,北港溪,,,,,
143000,烏溪,Wu River,Maoluo River,,,3,110年V3調整,143040,貓羅溪,,,,,
143000,烏溪,Wu River,Dali River,,,3,110年V3調整,143050,大里溪,,,,,
143000,烏溪,Wu River,,,,3,110年V3調整,143080,崁子腳排水,,,,,
143000,烏溪,Wu River,,,,3,110年V3調整,143090,追分排水,,,,,
151000,濁水溪,Zhuoshui River,Chenyoulan River,,,4,110年V3調整,151010,陳有蘭溪,,,,,
151000,濁水溪,Zhuoshui River,Qingshui River,,,4,110年V3調整,151020,清水溪,,,,,
151000,濁水溪,Zhuoshui River,Junda River,,,4,110年V3調整,151060,郡大溪,,,,,
154000,北港溪,Beigang River,Huwei River,,,5,110年V3調整,154010,虎尾溪,,,,,Q15929455
154000,北港溪,Beigang River,Sandie River,,,5,110年V3調整,154020,三疊溪,,,,,Q7416346
154000,北港溪,Beigang River,Shiniu River,,,5,110年V3調整,154040,石牛溪,,,,,Q86726138
155000,朴子溪,Pozi River,Baishujiao River,,,5,110年V3調整,155040,白樹腳溪,,,,,
155000,朴子溪,Pozi River,Zhuoshui River,,,5,110年V3調整,155050,濁水溪,,,,,
158000,八掌溪,Bazhang River,Chilan River,,,5,110年V3調整,158010,赤蘭溪,,,,,
158000,八掌溪,Bazhang River,Touqian River,,,5,110年V3調整,158020,頭前溪,,,,,
159000,急水溪,Jishui River,Guizhong River,,,5,110年V3調整,159010,龜重溪,,,,,
159000,急水溪,Jishui River,Baishui River,,,5,110年V3調整,159020,白水溪,,,,,
163000,曾文溪,Zengwen River,Youche River,,,6,110年V3調整,163040,油車溪,,,,,Q107348089
173000,高屏溪,Gaoping River,Laonong River,,,7,110年V3調整,173010,荖濃溪,,,,,Q6487931
173000,高屏溪,Gaoping River,Qishan River,,,7,110年V3調整,173030,旗山溪,,,,,Q57377
220000,卑南溪,Beinan River,Luye River,,,8,110年V3調整,220030,鹿野溪,,,,,Q11175140
237000,秀姑巒溪,Xiuguluan River,Lele River,,,9,110年V3調整,237020,樂樂溪,,,,,Q3830053
237000,秀姑巒溪,Xiuguluan River,Fengping River,,,9,110年V3調整,237040,豐坪溪,,,,,Q3742440
237000,秀姑巒溪,Xiuguluan River,Fuyuan River,,,9,110年V3調整,237060,富源溪,,,,,Q2052775
237000,秀姑巒溪,Xiuguluan River,Luntian River,,,9,110年V3調整,2370A0,崙天溪,,,,,Q35405527
242000,花蓮溪,Hualian River,Guangfu River,,,9,110年V3調整,242010,光復溪,,,,,Q10890333
242000,花蓮溪,Hualian River,Mugua River,,,9,110年V3調整,242050,木瓜溪,,,,,Q6932233
242000,花蓮溪,Hualian River,Mofo River,,,9,110年V3調整,242070,馬佛溪,,,,,Q35443496
255000,冬山河,Dongshan River,,,,1,"110年V3調整,112年調整",255060,新寮溪,,,,,
255000,冬山河,Dongshan River,,,,1,"110年V3調整,112年調整",255080,林和源排水,,,,,
255000,冬山河,Dongshan River,,,,1,"110年V3調整,112年調整",255090,安平坑排水,,,,,
255000,冬山河,Dongshan River,,,,1,110年V3調整,255010,五結排水,,,,,
255000,冬山河,Dongshan River,,,,1,110年V3調整,255020,平行水路排水,,,,,
255000,冬山河,Dongshan River,,,,1,110年V3調整,255030,打那岸排水,,,,,
255000,冬山河,Dongshan River,,,,1,110年V3調整,255040,十六份排水,,,,,
256000,蘭陽溪,Lanyang River,Luodong River,,,1,110年V3調整,256010,羅東溪,,,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,110年V3調整,256020,宜蘭河(宜蘭溪),,,,,
257000,得子口溪,Dezikou River,,,,1,110年V3調整,257030,十三股大排,,,,,
257000,得子口溪,Dezikou River,,,,1,110年V3調整,257040,武暖排水,,,,,
257000,得子口溪,Dezikou River,,,,1,110年V3調整,257050,猴洞溪,,,,,
257000,得子口溪,Dezikou River,,,,1,110年V3調整,257060,砂仔港排水（礁溪）,,,,,
114000,淡水河,Danshui River,Dahan River,Sanxia River,,10,110年V3調整,114010,大漢溪,114011,三峽溪,,,Q7419001
114000,淡水河,Danshui River,Xindian River,Nanshi River,,10,110年V3調整,114020,新店溪,114021,南勢溪,,,Q667308
114000,淡水河,Danshui River,Xindian River,Beishi River,,10,110年V3調整,114020,新店溪,114022,北勢溪,,,Q3637532
114000,淡水河,Danshui River,Xindian River,Jingmei River,,10,110年V3調整,114020,新店溪,114023,景美溪,,,Q5101032
114000,淡水河,Danshui River,Keelung  River,Nei Gou River Drainage,,10,110年V3調整,114030,基隆河,11403G,內溝溪排水,,,Q9405733
114000,淡水河,Danshui River,Keelung  River,Shuang River,,10,110年V3調整,114030,基隆河,11403H,雙溪,,,Q106238419
128000,新豐溪,Xinfeng River,,,,2,110年V3調整,128030,北勢排水,128031,長安嶺排水,,,Q107571027
130000,頭前溪,Touqian River,,,,2,110年V3調整,130060,崁下幹線,130061,荳子埔幹線,,,Q104911377
142000,大甲溪,Dajia River,,,,3,110年V3調整,142090,軟埤仔溪排水,142092,下溪洲支線,,,
143000,烏溪,Wu River,Dali River,Han River,,3,110年V3調整,143050,大里溪,143053,旱溪,,,
143000,烏溪,Wu River,Dali River,Caohu River,,3,110年V3調整,143050,大里溪,143055,草湖溪,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143062,林厝排水,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143063,普濟溪,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143064,內新庄子溪,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143065,劉厝溪,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143067,文山溪,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143068,十三寮排水,,,
143000,烏溪,Wu River,Fazi River,,,3,110年V3調整,143060,筏子溪,143069,大雅排水,,,
154000,北港溪,Beigang River,Huwei River,Shiliuban River,,5,110年V3調整,154010,虎尾溪,154011,石榴班溪,,,Q86726098
154000,北港溪,Beigang River,Huwei River,Yunlin River,,5,110年V3調整,154010,虎尾溪,154015,雲林溪,,,Q86726133
155000,朴子溪,Pozi River,Zhuoshui River,Qingshui River,,5,110年V3調整,155050,濁水溪,155052,清水溪,,,
158000,八掌溪,Bazhang River,Chilan River,Yunshui River,,5,110年V3調整,158010,赤蘭溪,158011,澐水溪,,,
255000,冬山河,Dongshan River,,,,1,110年V3調整,255040,十六份排水,255041,冬螺排水,,,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,,1,110年V3調整,256010,羅東溪,256012,安農溪,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,110年V3調整,256020,宜蘭河(宜蘭溪),25602A,美福排水,,,
