毒品種類,觀察勒戒出所原因,性別,日期,統計值
第一級毒品,強制戒治,男性,11010,0
第一級毒品,強制戒治,女性,11010,0
第一級毒品,因病出所,男性,11010,0
第一級毒品,因病出所,女性,11010,0
第一級毒品,死亡,男性,11010,0
第一級毒品,死亡,女性,11010,0
第一級毒品,脫逃,男性,11010,0
第一級毒品,脫逃,女性,11010,0
第一級毒品,借提,男性,11010,0
第一級毒品,借提,女性,11010,0
第一級毒品,移送他所,男性,11010,0
第一級毒品,移送他所,女性,11010,0
第二級毒品,拒絕入所,男性,11010,0
第二級毒品,拒絕入所,女性,11010,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11010,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11010,0
第二級毒品,無繼續施用傾向,男性,11010,0
第二級毒品,無繼續施用傾向,女性,11010,0
第二級毒品,強制戒治,男性,11010,0
第二級毒品,強制戒治,女性,11010,0
第二級毒品,因病出所,男性,11010,0
第二級毒品,因病出所,女性,11010,0
第二級毒品,死亡,男性,11010,0
第二級毒品,死亡,女性,11010,0
第二級毒品,脫逃,男性,11010,0
第二級毒品,脫逃,女性,11010,0
第二級毒品,借提,男性,11010,0
第二級毒品,借提,女性,11010,0
第二級毒品,移送他所,男性,11010,0
第二級毒品,移送他所,女性,11010,0
第一級毒品,拒絕入所,男性,11011,0
第一級毒品,拒絕入所,女性,11011,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11011,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11011,0
第一級毒品,無繼續施用傾向,男性,11011,0
第一級毒品,無繼續施用傾向,女性,11011,0
第一級毒品,強制戒治,男性,11011,0
第一級毒品,強制戒治,女性,11011,0
第一級毒品,因病出所,男性,11011,0
第一級毒品,因病出所,女性,11011,0
第一級毒品,死亡,男性,11011,0
第一級毒品,死亡,女性,11011,0
第一級毒品,脫逃,男性,11011,0
第一級毒品,脫逃,女性,11011,0
第一級毒品,借提,男性,11011,0
第一級毒品,借提,女性,11011,0
第一級毒品,移送他所,男性,11011,0
第一級毒品,移送他所,女性,11011,0
第二級毒品,拒絕入所,男性,11011,0
第二級毒品,拒絕入所,女性,11011,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11011,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11011,0
第二級毒品,無繼續施用傾向,男性,11011,1
第二級毒品,無繼續施用傾向,女性,11011,0
第二級毒品,強制戒治,男性,11011,0
第二級毒品,強制戒治,女性,11011,0
第二級毒品,因病出所,男性,11011,0
第二級毒品,因病出所,女性,11011,0
第二級毒品,死亡,男性,11011,0
第二級毒品,死亡,女性,11011,0
第二級毒品,脫逃,男性,11011,0
第二級毒品,脫逃,女性,11011,0
第二級毒品,借提,男性,11011,0
第二級毒品,借提,女性,11011,0
第二級毒品,移送他所,男性,11011,0
第二級毒品,移送他所,女性,11011,0
第一級毒品,拒絕入所,男性,11012,0
第一級毒品,拒絕入所,女性,11012,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11012,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11012,0
第一級毒品,無繼續施用傾向,男性,11012,0
第一級毒品,無繼續施用傾向,女性,11012,0
第一級毒品,強制戒治,男性,11012,0
第一級毒品,強制戒治,女性,11012,0
第一級毒品,因病出所,男性,11012,0
第一級毒品,因病出所,女性,11012,0
第一級毒品,死亡,男性,11012,0
第一級毒品,死亡,女性,11012,0
第一級毒品,脫逃,男性,11012,0
第一級毒品,脫逃,女性,11012,0
第一級毒品,借提,男性,11012,0
第一級毒品,借提,女性,11012,0
第一級毒品,移送他所,男性,11012,0
第一級毒品,移送他所,女性,11012,0
第二級毒品,拒絕入所,男性,11012,0
第二級毒品,拒絕入所,女性,11012,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11012,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11012,0
第二級毒品,無繼續施用傾向,男性,11012,0
第二級毒品,無繼續施用傾向,女性,11012,0
第二級毒品,強制戒治,男性,11012,0
第二級毒品,強制戒治,女性,11012,0
第二級毒品,因病出所,男性,11012,0
第二級毒品,因病出所,女性,11012,0
第二級毒品,死亡,男性,11012,0
第二級毒品,死亡,女性,11012,0
第二級毒品,脫逃,男性,11012,0
第二級毒品,脫逃,女性,11012,0
第二級毒品,借提,男性,11012,0
第二級毒品,借提,女性,11012,0
第二級毒品,移送他所,男性,11012,0
第二級毒品,移送他所,女性,11012,0
第一級毒品,拒絕入所,男性,111,0
第一級毒品,拒絕入所,女性,111,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,111,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,111,0
第一級毒品,無繼續施用傾向,男性,111,0
第一級毒品,無繼續施用傾向,女性,111,0
第一級毒品,強制戒治,男性,111,0
第一級毒品,強制戒治,女性,111,0
第一級毒品,因病出所,男性,111,0
第一級毒品,因病出所,女性,111,0
第一級毒品,死亡,男性,111,0
第一級毒品,死亡,女性,111,0
第一級毒品,脫逃,男性,111,0
第一級毒品,脫逃,女性,111,0
第一級毒品,借提,男性,111,0
第一級毒品,借提,女性,111,0
第一級毒品,移送他所,男性,111,0
第一級毒品,移送他所,女性,111,0
第二級毒品,拒絕入所,男性,111,0
第二級毒品,拒絕入所,女性,111,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,111,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,111,0
第二級毒品,無繼續施用傾向,男性,111,2
第二級毒品,無繼續施用傾向,女性,111,0
第二級毒品,強制戒治,男性,111,0
第二級毒品,強制戒治,女性,111,0
第二級毒品,因病出所,男性,111,0
第二級毒品,因病出所,女性,111,0
第二級毒品,死亡,男性,111,0
第二級毒品,死亡,女性,111,0
第二級毒品,脫逃,男性,111,0
第二級毒品,脫逃,女性,111,0
第二級毒品,借提,男性,111,0
第二級毒品,借提,女性,111,0
第二級毒品,移送他所,男性,111,0
第二級毒品,移送他所,女性,111,0
第一級毒品,拒絕入所,男性,11101,0
第一級毒品,拒絕入所,女性,11101,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11101,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11101,0
第一級毒品,無繼續施用傾向,男性,11101,0
第一級毒品,無繼續施用傾向,女性,11101,0
第一級毒品,強制戒治,男性,11101,0
第一級毒品,強制戒治,女性,11101,0
第一級毒品,因病出所,男性,11101,0
第一級毒品,因病出所,女性,11101,0
第一級毒品,死亡,男性,11101,0
第一級毒品,死亡,女性,11101,0
第一級毒品,脫逃,男性,11101,0
第一級毒品,脫逃,女性,11101,0
第一級毒品,借提,男性,11101,0
第一級毒品,借提,女性,11101,0
第一級毒品,移送他所,男性,11101,0
第一級毒品,移送他所,女性,11101,0
第二級毒品,拒絕入所,男性,11101,0
第二級毒品,拒絕入所,女性,11101,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11101,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11101,0
第二級毒品,無繼續施用傾向,男性,11101,0
第二級毒品,無繼續施用傾向,女性,11101,0
第二級毒品,強制戒治,男性,11101,0
第二級毒品,強制戒治,女性,11101,0
第二級毒品,因病出所,男性,11101,0
第二級毒品,因病出所,女性,11101,0
第二級毒品,死亡,男性,11101,0
第二級毒品,死亡,女性,11101,0
第二級毒品,脫逃,男性,11101,0
第二級毒品,脫逃,女性,11101,0
第二級毒品,借提,男性,11101,0
第二級毒品,借提,女性,11101,0
第二級毒品,移送他所,男性,11101,0
第二級毒品,移送他所,女性,11101,0
第一級毒品,拒絕入所,男性,11102,0
第一級毒品,拒絕入所,女性,11102,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11102,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11102,0
第一級毒品,無繼續施用傾向,男性,11102,0
第一級毒品,無繼續施用傾向,女性,11102,0
第一級毒品,強制戒治,男性,11102,0
第一級毒品,強制戒治,女性,11102,0
第一級毒品,因病出所,男性,11102,0
第一級毒品,因病出所,女性,11102,0
第一級毒品,死亡,男性,11102,0
第一級毒品,死亡,女性,11102,0
第一級毒品,脫逃,男性,11102,0
第一級毒品,脫逃,女性,11102,0
第一級毒品,借提,男性,11102,0
第一級毒品,借提,女性,11102,0
第一級毒品,移送他所,男性,11102,0
第一級毒品,移送他所,女性,11102,0
第二級毒品,拒絕入所,男性,11102,0
第二級毒品,拒絕入所,女性,11102,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11102,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11102,0
第二級毒品,無繼續施用傾向,男性,11102,0
第二級毒品,無繼續施用傾向,女性,11102,0
第二級毒品,強制戒治,男性,11102,0
第二級毒品,強制戒治,女性,11102,0
第二級毒品,因病出所,男性,11102,0
第二級毒品,因病出所,女性,11102,0
第二級毒品,死亡,男性,11102,0
第二級毒品,死亡,女性,11102,0
第二級毒品,脫逃,男性,11102,0
第二級毒品,脫逃,女性,11102,0
第二級毒品,借提,男性,11102,0
第二級毒品,借提,女性,11102,0
第二級毒品,移送他所,男性,11102,0
第二級毒品,移送他所,女性,11102,0
第一級毒品,拒絕入所,男性,11103,0
第一級毒品,拒絕入所,女性,11103,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11103,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11103,0
第一級毒品,無繼續施用傾向,男性,11103,0
第一級毒品,無繼續施用傾向,女性,11103,0
第一級毒品,強制戒治,男性,11103,0
第一級毒品,強制戒治,女性,11103,0
第一級毒品,因病出所,男性,11103,0
第一級毒品,因病出所,女性,11103,0
第一級毒品,死亡,男性,11103,0
第一級毒品,死亡,女性,11103,0
第一級毒品,脫逃,男性,11103,0
第一級毒品,脫逃,女性,11103,0
第一級毒品,借提,男性,11103,0
第一級毒品,借提,女性,11103,0
第一級毒品,移送他所,男性,11103,0
第一級毒品,移送他所,女性,11103,0
第二級毒品,拒絕入所,男性,11103,0
第二級毒品,拒絕入所,女性,11103,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11103,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11103,0
第二級毒品,無繼續施用傾向,男性,11103,0
第二級毒品,無繼續施用傾向,女性,11103,0
第二級毒品,強制戒治,男性,11103,0
第二級毒品,強制戒治,女性,11103,0
第二級毒品,因病出所,男性,11103,0
第二級毒品,因病出所,女性,11103,0
第二級毒品,死亡,男性,11103,0
第二級毒品,死亡,女性,11103,0
第二級毒品,脫逃,男性,11103,0
第二級毒品,脫逃,女性,11103,0
第二級毒品,借提,男性,11103,0
第二級毒品,借提,女性,11103,0
第二級毒品,移送他所,男性,11103,0
第二級毒品,移送他所,女性,11103,0
第一級毒品,拒絕入所,男性,11104,0
第一級毒品,拒絕入所,女性,11104,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11104,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11104,0
第一級毒品,無繼續施用傾向,男性,11104,0
第一級毒品,無繼續施用傾向,女性,11104,0
第一級毒品,強制戒治,男性,11104,0
第一級毒品,強制戒治,女性,11104,0
第一級毒品,因病出所,男性,11104,0
第一級毒品,因病出所,女性,11104,0
第一級毒品,死亡,男性,11104,0
第一級毒品,死亡,女性,11104,0
第一級毒品,脫逃,男性,11104,0
第一級毒品,脫逃,女性,11104,0
第一級毒品,借提,男性,11104,0
第一級毒品,借提,女性,11104,0
第一級毒品,移送他所,男性,11104,0
第一級毒品,移送他所,女性,11104,0
第二級毒品,拒絕入所,男性,11104,0
第二級毒品,拒絕入所,女性,11104,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11104,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11104,0
第二級毒品,無繼續施用傾向,男性,11104,1
第二級毒品,無繼續施用傾向,女性,11104,0
第二級毒品,強制戒治,男性,11104,0
第二級毒品,強制戒治,女性,11104,0
第二級毒品,因病出所,男性,11104,0
第二級毒品,因病出所,女性,11104,0
第二級毒品,死亡,男性,11104,0
第二級毒品,死亡,女性,11104,0
第二級毒品,脫逃,男性,11104,0
第二級毒品,脫逃,女性,11104,0
第二級毒品,借提,男性,11104,0
第二級毒品,借提,女性,11104,0
第二級毒品,移送他所,男性,11104,0
第二級毒品,移送他所,女性,11104,0
第一級毒品,拒絕入所,男性,11105,0
第一級毒品,拒絕入所,女性,11105,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11105,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11105,0
第一級毒品,無繼續施用傾向,男性,11105,0
第一級毒品,無繼續施用傾向,女性,11105,0
第一級毒品,強制戒治,男性,11105,0
第一級毒品,強制戒治,女性,11105,0
第一級毒品,因病出所,男性,11105,0
第一級毒品,因病出所,女性,11105,0
第一級毒品,死亡,男性,11105,0
第一級毒品,死亡,女性,11105,0
第一級毒品,脫逃,男性,11105,0
第一級毒品,脫逃,女性,11105,0
第一級毒品,借提,男性,11105,0
第一級毒品,借提,女性,11105,0
第一級毒品,移送他所,男性,11105,0
第一級毒品,移送他所,女性,11105,0
第二級毒品,拒絕入所,男性,11105,0
第二級毒品,拒絕入所,女性,11105,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11105,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11105,0
第二級毒品,無繼續施用傾向,男性,11105,0
第二級毒品,無繼續施用傾向,女性,11105,0
第二級毒品,強制戒治,男性,11105,0
第二級毒品,強制戒治,女性,11105,0
第二級毒品,因病出所,男性,11105,0
第二級毒品,因病出所,女性,11105,0
第二級毒品,死亡,男性,11105,0
第二級毒品,死亡,女性,11105,0
第二級毒品,脫逃,男性,11105,0
第二級毒品,脫逃,女性,11105,0
第二級毒品,借提,男性,11105,0
第二級毒品,借提,女性,11105,0
第二級毒品,移送他所,男性,11105,0
第二級毒品,移送他所,女性,11105,0
第一級毒品,拒絕入所,男性,11106,0
第一級毒品,拒絕入所,女性,11106,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11106,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11106,0
第一級毒品,無繼續施用傾向,男性,11106,0
第一級毒品,無繼續施用傾向,女性,11106,0
第一級毒品,強制戒治,男性,11106,0
第一級毒品,強制戒治,女性,11106,0
第一級毒品,因病出所,男性,11106,0
第一級毒品,因病出所,女性,11106,0
第一級毒品,死亡,男性,11106,0
第一級毒品,死亡,女性,11106,0
第一級毒品,脫逃,男性,11106,0
第一級毒品,脫逃,女性,11106,0
第一級毒品,借提,男性,11106,0
第一級毒品,借提,女性,11106,0
第一級毒品,移送他所,男性,11106,0
第一級毒品,移送他所,女性,11106,0
第二級毒品,拒絕入所,男性,11106,0
第二級毒品,拒絕入所,女性,11106,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11106,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11106,0
第二級毒品,無繼續施用傾向,男性,11106,0
第二級毒品,無繼續施用傾向,女性,11106,0
第二級毒品,強制戒治,男性,11106,0
第二級毒品,強制戒治,女性,11106,0
第二級毒品,因病出所,男性,11106,0
第二級毒品,因病出所,女性,11106,0
第二級毒品,死亡,男性,11106,0
第二級毒品,死亡,女性,11106,0
第二級毒品,脫逃,男性,11106,0
第二級毒品,脫逃,女性,11106,0
第二級毒品,借提,男性,11106,0
第二級毒品,借提,女性,11106,0
第二級毒品,移送他所,男性,11106,0
第二級毒品,移送他所,女性,11106,0
第一級毒品,拒絕入所,男性,11107,0
第一級毒品,拒絕入所,女性,11107,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11107,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11107,0
第一級毒品,無繼續施用傾向,男性,11107,0
第一級毒品,無繼續施用傾向,女性,11107,0
第一級毒品,強制戒治,男性,11107,0
第一級毒品,強制戒治,女性,11107,0
第一級毒品,因病出所,男性,11107,0
第一級毒品,因病出所,女性,11107,0
第一級毒品,死亡,男性,11107,0
第一級毒品,死亡,女性,11107,0
第一級毒品,脫逃,男性,11107,0
第一級毒品,脫逃,女性,11107,0
第一級毒品,借提,男性,11107,0
第一級毒品,借提,女性,11107,0
第一級毒品,移送他所,男性,11107,0
第一級毒品,移送他所,女性,11107,0
第二級毒品,拒絕入所,男性,11107,0
第二級毒品,拒絕入所,女性,11107,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11107,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11107,0
第二級毒品,無繼續施用傾向,男性,11107,0
第二級毒品,無繼續施用傾向,女性,11107,0
第二級毒品,強制戒治,男性,11107,0
第二級毒品,強制戒治,女性,11107,0
第二級毒品,因病出所,男性,11107,0
第二級毒品,因病出所,女性,11107,0
第二級毒品,死亡,男性,11107,0
第二級毒品,死亡,女性,11107,0
第二級毒品,脫逃,男性,11107,0
第二級毒品,脫逃,女性,11107,0
第二級毒品,借提,男性,11107,0
第二級毒品,借提,女性,11107,0
第二級毒品,移送他所,男性,11107,0
第二級毒品,移送他所,女性,11107,0
第一級毒品,拒絕入所,男性,11108,0
第一級毒品,拒絕入所,女性,11108,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11108,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11108,0
第一級毒品,無繼續施用傾向,男性,11108,0
第一級毒品,無繼續施用傾向,女性,11108,0
第一級毒品,強制戒治,男性,11108,0
第一級毒品,強制戒治,女性,11108,0
第一級毒品,因病出所,男性,11108,0
第一級毒品,因病出所,女性,11108,0
第一級毒品,死亡,男性,11108,0
第一級毒品,死亡,女性,11108,0
第一級毒品,脫逃,男性,11108,0
第一級毒品,脫逃,女性,11108,0
第一級毒品,借提,男性,11108,0
第一級毒品,借提,女性,11108,0
第一級毒品,移送他所,男性,11108,0
第一級毒品,移送他所,女性,11108,0
第二級毒品,拒絕入所,男性,11108,0
第二級毒品,拒絕入所,女性,11108,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11108,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11108,0
第二級毒品,無繼續施用傾向,男性,11108,0
第二級毒品,無繼續施用傾向,女性,11108,0
第二級毒品,強制戒治,男性,11108,0
第二級毒品,強制戒治,女性,11108,0
第二級毒品,因病出所,男性,11108,0
第二級毒品,因病出所,女性,11108,0
第二級毒品,死亡,男性,11108,0
第二級毒品,死亡,女性,11108,0
第二級毒品,脫逃,男性,11108,0
第二級毒品,脫逃,女性,11108,0
第二級毒品,借提,男性,11108,0
第二級毒品,借提,女性,11108,0
第二級毒品,移送他所,男性,11108,0
第二級毒品,移送他所,女性,11108,0
第一級毒品,拒絕入所,男性,11109,0
第一級毒品,拒絕入所,女性,11109,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11109,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11109,0
第一級毒品,無繼續施用傾向,男性,11109,0
第一級毒品,無繼續施用傾向,女性,11109,0
第一級毒品,強制戒治,男性,11109,0
第一級毒品,強制戒治,女性,11109,0
第一級毒品,因病出所,男性,11109,0
第一級毒品,因病出所,女性,11109,0
第一級毒品,死亡,男性,11109,0
第一級毒品,死亡,女性,11109,0
第一級毒品,脫逃,男性,11109,0
第一級毒品,脫逃,女性,11109,0
第一級毒品,借提,男性,11109,0
第一級毒品,借提,女性,11109,0
第一級毒品,移送他所,男性,11109,0
第一級毒品,移送他所,女性,11109,0
第二級毒品,拒絕入所,男性,11109,0
第二級毒品,拒絕入所,女性,11109,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11109,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11109,0
第二級毒品,無繼續施用傾向,男性,11109,0
第二級毒品,無繼續施用傾向,女性,11109,0
第二級毒品,強制戒治,男性,11109,0
第二級毒品,強制戒治,女性,11109,0
第二級毒品,因病出所,男性,11109,0
第二級毒品,因病出所,女性,11109,0
第二級毒品,死亡,男性,11109,0
第二級毒品,死亡,女性,11109,0
第二級毒品,脫逃,男性,11109,0
第二級毒品,脫逃,女性,11109,0
第二級毒品,借提,男性,11109,0
第二級毒品,借提,女性,11109,0
第二級毒品,移送他所,男性,11109,0
第二級毒品,移送他所,女性,11109,0
第一級毒品,拒絕入所,男性,11110,0
第一級毒品,拒絕入所,女性,11110,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11110,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11110,0
第一級毒品,無繼續施用傾向,男性,11110,0
第一級毒品,無繼續施用傾向,女性,11110,0
第一級毒品,強制戒治,男性,11110,0
第一級毒品,強制戒治,女性,11110,0
第一級毒品,因病出所,男性,11110,0
第一級毒品,因病出所,女性,11110,0
第一級毒品,死亡,男性,11110,0
第一級毒品,死亡,女性,11110,0
第一級毒品,脫逃,男性,11110,0
第一級毒品,脫逃,女性,11110,0
第一級毒品,借提,男性,11110,0
第一級毒品,借提,女性,11110,0
第一級毒品,移送他所,男性,11110,0
第一級毒品,移送他所,女性,11110,0
第二級毒品,拒絕入所,男性,11110,0
第二級毒品,拒絕入所,女性,11110,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11110,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11110,0
第二級毒品,無繼續施用傾向,男性,11110,0
第二級毒品,無繼續施用傾向,女性,11110,0
第二級毒品,強制戒治,男性,11110,0
第二級毒品,強制戒治,女性,11110,0
第二級毒品,因病出所,男性,11110,0
第二級毒品,因病出所,女性,11110,0
第二級毒品,死亡,男性,11110,0
第二級毒品,死亡,女性,11110,0
第二級毒品,脫逃,男性,11110,0
第二級毒品,脫逃,女性,11110,0
第二級毒品,借提,男性,11110,0
第二級毒品,借提,女性,11110,0
第二級毒品,移送他所,男性,11110,0
第二級毒品,移送他所,女性,11110,0
第一級毒品,拒絕入所,男性,11111,0
第一級毒品,拒絕入所,女性,11111,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11111,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11111,0
第一級毒品,無繼續施用傾向,男性,11111,0
第一級毒品,無繼續施用傾向,女性,11111,0
第一級毒品,強制戒治,男性,11111,0
第一級毒品,強制戒治,女性,11111,0
第一級毒品,因病出所,男性,11111,0
第一級毒品,因病出所,女性,11111,0
第一級毒品,死亡,男性,11111,0
第一級毒品,死亡,女性,11111,0
第一級毒品,脫逃,男性,11111,0
第一級毒品,脫逃,女性,11111,0
第一級毒品,借提,男性,11111,0
第一級毒品,借提,女性,11111,0
第一級毒品,移送他所,男性,11111,0
第一級毒品,移送他所,女性,11111,0
第二級毒品,拒絕入所,男性,11111,0
第二級毒品,拒絕入所,女性,11111,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11111,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11111,0
第二級毒品,無繼續施用傾向,男性,11111,1
第二級毒品,無繼續施用傾向,女性,11111,0
第二級毒品,強制戒治,男性,11111,0
第二級毒品,強制戒治,女性,11111,0
第二級毒品,因病出所,男性,11111,0
第二級毒品,因病出所,女性,11111,0
第二級毒品,死亡,男性,11111,0
第二級毒品,死亡,女性,11111,0
第二級毒品,脫逃,男性,11111,0
第二級毒品,脫逃,女性,11111,0
第二級毒品,借提,男性,11111,0
第二級毒品,借提,女性,11111,0
第二級毒品,移送他所,男性,11111,0
第二級毒品,移送他所,女性,11111,0
第一級毒品,拒絕入所,男性,11112,0
第一級毒品,拒絕入所,女性,11112,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11112,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11112,0
第一級毒品,無繼續施用傾向,男性,11112,0
第一級毒品,無繼續施用傾向,女性,11112,0
第一級毒品,強制戒治,男性,11112,0
第一級毒品,強制戒治,女性,11112,0
第一級毒品,因病出所,男性,11112,0
第一級毒品,因病出所,女性,11112,0
第一級毒品,死亡,男性,11112,0
第一級毒品,死亡,女性,11112,0
第一級毒品,脫逃,男性,11112,0
第一級毒品,脫逃,女性,11112,0
第一級毒品,借提,男性,11112,0
第一級毒品,借提,女性,11112,0
第一級毒品,移送他所,男性,11112,0
第一級毒品,移送他所,女性,11112,0
第二級毒品,拒絕入所,男性,11112,0
第二級毒品,拒絕入所,女性,11112,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11112,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11112,0
第二級毒品,無繼續施用傾向,男性,11112,0
第二級毒品,無繼續施用傾向,女性,11112,0
第二級毒品,強制戒治,男性,11112,0
第二級毒品,強制戒治,女性,11112,0
第二級毒品,因病出所,男性,11112,0
第二級毒品,因病出所,女性,11112,0
第二級毒品,死亡,男性,11112,0
第二級毒品,死亡,女性,11112,0
第二級毒品,脫逃,男性,11112,0
第二級毒品,脫逃,女性,11112,0
第二級毒品,借提,男性,11112,0
第二級毒品,借提,女性,11112,0
第二級毒品,移送他所,男性,11112,0
第二級毒品,移送他所,女性,11112,0
第一級毒品,拒絕入所,男性,112,0
第一級毒品,拒絕入所,女性,112,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,112,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,112,0
第一級毒品,無繼續施用傾向,男性,112,0
第一級毒品,無繼續施用傾向,女性,112,0
第一級毒品,強制戒治,男性,112,0
第一級毒品,強制戒治,女性,112,0
第一級毒品,因病出所,男性,112,0
第一級毒品,因病出所,女性,112,0
第一級毒品,死亡,男性,112,0
第一級毒品,死亡,女性,112,0
第一級毒品,脫逃,男性,112,0
第一級毒品,脫逃,女性,112,0
第一級毒品,借提,男性,112,0
第一級毒品,借提,女性,112,0
第一級毒品,移送他所,男性,112,0
第一級毒品,移送他所,女性,112,0
第二級毒品,拒絕入所,男性,112,0
第二級毒品,拒絕入所,女性,112,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,112,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,112,0
第二級毒品,無繼續施用傾向,男性,112,3
第二級毒品,無繼續施用傾向,女性,112,0
第二級毒品,強制戒治,男性,112,0
第二級毒品,強制戒治,女性,112,0
第二級毒品,因病出所,男性,112,0
第二級毒品,因病出所,女性,112,0
第二級毒品,死亡,男性,112,0
第二級毒品,死亡,女性,112,0
第二級毒品,脫逃,男性,112,0
第二級毒品,脫逃,女性,112,0
第二級毒品,借提,男性,112,0
第二級毒品,借提,女性,112,0
第二級毒品,移送他所,男性,112,1
第二級毒品,移送他所,女性,112,0
第一級毒品,拒絕入所,男性,11201,0
第一級毒品,拒絕入所,女性,11201,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,11201,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,11201,0
第一級毒品,無繼續施用傾向,男性,11201,0
第一級毒品,無繼續施用傾向,女性,11201,0
第一級毒品,強制戒治,男性,11201,0
第一級毒品,強制戒治,女性,11201,0
第一級毒品,因病出所,男性,11201,0
第一級毒品,因病出所,女性,11201,0
第一級毒品,死亡,男性,11201,0
第一級毒品,死亡,女性,11201,0
第一級毒品,脫逃,男性,11201,0
第一級毒品,脫逃,女性,11201,0
第一級毒品,借提,男性,11201,0
第一級毒品,借提,女性,11201,0
第一級毒品,移送他所,男性,11201,0
第一級毒品,移送他所,女性,11201,0
第二級毒品,拒絕入所,男性,11201,0
第二級毒品,拒絕入所,女性,11201,0
