動物編號,入園日期,品種,性別,毛色,體型,晶片號碼,來源地點,收容原因,備註
20170224-017,106年02月24日,Mix,公,黑,小型,,楊梅區高榮里幼獅路一段,民眾陳情捕捉,
20170224-018,106年02月24日,Mix,公,花,中型,,楊梅區高榮里幼獅路一段,民眾陳情捕捉,
20170224-019,106年02月24日,Mix,母,灰,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170224-020,106年02月24日,Mix,母,黑,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170224-021,106年02月24日,Mix,母,黑,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170224-022,106年02月24日,Mix,母,黑,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170224-023,106年02月24日,Mix,母,黑,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170224-024,106年02月24日,Mix,母,黑,小型,,八德區興仁里長興路１６１巷,民眾陳情捕捉,
20170301-001,106年03月01日,哈士奇,母,花,中型,9.9E+14,龜山區大同路,民眾拾獲,當日寄養家庭安置
20170302-001,106年03月02日,Mix,公,虎斑,中型,9.00108E+14,新屋區頭洲里66快速道路往西12.7K處,急難救助,
20170302-002,106年03月02日,Mix,公,黑,中型,,中壢區自治里莊敬路,急難救助,入園已死亡
20170302-003,106年03月02日,獒犬,公,黑,大型,9.00115E+14,龜山區山福里萬壽路２段,急難救助,晶片未登記
20170302-004,106年03月02日,Mix,公,黃虎斑,中型,,中壢區過嶺里高鐵南路5段與松仁路口,急難救助,入園已死亡
20170302-005,106年03月02日,Mix,公,白底黑虎斑,中型,,大溪區復興里承恩路,急難救助,
20170302-006,106年03月02日,Mix,公,黑,小型,,中壢區文化里吉林路23號,急難救助,
20170302-007,106年03月02日,貴賓,公,黃,小型,9.8517E+14,其他竹東北埔山區,民眾拾獲,
20170302-008,106年03月02日,Mix,母,黑,中型,,中壢區內厝里崇德三路,民眾陳情捕捉,
20170302-009,106年03月02日,Mix,公,黑,中型,,中壢區月眉里聖德路一段,民眾陳情捕捉,
20170302-010,106年03月02日,Mix,母,白底黑虎斑,中型,,蘆竹區蘆興里蘆興街593巷巷口,急難救助,
20170302-011,106年03月02日,法國鬥牛犬,公,白,中型,9.9E+14,大園區五權里五青路,民眾拾獲,
20170303-001,106年03月03日,Mix,母,黃,中型,9.00128E+14,復興區澤仁里中正路１４鄰,民眾棄養,
20170303-002,106年03月03日,Mix,母,黃,小型,,觀音區工業區,民眾拾獲,
20170303-003,106年03月03日,Mix,母,黑,中型,,平鎮區新貴里新貴街,民眾陳情捕捉,
20170303-004,106年03月03日,Mix,公,黑,幼型,,平鎮區新貴里新貴街,民眾陳情捕捉,
20170303-005,106年03月03日,Mix,公,黑,幼型,,平鎮區新貴里新貴街,民眾陳情捕捉,
20170303-006,106年03月03日,Mix,公,黃,幼型,,平鎮區新貴里新貴街,民眾陳情捕捉,
20170303-007,106年03月03日,Mix,公,黑虎斑,中型,9.9E+14,八德區永福街,民眾拾獲,當日辦理寄養家庭
20170304-001,106年03月04日,Mix,母,黃,中型,,大園區北港里大工路106號,急難救助,
20170304-002,106年03月04日,Mix,公,黑,中型,,桃園區永興里民權路200號,急難救助,
20170304-003,106年03月04日,Mix,母,黑虎斑,中型,,八德區大竹里興豐路,急難救助,
20170306-001,106年03月06日,貴賓,母,黃,小型,,桃園區自強路與三民路口,民眾拾獲,
20170306-002,106年03月06日,Mix,公,黑,中型,,中壢區舊明里舊明里新明路與民族路交叉口,急難救助,
20170306-003,106年03月06日,Mix,公,黑,中型,,龜山區龜山里三聖路639號(三聖宮對面停車場草叢裡)),急難救助,
20170306-004,106年03月06日,Mix,公,黑白,中型,,桃園區中寧里大興西路2段69巷,急難救助,入園已死亡
20170306-005,106年03月06日,Mix,母,黃白,中型,,桃園區中成里永安路４０３巷,民眾拾獲,
20170307-001,106年03月07日,貴賓,公,黑,小型,,桃園區龍安街與國強一街,民眾拾獲,已由寄養家庭暫時安置
20170307-002,106年03月07日,Mix,母,花,小型,,觀音區大堀里新華路２段,急難救助,
20170307-003,106年03月07日,Mix,母,花,小型,,觀音區大堀里新華路２段,急難救助,
20170307-004,106年03月07日,Mix,母,黃,小型,,觀音區大堀里新華路２段,急難救助,
20170307-005,106年03月07日,Mix,公,黑,中型,,八德區興仁里中山路２４８巷,民眾陳情捕捉,
20170307-006,106年03月07日,柯基犬,母,黃白,中型,,中壢區中央里中正公園 元化路口,急難救助,當天已中途
20170307-007,106年03月07日,Mix,母,白底黑虎斑,中型,,中壢區興國里中美路２段,民眾陳情捕捉,
20170307-008,106年03月07日,米格魯,公,咖啡,中型,9.85121E+14,中壢區華祥三街,民眾拾獲,當日辦理寄養家庭安置
20170308-001,106年03月08日,Mix,公,黑,小型,,中壢區仁德里崁頂路,急難救助,
20170309-001,106年03月09日,Mix,公,黑,中型,,大園區田心里華新路３６鄰,民眾陳情捕捉,
20170309-002,106年03月09日,Mix,母,黑,中型,,八德區大正里金門街(金門新城),民眾陳情捕捉,
20170309-003,106年03月09日,Mix,母,黑,中型,,桃園區南門里南豐街160巷附近,民眾陳情捕捉,
20170309-004,106年03月09日,Mix,母,黑,中型,,桃園區中山里宏昌十二街、泰昌三街口,民眾拾獲,
20170310-001,106年03月10日,Mix,母,黑白,中型,,平鎮區金星里大連街,急難救助,
20170310-002,106年03月10日,Mix,公,黑,小型,,新屋區新生里中山路,急難救助,入園已死亡
20170310-003,106年03月10日,Mix,公,虎斑,中型,,觀音區草新里九如三街,民眾陳情捕捉,
20170311-001,106年03月11日,Mix,母,黑虎斑,中型,,大溪區仁和里員林路一段,急難救助,緊急人道
20170313-001,106年03月13日,Mix,公,黑,中型,,楊梅區高上里幼二路,急難救助,
20170313-002,106年03月13日,Mix,母,黃,中型,,八德區大勇里介壽路一段,急難救助,
20170313-003,106年03月13日,Mix,公,黑白,小型,,蘆竹區外社里後面坑路１０５巷３６弄,急難救助,入園已死亡
20170313-004,106年03月13日,Mix,公,灰,小型,9.00115E+14,中壢區振興里大德街,急難救助,晶片未登記
20170313-005,106年03月13日,Mix,公,黑,中型,,中壢區仁和里華美一路,急難救助,入園已死亡
20170313-006,106年03月13日,Mix,公,白底黃虎斑,中型,,蘆竹區上竹里愛國一路,急難救助,入園已死亡
20170313-007,106年03月13日,Mix,母,黑虎斑,小型,,龜山區大華里文化七路,急難救助,已中途
20170313-008,106年03月13日,Mix,母,黑,小型,,龜山區大華里文化七路,急難救助,已中途
20170313-009,106年03月13日,哈士奇,公,灰,中型,,桃園區朝陽里鎮撫街(朝楊公園)停車場旁東門溪,急難救助,
20170313-010,106年03月13日,Mix,公,黑,中型,,中壢區普強里利民路,急難救助,
20170313-011,106年03月13日,Mix,公,白,小型,,中壢區月眉里崇德路,急難救助,
20170314-001,106年03月14日,Mix,母,黑,中型,,平鎮區貿易里龍平路(貿七公園),民眾拾獲,
20170314-002,106年03月14日,馬爾濟斯,公,白,小型,,八德區桃德路,民眾拾獲,已由寄養家庭暫時安置
20170314-003,106年03月14日,Mix,母,黑,中型,,蘆竹區內厝里榮安路,民眾陳情捕捉,
20170314-004,106年03月14日,Mix,母,黑,中型,9.00138E+14,桃園區春日里春日路,民眾陳情捕捉,
20170314-005,106年03月14日,Mix,母,黃,中型,,大溪區仁愛里慈光街６１巷,民眾陳情捕捉,
20170314-006,106年03月14日,Mix,母,黃,小型,,大溪區仁愛里慈光街６１巷,民眾陳情捕捉,
20170314-007,106年03月14日,Mix,母,白底黑虎斑,小型,,桃園區大有里三民路與三元街口(三民公園),民眾陳情捕捉,當天已領養
20170314-008,106年03月14日,Mix,公,白底黃虎斑,中型,,桃園區大有里三民路與三元街口(三民公園),民眾陳情捕捉,
20170314-009,106年03月14日,Mix,公,黑虎斑,中型,,桃園區大有里三民路與三元街口(三民公園),民眾陳情捕捉,
20170314-010,106年03月14日,Mix,公,白底黑虎斑,小型,,桃園區大有里三民路與三元街口(三民公園),民眾陳情捕捉,當天已認養
20170314-011,106年03月14日,Mix,母,白底黑虎斑,小型,,桃園區大有里三民路與三元街口(三民公園),民眾陳情捕捉,
20170314-012,106年03月14日,Mix,母,黑,中型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-013,106年03月14日,Mix,母,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-014,106年03月14日,Mix,公,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-015,106年03月14日,Mix,公,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-016,106年03月14日,Mix,母,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-017,106年03月14日,Mix,公,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-018,106年03月14日,Mix,母,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170314-019,106年03月14日,Mix,母,黑,幼型,,觀音區新坡里新廣路１２２巷,民眾陳情捕捉,
20170315-001,106年03月15日,柴犬,公,黃,中型,,大溪區仁善里介壽路,急難救助,
20170315-002,106年03月15日,Mix,公,黑,中型,9.9E+14,新屋區埔頂里埔頂,民眾陳情捕捉,
20170315-003,106年03月15日,Mix,母,白底黑虎斑,中型,,觀音區樹林里工業四路,急難救助,106.3.16已中途
20170315-004,106年03月15日,Mix,母,黑,中型,,新屋區東明里東福路,急難救助,
20170315-005,106年03月15日,Mix,母,黑,中型,,觀音區樹林里工業五路,急難救助,
20170316-001,106年03月16日,Mix,公,黑虎斑,幼型,,桃園區文康街７１號,民眾拾獲,當日已中途
20170316-002,106年03月16日,貴賓,母,咖啡,小型,9.00128E+14,楊梅區新榮里新榮路２２３巷,民眾拾獲,
20170316-003,106年03月16日,Mix,公,黑,中型,,中壢區內厝里中正路４段,急難救助,入園前已死亡
20170316-004,106年03月16日,Mix,公,黑虎斑,中型,,龍潭區上華里,民眾陳情捕捉,
20170316-005,106年03月16日,Mix,母,黑虎斑,中型,,龍潭區上華里,民眾陳情捕捉,
20170316-006,106年03月16日,Mix,母,花,中型,,龍潭區上華里,民眾陳情捕捉,
20170316-007,106年03月16日,Mix,母,黑虎斑,中型,,龍潭區上華里,民眾陳情捕捉,
20170316-008,106年03月16日,Mix,公,黃,中型,,楊梅區仁美里中興路,急難救助,
20170316-009,106年03月16日,Mix,母,黑,中型,,大園區橫峰里青昇路與大智路路口附近,急難救助,
20170317-001,106年03月17日,雪納瑞,母,灰,小型,,桃園區市府前的中山路加油站,民眾拾獲,主人當日領回
20170317-002,106年03月17日,Mix,母,黑,中型,,觀音區草漯里福興街,民眾陳情捕捉,
20170317-003,106年03月17日,Mix,母,黑,中型,,龍潭區高原里休閒街６２巷,民眾陳情捕捉,
20170317-004,106年03月17日,Mix,公,黑,中型,,龍潭區高平里中豐路高平段,急難救助,
20170317-005,106年03月17日,Mix,母,黑,中型,,中壢區舊明里明德南路10-1號對面馬路分隔島上,急難救助,
20170317-006,106年03月17日,Mix,公,黃,中型,,中壢區過嶺里松德路,民眾陳情捕捉,
20170317-007,106年03月17日,Mix,公,黑,中型,,蘆竹區上興里大竹路３３５巷３９弄,急難救助,
20170317-008,106年03月17日,Mix,母,黑,中型,9.9E+14,龍潭區中山里華南路一段９１巷,民眾陳情捕捉,當天已領回
20170317-009,106年03月17日,Mix,公,黃,中型,,龍潭區富林里中正路三林段２２６巷,民眾陳情捕捉,
20170318-001,106年03月18日,Mix,母,白,中型,,龍潭區龍潭里,急難救助,
20170318-002,106年03月18日,Mix,母,黑虎斑,中型,,中壢區永福里西園路,急難救助,
20170318-003,106年03月18日,Mix,公,黑,中型,9.9E+14,新屋區永興里,園區拾獲,
20170319-001,106年03月19日,Mix,公,黃,中型,,龍潭區聖亭路,急難救助,
20170319-002,106年03月19日,Mix,公,白底黃虎斑,中型,,新屋區大坡里東福路一段,急難救助,已中途
20170319-003,106年03月19日,Mix,母,黃,小型,,觀音區中山路二段,急難救助,
20170319-004,106年03月19日,Mix,公,黑虎斑,中型,,新屋區永興里３鄰,園區拾獲,當天已中途
20170320-001,106年03月20日,Mix,母,花,中型,,新屋區東明路,民眾棄養,當天已中途
20170320-002,106年03月20日,Mix,公,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-003,106年03月20日,Mix,公,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-004,106年03月20日,Mix,母,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-005,106年03月20日,Mix,公,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-006,106年03月20日,Mix,公,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-007,106年03月20日,Mix,母,黑,小型,,龜山區大華里頂湖二街,民眾陳情捕捉,
20170320-008,106年03月20日,Mix,母,虎斑,小型,,中壢區五權里正光二街68號,民眾陳情捕捉,
20170320-009,106年03月20日,Mix,母,虎斑,小型,,中壢區五權里正光二街68號,民眾陳情捕捉,
20170320-010,106年03月20日,Mix,母,黃,中型,,大溪區美華里美山路二段,民眾陳情捕捉,
20170320-011,106年03月20日,Mix,母,咖啡,中型,,大溪區美華里美山路二段,民眾陳情捕捉,
20170320-012,106年03月20日,Mix,公,白底黑虎斑,中型,,龜山區文化東路,急難救助,
20170321-001,106年03月21日,Mix,公,黑,中型,,桃園區中興里忠五路,民眾棄養,
20170321-002,106年03月21日,Mix,公,白,中型,,平鎮區平鎮里南平路２段,民眾陳情捕捉,
20170321-003,106年03月21日,Mix,母,花,中型,,平鎮區平鎮里南平路２段,民眾陳情捕捉,
20170321-004,106年03月21日,Mix,公,黃,中型,,八德區大千里東勇街４５巷附近,民眾陳情捕捉,
20170321-005,106年03月21日,Mix,母,虎斑,中型,,楊梅區三湖里泰圳路,民眾陳情捕捉,
20170321-006,106年03月21日,Mix,母,虎斑,中型,,楊梅區三湖里泰圳路,民眾陳情捕捉,
20170321-007,106年03月21日,Mix,公,虎斑,中型,,楊梅區三湖里泰圳路,民眾陳情捕捉,
20170321-008,106年03月21日,Mix,公,黑,中型,,中壢區青埔里青溪路二段(青昇宮附近),民眾陳情捕捉,
20170321-009,106年03月21日,Mix,母,黑虎斑,中型,,楊梅區高上里幼獅路3段84巷,急難救助,
20170321-010,106年03月21日,Mix,母,黃,幼型,,桃園區延平與樹仁二街口,民眾拾獲,
20170321-011,106年03月21日,Mix,母,黃,幼型,,桃園區延平與樹仁二街口,民眾拾獲,
20170321-012,106年03月21日,Mix,母,黃,幼型,,桃園區延平與樹仁二街口,民眾拾獲,
20170321-013,106年03月21日,Mix,母,黑,幼型,,桃園區延平與樹仁二街口,民眾拾獲,
20170322-001,106年03月22日,Mix,母,黑,中型,,大溪區義和里康莊路三段,急難救助,
20170322-002,106年03月22日,Mix,母,白底黃虎斑,中型,,楊梅區高榮里幼獅路二段,急難救助,入園已死亡
20170322-003,106年03月22日,Mix,母,白,中型,,大園區?林里嵌下２４鄰,急難救助,入園已死亡
20170322-004,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-005,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-006,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-007,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-008,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-009,106年03月22日,Mix,母,黑,小型,,中壢區三民里１１鄰中正路１０６２巷,民眾陳情捕捉,
20170322-010,106年03月22日,馬爾濟斯,公,白,小型,,平鎮區忠孝路１８０巷附近,民眾拾獲,當日已辦理寄養家庭，亦可讓其他民眾預約領養
20170323-001,106年03月23日,Mix,母,黃,中型,,新屋區永興里５鄰,民眾陳情捕捉,
20170323-002,106年03月23日,Mix,母,黑,小型,9.9E+14,其他新竹縣湖口鄉,民眾退回,
20170323-003,106年03月23日,Mix,公,黑,中型,,桃園區文中里文中路,民眾陳情捕捉,
20170323-004,106年03月23日,Mix,公,白,幼型,,蘆竹區長興里長興路一段２０５巷,急難救助,當天已中途
20170323-005,106年03月23日,Mix,母,花,幼型,,蘆竹區內厝里長興路一段２０５巷,急難救助,當天已中途
20170323-006,106年03月23日,Mix,母,花,幼型,,蘆竹區內厝里長興路一段２０５巷,急難救助,當天已中途
20170323-007,106年03月23日,Mix,母,白,幼型,,蘆竹區內厝里長興路一段２０５巷,急難救助,當天已中途
20170323-008,106年03月23日,Mix,母,黑,中型,,龜山區舊路里長庚球場路,民眾陳情捕捉,
20170323-009,106年03月23日,Mix,公,黑,中型,,平鎮區新安里平東路６１巷,急難救助,入園前已死亡
20170323-010,106年03月23日,Mix,母,黑,中型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-011,106年03月23日,Mix,母,黑,幼型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-012,106年03月23日,Mix,公,黑,幼型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-013,106年03月23日,Mix,母,黑,幼型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-014,106年03月23日,Mix,公,黑,幼型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-015,106年03月23日,Mix,母,黑,幼型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-016,106年03月23日,Mix,母,黑,中型,,大園區橫峰里中山南路１段橫峰村９鄰２７７巷,民眾陳情捕捉,
20170323-017,106年03月23日,約克夏,公,黃灰,小型,,桃園區中成里永安路與力行路路口,民眾拾獲,
20170323-018,106年03月23日,柴犬,公,黃,中型,,八德區宵里公墓,民眾拾獲,已由寄養家庭安置
20170324-001,106年03月24日,Mix,母,白底黑虎斑,幼型,,中壢區興和里新生路４６１巷,民眾陳情捕捉,當天已中途
20170324-002,106年03月24日,Mix,母,黑,幼型,,中壢區興和里新生路４６１巷,民眾陳情捕捉,當天已中途
20170324-003,106年03月24日,Mix,公,黑,中型,,桃園區三元里成功路三段,民眾陳情捕捉,
20170324-004,106年03月24日,Mix,公,黃,中型,,中壢區永福里西園路３１巷,民眾陳情捕捉,
20170324-005,106年03月24日,Mix,母,黃,中型,,龍潭區佳安里文化路(核研所附近),急難救助,
20170324-006,106年03月24日,Mix,公,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-007,106年03月24日,Mix,母,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-008,106年03月24日,Mix,母,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-009,106年03月24日,Mix,母,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-010,106年03月24日,Mix,母,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-011,106年03月24日,Mix,母,黑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170324-012,106年03月24日,Mix,公,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170325-001,106年03月25日,Mix,母,黑虎斑,中型,,八德區瑞豐里興豐路,急難救助,入園前已死亡
20170326-001,106年03月26日,Mix,公,黑,中型,,龍潭區中山里五福街,急難救助,入園前已死亡
20170327-001,106年03月27日,Mix,公,橘,大型,,蘆竹區長壽里吉林路,急難救助,已由寄養家庭安置
20170327-002,106年03月27日,貴賓,公,咖啡,小型,9.00128E+14,平鎮區平南里中庸路127號附近,民眾拾獲,
20170327-003,106年03月27日,Mix,公,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-004,106年03月27日,Mix,母,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-005,106年03月27日,Mix,母,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-006,106年03月27日,Mix,公,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-007,106年03月27日,Mix,公,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-008,106年03月27日,Mix,公,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-009,106年03月27日,Mix,公,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-010,106年03月27日,Mix,母,黑,幼型,,中壢區過嶺里福祥路２５９巷,民眾陳情捕捉,
20170327-011,106年03月27日,Mix,母,黑,小型,,八德區瑞泰里介壽路二段802巷旁的休閒公園,民眾陳情捕捉,
20170327-012,106年03月27日,Mix,公,黑,小型,,八德區瑞泰里介壽路二段802巷旁的休閒公園,民眾陳情捕捉,
20170327-013,106年03月27日,Mix,公,黑,小型,,八德區瑞泰里介壽路二段802巷旁的休閒公園,民眾陳情捕捉,
20170327-014,106年03月27日,Mix,母,黑,中型,9.9E+14,桃園區大興西路,民眾拾獲,當日辦理寄養家庭
20170327-015,106年03月27日,臘腸犬,母,黃,小型,9.00108E+14,中壢區中山東路,民眾拾獲,當日辦理寄養家庭
20170327-016,106年03月27日,Mix,公,花,幼型,,桃園區南門市場,民眾拾獲,當日幼年中途
20170327-017,106年03月27日,Mix,母,花,幼型,,桃園區南門市場,民眾拾獲,當日幼年中途
20170327-018,106年03月27日,Mix,母,花,幼型,,桃園區南門市場,民眾拾獲,當日幼年中途
20170328-001,106年03月28日,折耳貓,公,白底黑虎斑,中型,,觀音區大堀里９鄰大湖路２段,民眾棄養,當日已中途
20170328-002,106年03月28日,Mix,母,黑,小型,,平鎮區湧豐里工業一路,民眾陳情捕捉,
20170328-003,106年03月28日,Mix,母,黑,小型,,平鎮區湧豐里工業一路,民眾陳情捕捉,
20170329-001,106年03月29日,Mix,母,黑,中型,,平鎮區北安里德育路,急難救助,
20170329-002,106年03月29日,Mix,母,黑,中型,9.99E+14,中壢區龍東里龍東路,急難救助,
20170329-003,106年03月29日,Mix,公,白底黃虎斑,中型,,中壢區中壢里民生路,民眾陳情捕捉,
20170329-004,106年03月29日,Mix,公,黃,中型,,龍潭區武漢里中興路340巷巷底(美麗新故鄉社區),民眾陳情捕捉,
20170329-005,106年03月29日,Mix,母,黑,中型,,大溪區瑞源里石園路４６３巷,民眾陳情捕捉,
20170329-006,106年03月29日,Mix,母,黑,中型,,大溪區瑞源里石園路４６３巷,民眾陳情捕捉,
20170329-007,106年03月29日,Mix,母,咖啡,中型,,大溪區瑞源里石園路４６３巷,民眾陳情捕捉,3/30已認養
20170330-001,106年03月30日,Mix,母,黑虎斑,中型,,中壢區忠福里(華夏一村)對面,急難救助,已中途
20170330-002,106年03月30日,Mix,公,黑,中型,,新屋區石牌里１鄰,民眾棄養,
20170330-003,106年03月30日,Mix,公,黑,中型,,楊梅區秀才里秀才路１０鄰,民眾陳情捕捉,
20170330-004,106年03月30日,貴賓,公,黃,小型,9.00128E+14,中壢區普忠里大仁二街,民眾拾獲,
20170330-005,106年03月30日,Mix,公,黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-006,106年03月30日,Mix,公,黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-007,106年03月30日,Mix,公,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-008,106年03月30日,Mix,母,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-009,106年03月30日,Mix,公,白底黑虎斑,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-010,106年03月30日,Mix,母,黑白,中型,,龍潭區上華里中正路上華段９０巷５２弄,民眾陳情捕捉,
20170330-011,106年03月30日,Mix,公,虎斑,中型,9.9E+14,桃園區民安路,民眾拾獲,
20170330-012,106年03月30日,Mix,母,黑,中型,,龜山區樂善里文化一路,民眾陳情捕捉,
20170331-001,106年03月31日,狐狸狗,母,白,中型,9.00108E+14,新屋區後庄里,民眾拾獲,已由寄養家庭暫時安置
20170331-002,106年03月31日,Mix,公,黑,中型,,蘆竹區蘆興里蘆興南路,民眾陳情捕捉,
20170331-003,106年03月31日,Mix,母,花,小型,,大溪區仁愛里埔頂六街,民眾拾獲,
20170331-004,106年03月31日,Mix,公,黑,中型,,龜山區大坑里南上路350巷高速公路涵洞口,民眾陳情捕捉,
20170405-001,106年04月05日,Mix,母,玳瑁,中型,,龜山區龍壽里關公嶺,急難救助,
20170405-002,106年04月05日,Mix,公,黃虎斑,中型,,龜山區龍壽里關公嶺,急難救助,
20170405-003,106年04月05日,Mix,公,黑,中型,,龜山區龍壽里關公嶺,急難救助,
20170405-004,106年04月05日,Mix,母,黃,中型,,中壢區龍岡里龍昌路,民眾棄養,
20170405-005,106年04月05日,Mix,公,虎斑,中型,,蘆竹區大竹里,急難救助,
20170405-006,106年04月05日,貴賓,母,咖啡,中型,,龍潭區民族路與忠勇街路口,民眾拾獲,
20170405-007,106年04月05日,Mix,母,黃,中型,,八德區重慶街,急難救助,入園前已死亡
20170405-008,106年04月05日,Mix,公,黑虎斑,中型,,龜山區大崗里,急難救助,入園前已死亡
20170405-009,106年04月05日,Mix,母,黑虎斑,中型,,八德區長興二路,急難救助,已領養
20170405-010,106年04月05日,Mix,公,黃虎斑,中型,,桃園區復興路,急難救助,入園前已死亡
20170406-001,106年04月06日,Mix,公,黑,小型,9.9E+14,中壢區中壢區五光一街,民眾退回,
20170406-002,106年04月06日,Mix,公,白,中型,,龜山區樂善里文德路、文善街,民眾陳情捕捉,
20170406-003,106年04月06日,Mix,公,白底黑虎斑,大型,,新屋區社子國小旁,民眾拾獲,
20170406-004,106年04月06日,Mix,公,花,中型,,桃園區青溪里三民路一段,急難救助,
20170406-005,106年04月06日,Mix,公,黑,中型,,平鎮區東勢里龍祥路,民眾陳情捕捉,
20170406-006,106年04月06日,Mix,母,黑,小型,,平鎮區金星里中豐路南勢二段,民眾陳情捕捉,
20170406-007,106年04月06日,Mix,公,黃,小型,,平鎮區金星里中豐路南勢二段,民眾陳情捕捉,
20170406-008,106年04月06日,Mix,公,黃,小型,,平鎮區金星里中豐路南勢二段,民眾陳情捕捉,
20170406-009,106年04月06日,Mix,公,黃,小型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-010,106年04月06日,Mix,公,黑,小型,,大溪區仁愛里慈光街５４巷,民眾陳情捕捉,
20170406-011,106年04月06日,Mix,母,虎斑,小型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-012,106年04月06日,Mix,母,黃,小型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-013,106年04月06日,Mix,母,黃,小型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-014,106年04月06日,Mix,母,虎斑,小型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-015,106年04月06日,Mix,公,白,中型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-016,106年04月06日,Mix,公,白,中型,,大園區埔心里大竹南路２１３巷２３８弄,民眾棄養,
20170406-017,106年04月06日,Mix,母,白,中型,9.9E+14,大園區埔心里大竹南路２１３巷２３８弄,民眾陳情捕捉,
20170406-018,106年04月06日,Mix,公,黃,中型,9.00138E+14,大溪區永福里信義路,民眾陳情捕捉,
