行政區,地段,地號,公告土地現值
鼓山區,鼓南段三小段,13850000,55000.0
鼓山區,龍華段二小段,13850000,55000.0
鼓山區,內惟段一小段,13860000,28500.0
鼓山區,龍華段二小段,13860000,55000.0
鼓山區,鼓南段三小段,13860000,55800.0
鼓山區,內惟段一小段,13870000,28500.0
鼓山區,鼓南段三小段,13870000,55800.0
鼓山區,內惟段一小段,13880000,47043.0
鼓山區,龍華段二小段,13880000,55000.0
鼓山區,鼓南段三小段,13880000,56000.0
鼓山區,龍華段二小段,13890000,55000.0
鼓山區,鼓南段三小段,13890000,56000.0
鼓山區,內惟段一小段,13890000,85000.0
鼓山區,鼓南段三小段,13900000,56000.0
鼓山區,內惟段一小段,13900000,79350.0
鼓山區,鼓南段三小段,13910000,56000.0
鼓山區,內惟段一小段,13910000,79350.0
鼓山區,鼓南段三小段,13920000,41107.0
鼓山區,龍華段二小段,13920000,55000.0
鼓山區,內惟段一小段,13920000,81103.0
鼓山區,內惟段一小段,13920001,28500.0
鼓山區,內惟段一小段,13920002,28500.0
鼓山區,內惟段一小段,13920003,28500.0
鼓山區,內惟段一小段,13920004,28500.0
鼓山區,內惟段一小段,13920005,28500.0
鼓山區,內惟段一小段,13920006,28500.0
鼓山區,龍華段二小段,13930000,55000.0
鼓山區,內惟段一小段,13930000,85000.0
鼓山區,鼓南段三小段,13940000,29800.0
鼓山區,龍華段二小段,13940000,55000.0
鼓山區,內惟段一小段,13940000,79350.0
鼓山區,龍華段二小段,13950000,55000.0
鼓山區,內惟段一小段,13950000,79350.0
鼓山區,龍華段二小段,13960000,55000.0
鼓山區,內惟段一小段,13960000,79350.0
鼓山區,鼓南段三小段,13970000,38000.0
鼓山區,龍華段二小段,13970000,55000.0
鼓山區,內惟段一小段,13970000,79350.0
鼓山區,鼓南段三小段,13980000,38000.0
鼓山區,龍華段二小段,13980000,55000.0
鼓山區,內惟段一小段,13980000,79350.0
鼓山區,鼓南段三小段,13990000,38000.0
鼓山區,龍華段二小段,13990000,55000.0
鼓山區,內惟段一小段,13990000,79350.0
鼓山區,鼓南段三小段,14000000,38000.0
鼓山區,龍華段二小段,14000000,55000.0
鼓山區,內惟段一小段,14000000,79350.0
鼓山區,鼓南段三小段,14010000,38000.0
鼓山區,龍華段二小段,14010000,55000.0
鼓山區,內惟段一小段,14010000,79350.0
鼓山區,鼓南段三小段,14020000,38000.0
鼓山區,龍華段二小段,14020000,55000.0
鼓山區,內惟段一小段,14020000,79350.0
鼓山區,鼓南段三小段,14030000,32764.0
鼓山區,龍華段二小段,14030000,55000.0
鼓山區,內惟段一小段,14030000,79350.0
鼓山區,鼓南段三小段,14040000,23500.0
鼓山區,龍華段二小段,14040000,55000.0
鼓山區,內惟段一小段,14040000,79350.0
鼓山區,鼓南段三小段,14050000,23500.0
鼓山區,龍華段二小段,14050000,55000.0
鼓山區,內惟段一小段,14050002,79350.0
鼓山區,內惟段一小段,14050003,79350.0
鼓山區,內惟段一小段,14050004,79350.0
鼓山區,內惟段一小段,14050005,28500.0
鼓山區,內惟段一小段,14050006,28500.0
鼓山區,內惟段一小段,14050007,28500.0
鼓山區,內惟段一小段,14050008,28500.0
鼓山區,內惟段一小段,14050009,28500.0
鼓山區,鼓南段三小段,14060000,23500.0
鼓山區,內惟段一小段,14060000,28500.0
鼓山區,龍華段二小段,14060000,55000.0
鼓山區,鼓南段三小段,14070000,23500.0
鼓山區,內惟段一小段,14070000,28500.0
鼓山區,龍華段二小段,14070000,55000.0
鼓山區,鼓南段三小段,14080000,23500.0
鼓山區,內惟段一小段,14080000,28500.0
鼓山區,龍華段二小段,14080000,55000.0
鼓山區,鼓南段三小段,14090000,23500.0
鼓山區,內惟段一小段,14090000,28500.0
鼓山區,龍華段二小段,14090000,55000.0
鼓山區,鼓南段三小段,14100000,23500.0
鼓山區,內惟段一小段,14100000,28500.0
鼓山區,龍華段二小段,14100000,55000.0
鼓山區,內惟段一小段,14110000,28500.0
鼓山區,鼓南段三小段,14110000,34375.0
鼓山區,龍華段二小段,14110000,55000.0
鼓山區,內惟段一小段,14120000,28500.0
鼓山區,內惟段一小段,14130000,28500.0
鼓山區,龍華段二小段,14130000,55000.0
鼓山區,內惟段一小段,14140000,28500.0
鼓山區,龍華段二小段,14140000,55000.0
鼓山區,鼓南段三小段,14150000,23500.0
鼓山區,內惟段一小段,14150000,28500.0
鼓山區,龍華段二小段,14150000,55000.0
鼓山區,內惟段一小段,14150001,28500.0
鼓山區,鼓南段三小段,14160000,24353.0
鼓山區,內惟段一小段,14160000,28500.0
鼓山區,龍華段二小段,14160000,55000.0
鼓山區,鼓南段三小段,14160001,38000.0
鼓山區,內惟段一小段,14170000,28500.0
鼓山區,鼓南段三小段,14170000,38000.0
鼓山區,龍華段二小段,14170000,55000.0
鼓山區,內惟段一小段,14180000,28500.0
鼓山區,鼓南段三小段,14180000,34230.0
鼓山區,龍華段二小段,14180000,55000.0
鼓山區,內惟段一小段,14190000,28500.0
鼓山區,鼓南段三小段,14190000,30408.0
鼓山區,龍華段二小段,14190000,55000.0
鼓山區,鼓南段三小段,14200000,23500.0
鼓山區,內惟段一小段,14200000,28500.0
鼓山區,龍華段二小段,14200000,55000.0
鼓山區,內惟段一小段,14200001,28500.0
鼓山區,內惟段一小段,14200002,28500.0
鼓山區,內惟段一小段,14200003,28500.0
鼓山區,內惟段一小段,14200004,28500.0
鼓山區,內惟段一小段,14200005,28500.0
鼓山區,內惟段一小段,14200006,28500.0
鼓山區,內惟段一小段,14200007,28500.0
鼓山區,內惟段一小段,14200008,28500.0
鼓山區,內惟段一小段,14200009,28500.0
鼓山區,內惟段一小段,14200010,28500.0
鼓山區,內惟段一小段,14200011,28500.0
鼓山區,內惟段一小段,14200012,28500.0
鼓山區,鼓南段三小段,14210000,23500.0
鼓山區,龍華段二小段,14210000,55000.0
鼓山區,內惟段一小段,14220000,28500.0
鼓山區,鼓南段三小段,14220000,30192.0
鼓山區,龍華段二小段,14220000,55000.0
鼓山區,內惟段一小段,14220001,28500.0
鼓山區,內惟段一小段,14220002,28500.0
鼓山區,內惟段一小段,14220003,28500.0
鼓山區,內惟段一小段,14220004,28500.0
鼓山區,內惟段一小段,14220005,28500.0
鼓山區,內惟段一小段,14220006,28500.0
鼓山區,內惟段一小段,14220007,28500.0
鼓山區,內惟段一小段,14220008,28500.0
鼓山區,內惟段一小段,14220009,28500.0
鼓山區,內惟段一小段,14220010,28500.0
鼓山區,內惟段一小段,14220011,28500.0
鼓山區,內惟段一小段,14220012,28500.0
鼓山區,內惟段一小段,14230000,28500.0
鼓山區,鼓南段三小段,14230000,38000.0
鼓山區,龍華段二小段,14230000,55000.0
鼓山區,內惟段一小段,14240000,31895.0
鼓山區,鼓南段三小段,14240000,38000.0
鼓山區,龍華段二小段,14240000,55000.0
鼓山區,內惟段一小段,14250000,28500.0
鼓山區,鼓南段三小段,14250000,38000.0
鼓山區,龍華段二小段,14250000,55000.0
鼓山區,鼓南段三小段,14260000,34893.0
鼓山區,龍華段二小段,14260000,55000.0
鼓山區,內惟段一小段,14260000,57557.0
鼓山區,內惟段一小段,14260001,28500.0
鼓山區,鼓南段三小段,14270000,23500.0
鼓山區,龍華段二小段,14270000,55000.0
鼓山區,內惟段一小段,14270000,72536.0
鼓山區,鼓南段三小段,14280000,23500.0
鼓山區,龍華段二小段,14280000,55000.0
鼓山區,內惟段一小段,14280000,83900.0
鼓山區,鼓南段三小段,14290000,23500.0
鼓山區,內惟段一小段,14290000,46805.0
鼓山區,龍華段二小段,14290000,55000.0
鼓山區,龍華段二小段,14290001,55000.0
鼓山區,鼓南段三小段,14300000,23500.0
鼓山區,內惟段一小段,14300000,41250.0
鼓山區,鼓南段三小段,14310000,27277.0
鼓山區,內惟段一小段,14310000,45500.0
鼓山區,內惟段一小段,14320000,28500.0
鼓山區,鼓南段三小段,14320000,30727.0
鼓山區,龍華段二小段,14320000,55000.0
鼓山區,內惟段一小段,14330000,28500.0
鼓山區,鼓南段三小段,14330000,29174.0
鼓山區,龍華段二小段,14330000,55000.0
鼓山區,內惟段一小段,14330001,43800.0
鼓山區,鼓南段三小段,14340000,29174.0
鼓山區,內惟段一小段,14340000,54000.0
鼓山區,鼓南段三小段,14350000,29174.0
鼓山區,鼓南段三小段,14360000,38000.0
鼓山區,龍華段二小段,14360000,55000.0
鼓山區,龍華段二小段,14360001,55000.0
鼓山區,龍華段二小段,14360002,55000.0
鼓山區,龍華段二小段,14360003,55000.0
鼓山區,龍華段二小段,14360004,55000.0
鼓山區,龍華段二小段,14360005,55000.0
鼓山區,龍華段二小段,14360006,55000.0
鼓山區,龍華段二小段,14360007,55000.0
鼓山區,內惟段一小段,14370000,35540.0
鼓山區,鼓南段三小段,14370000,38000.0
鼓山區,龍華段二小段,14370000,55000.0
鼓山區,內惟段一小段,14370001,28500.0
鼓山區,內惟段一小段,14370002,28500.0
鼓山區,內惟段一小段,14370003,43402.0
鼓山區,內惟段一小段,14370004,28500.0
鼓山區,鼓南段三小段,14380000,38000.0
鼓山區,內惟段一小段,14380000,54000.0
鼓山區,內惟段一小段,14380002,28500.0
鼓山區,內惟段一小段,14380003,54000.0
鼓山區,內惟段一小段,14380004,28500.0
鼓山區,內惟段一小段,14380005,38000.0
鼓山區,鼓南段三小段,14390000,38000.0
鼓山區,龍華段二小段,14390000,55000.0
鼓山區,內惟段一小段,14390000,57000.0
鼓山區,龍華段二小段,14400000,55000.0
鼓山區,內惟段一小段,14400000,57000.0
鼓山區,鼓南段三小段,14400000,74000.0
鼓山區,鼓南段三小段,14400001,76000.0
鼓山區,龍華段二小段,14410000,55000.0
鼓山區,鼓南段三小段,14410000,76000.0
鼓山區,鼓南段三小段,14410001,48444.0
鼓山區,龍華段二小段,14420000,55000.0
鼓山區,鼓南段三小段,14420000,69091.0
鼓山區,內惟段一小段,14420001,57000.0
鼓山區,鼓南段三小段,14420001,69091.0
鼓山區,內惟段一小段,14430000,53000.0
鼓山區,龍華段二小段,14430000,55000.0
鼓山區,鼓南段三小段,14430000,69091.0
鼓山區,內惟段一小段,14430001,57000.0
鼓山區,內惟段一小段,14430002,53000.0
鼓山區,內惟段一小段,14430004,53000.0
鼓山區,內惟段一小段,14440000,53000.0
鼓山區,龍華段二小段,14440000,55000.0
鼓山區,鼓南段三小段,14440000,67226.0
鼓山區,內惟段一小段,14440001,53000.0
鼓山區,內惟段一小段,14440002,53000.0
鼓山區,內惟段一小段,14450000,53000.0
鼓山區,內惟段一小段,14450001,53000.0
鼓山區,龍華段二小段,14450001,55000.0
鼓山區,鼓南段三小段,14450001,72842.0
鼓山區,鼓南段三小段,14450002,71680.0
鼓山區,內惟段一小段,14450003,53000.0
鼓山區,鼓南段三小段,14460000,48537.0
鼓山區,內惟段一小段,14460001,53000.0
鼓山區,龍華段二小段,14460001,55000.0
鼓山區,鼓南段三小段,14460001,56000.0
鼓山區,龍華段二小段,14470001,55000.0
鼓山區,鼓南段三小段,14480000,38000.0
鼓山區,龍華段二小段,14480001,55000.0
鼓山區,鼓南段三小段,14490000,38000.0
鼓山區,龍華段二小段,14490001,55000.0
鼓山區,鼓南段三小段,14500000,38000.0
鼓山區,龍華段二小段,14500001,55000.0
鼓山區,鼓南段三小段,14510000,38000.0
鼓山區,內惟段一小段,14510001,53000.0
鼓山區,內惟段一小段,14510002,53000.0
鼓山區,鼓南段三小段,14520000,38000.0
鼓山區,內惟段一小段,14520000,53000.0
鼓山區,內惟段一小段,14520001,53000.0
鼓山區,龍華段二小段,14520001,55000.0
鼓山區,鼓南段三小段,14530000,43492.0
鼓山區,內惟段一小段,14530000,54000.0
鼓山區,龍華段二小段,14530000,55000.0
鼓山區,內惟段一小段,14530001,53000.0
鼓山區,內惟段一小段,14530002,53000.0
鼓山區,內惟段一小段,14530003,53000.0
鼓山區,內惟段一小段,14540000,54000.0
鼓山區,鼓南段三小段,14540000,56000.0
鼓山區,龍華段二小段,14540001,55000.0
鼓山區,內惟段一小段,14550000,54000.0
鼓山區,龍華段二小段,14550000,55000.0
鼓山區,鼓南段三小段,14550000,56000.0
鼓山區,內惟段一小段,14560000,54000.0
鼓山區,鼓南段三小段,14560000,56000.0
鼓山區,龍華段二小段,14560001,55000.0
鼓山區,內惟段一小段,14570000,54000.0
鼓山區,鼓南段三小段,14570000,56000.0
鼓山區,鼓南段三小段,14580000,56000.0
鼓山區,內惟段一小段,14580000,72476.0
鼓山區,龍華段二小段,14580001,55000.0
鼓山區,龍華段二小段,14580002,103638.0
鼓山區,鼓南段三小段,14590000,38000.0
鼓山區,內惟段一小段,14590000,54000.0
鼓山區,龍華段二小段,14590000,122000.0
鼓山區,內惟段一小段,14590001,86000.0
鼓山區,龍華段二小段,14590002,55000.0
鼓山區,內惟段一小段,14590002,86000.0
鼓山區,內惟段一小段,14590003,86000.0
鼓山區,龍華段二小段,14590004,55000.0
鼓山區,內惟段一小段,14590004,86000.0
鼓山區,龍華段二小段,14590005,55000.0
鼓山區,龍華段二小段,14590006,55000.0
鼓山區,龍華段二小段,14590007,55000.0
鼓山區,龍華段二小段,14590008,55000.0
鼓山區,龍華段二小段,14590009,55000.0
鼓山區,龍華段二小段,14590010,55000.0
鼓山區,龍華段二小段,14590011,80935.0
鼓山區,龍華段二小段,14590012,122000.0
鼓山區,鼓南段三小段,14600000,38000.0
鼓山區,內惟段一小段,14600000,52816.0
鼓山區,龍華段二小段,14600000,55000.0
鼓山區,內惟段一小段,14600006,86000.0
鼓山區,內惟段一小段,14600007,86000.0
鼓山區,鼓南段三小段,14610000,38000.0
鼓山區,龍華段二小段,14610000,55000.0
鼓山區,內惟段一小段,14610000,86000.0
鼓山區,龍華段二小段,14610001,55000.0
鼓山區,龍華段二小段,14610002,55000.0
鼓山區,龍華段二小段,14610003,55000.0
鼓山區,內惟段一小段,14610004,86000.0
鼓山區,內惟段一小段,14610006,86000.0
鼓山區,內惟段一小段,14610007,86000.0
鼓山區,鼓南段三小段,14620000,38000.0
鼓山區,內惟段一小段,14620000,86000.0
鼓山區,龍華段二小段,14620001,55000.0
鼓山區,內惟段一小段,14620003,86000.0
鼓山區,內惟段一小段,14630000,31500.0
鼓山區,鼓南段三小段,14630000,38000.0
鼓山區,龍華段二小段,14630000,55000.0
鼓山區,龍華段二小段,14630001,55000.0
鼓山區,內惟段一小段,14640000,31500.0
鼓山區,鼓南段三小段,14640000,38000.0
鼓山區,龍華段二小段,14640000,55000.0
鼓山區,龍華段二小段,14640001,55000.0
鼓山區,內惟段一小段,14650000,31500.0
鼓山區,鼓南段三小段,14650000,38000.0
鼓山區,龍華段二小段,14650000,55000.0
鼓山區,龍華段二小段,14650001,55000.0
鼓山區,內惟段一小段,14660000,31500.0
鼓山區,鼓南段三小段,14660000,38000.0
鼓山區,龍華段二小段,14660000,55000.0
鼓山區,龍華段二小段,14660001,55000.0
鼓山區,龍華段二小段,14660002,55000.0
鼓山區,內惟段一小段,14670000,31500.0
鼓山區,鼓南段三小段,14670000,38000.0
鼓山區,龍華段二小段,14670000,55000.0
鼓山區,龍華段二小段,14670001,55000.0
鼓山區,內惟段一小段,14680000,31500.0
鼓山區,鼓南段三小段,14680000,38000.0
鼓山區,龍華段二小段,14680000,55000.0
鼓山區,龍華段二小段,14680001,55000.0
鼓山區,內惟段一小段,14690000,31500.0
鼓山區,龍華段二小段,14690000,55000.0
鼓山區,鼓南段三小段,14690000,56000.0
鼓山區,龍華段二小段,14690001,55000.0
鼓山區,內惟段一小段,14700000,31500.0
鼓山區,龍華段二小段,14700000,55000.0
鼓山區,鼓南段三小段,14700000,56000.0
鼓山區,龍華段二小段,14700001,55000.0
鼓山區,內惟段一小段,14710000,31500.0
鼓山區,龍華段二小段,14710000,55000.0
鼓山區,鼓南段三小段,14710000,56000.0
鼓山區,龍華段二小段,14710001,55000.0
鼓山區,龍華段二小段,14710002,55000.0
鼓山區,內惟段一小段,14720000,31500.0
鼓山區,龍華段二小段,14720000,55000.0
鼓山區,鼓南段三小段,14720000,56000.0
鼓山區,龍華段二小段,14720001,55000.0
鼓山區,內惟段一小段,14730000,31500.0
鼓山區,龍華段二小段,14730000,55000.0
鼓山區,鼓南段三小段,14730000,56000.0
鼓山區,龍華段二小段,14730001,55000.0
鼓山區,內惟段一小段,14740000,31500.0
鼓山區,龍華段二小段,14740000,55000.0
鼓山區,鼓南段三小段,14740000,56000.0
鼓山區,龍華段二小段,14740001,55000.0
鼓山區,內惟段一小段,14750000,31500.0
鼓山區,鼓南段三小段,14750000,56000.0
鼓山區,龍華段二小段,14750001,55000.0
鼓山區,內惟段一小段,14760000,31500.0
鼓山區,龍華段二小段,14760000,55000.0
鼓山區,鼓南段三小段,14760000,56000.0
鼓山區,鼓南段三小段,14770000,35000.0
鼓山區,內惟段一小段,14770000,86000.0
鼓山區,鼓南段三小段,14770001,35000.0
鼓山區,內惟段一小段,14770001,37909.0
鼓山區,龍華段二小段,14770001,55000.0
鼓山區,鼓南段三小段,14770002,35000.0
鼓山區,鼓南段三小段,14770003,56000.0
鼓山區,鼓南段三小段,14770004,57223.0
鼓山區,龍華段二小段,14780000,55000.0
鼓山區,鼓南段三小段,14780000,56000.0
鼓山區,內惟段一小段,14780000,86000.0
鼓山區,內惟段一小段,14790000,45125.0
鼓山區,龍華段二小段,14790000,55000.0
鼓山區,鼓南段三小段,14790000,56000.0
鼓山區,龍華段二小段,14790001,55000.0
鼓山區,內惟段一小段,14800000,31500.0
鼓山區,龍華段二小段,14800000,55000.0
鼓山區,鼓南段三小段,14800000,56000.0
鼓山區,龍華段二小段,14800001,55000.0
鼓山區,內惟段一小段,14810000,31500.0
鼓山區,龍華段二小段,14810000,55000.0
鼓山區,鼓南段三小段,14810000,56000.0
鼓山區,龍華段二小段,14810001,55000.0
鼓山區,內惟段一小段,14820000,31500.0
鼓山區,龍華段二小段,14820000,55000.0
鼓山區,鼓南段三小段,14820000,56000.0
鼓山區,龍華段二小段,14820001,55000.0
鼓山區,內惟段一小段,14830000,31500.0
鼓山區,龍華段二小段,14830000,55000.0
鼓山區,鼓南段三小段,14830000,56000.0
鼓山區,龍華段二小段,14830001,55000.0
鼓山區,內惟段一小段,14840000,31500.0
鼓山區,龍華段二小段,14840000,55000.0
鼓山區,鼓南段三小段,14840000,55800.0
鼓山區,龍華段二小段,14840001,55000.0
鼓山區,內惟段一小段,14850000,31500.0
鼓山區,龍華段二小段,14850000,55000.0
鼓山區,鼓南段三小段,14850000,55800.0
鼓山區,龍華段二小段,14850001,55000.0
鼓山區,內惟段一小段,14860000,31500.0
鼓山區,龍華段二小段,14860000,55000.0
鼓山區,鼓南段三小段,14860000,55200.0
鼓山區,龍華段二小段,14860001,55000.0
鼓山區,龍華段二小段,14870000,55000.0
鼓山區,鼓南段三小段,14870000,55200.0
鼓山區,內惟段一小段,14870000,56273.0
鼓山區,龍華段二小段,14870001,55000.0
鼓山區,鼓南段三小段,14880000,55000.0
鼓山區,龍華段二小段,14880000,55000.0
鼓山區,內惟段一小段,14880000,82626.0
鼓山區,鼓南段三小段,14890000,55000.0
鼓山區,龍華段二小段,14890000,55000.0
鼓山區,內惟段一小段,14890000,86000.0
鼓山區,內惟段一小段,14890001,86000.0
鼓山區,內惟段一小段,14890002,86000.0
鼓山區,鼓南段三小段,14900000,55000.0
鼓山區,龍華段二小段,14900000,55000.0
鼓山區,內惟段一小段,14900000,85432.0
鼓山區,鼓南段三小段,14900001,55000.0
鼓山區,鼓南段三小段,14910000,55000.0
鼓山區,龍華段二小段,14910000,55000.0
鼓山區,內惟段一小段,14910000,75100.0
鼓山區,鼓南段三小段,14910001,55000.0
鼓山區,龍華段二小段,14910001,55000.0
鼓山區,鼓南段三小段,14920000,55000.0
鼓山區,龍華段二小段,14920000,55000.0
鼓山區,內惟段一小段,14920000,86000.0
鼓山區,鼓南段三小段,14920001,55000.0
鼓山區,龍華段二小段,14920001,55000.0
鼓山區,鼓南段三小段,14930000,55000.0
鼓山區,龍華段二小段,14930000,55000.0
鼓山區,內惟段一小段,14930000,76091.0
鼓山區,龍華段二小段,14930001,55000.0
鼓山區,鼓南段三小段,14940000,55000.0
鼓山區,龍華段二小段,14940000,55000.0
鼓山區,內惟段一小段,14940000,58144.0
鼓山區,龍華段二小段,14940001,55000.0
鼓山區,鼓南段三小段,14950000,55000.0
鼓山區,龍華段二小段,14950000,55000.0
鼓山區,內惟段一小段,14950000,86000.0
鼓山區,鼓南段三小段,14950001,55000.0
鼓山區,龍華段二小段,14950001,55000.0
鼓山區,鼓南段三小段,14960000,55000.0
鼓山區,龍華段二小段,14960000,55000.0
鼓山區,內惟段一小段,14960000,86000.0
鼓山區,龍華段二小段,14960001,55000.0
鼓山區,鼓南段三小段,14970000,55000.0
鼓山區,龍華段二小段,14970000,55000.0
鼓山區,內惟段一小段,14970000,57502.0
鼓山區,龍華段二小段,14970001,55000.0
鼓山區,鼓南段三小段,14980000,55000.0
鼓山區,龍華段二小段,14980000,55000.0
鼓山區,內惟段一小段,14980000,57511.0
鼓山區,龍華段二小段,14980001,55000.0
鼓山區,龍華段二小段,14980002,55000.0
鼓山區,鼓南段三小段,14990000,55000.0
鼓山區,內惟段一小段,14990000,86000.0
鼓山區,龍華段二小段,14990001,55000.0
鼓山區,龍華段二小段,14990002,55000.0
鼓山區,鼓南段三小段,15000000,55000.0
鼓山區,內惟段一小段,15000000,86000.0
鼓山區,龍華段二小段,15000003,90471.0
鼓山區,龍華段二小段,15000004,55000.0
鼓山區,龍華段二小段,15000005,55000.0
鼓山區,龍華段二小段,15000007,55000.0
鼓山區,龍華段二小段,15000010,122000.0
鼓山區,鼓南段三小段,15010000,55000.0
鼓山區,內惟段一小段,15010000,55282.0
鼓山區,鼓南段三小段,15020000,55000.0
鼓山區,內惟段一小段,15020000,65645.0
鼓山區,鼓南段三小段,15030000,55000.0
鼓山區,龍華段二小段,15030000,115215.0
鼓山區,龍華段二小段,15030001,116063.0
鼓山區,龍華段二小段,15030002,116063.0
鼓山區,龍華段二小段,15030003,115215.0
鼓山區,龍華段二小段,15030004,116063.0
鼓山區,龍華段二小段,15030005,116063.0
鼓山區,龍華段二小段,15030006,116063.0
鼓山區,龍華段二小段,15030007,116846.0
鼓山區,龍華段二小段,15030008,121029.0
鼓山區,內惟段一小段,15040000,40475.0
鼓山區,鼓南段三小段,15040000,40800.0
鼓山區,龍華段二小段,15040001,55000.0
鼓山區,內惟段一小段,15040001,56000.0
鼓山區,龍華段二小段,15040002,55000.0
鼓山區,龍華段二小段,15040003,55000.0
鼓山區,鼓南段三小段,15050000,36840.0
鼓山區,內惟段一小段,15050000,86000.0
鼓山區,龍華段二小段,15050000,105920.0
鼓山區,鼓南段三小段,15050001,40800.0
鼓山區,內惟段一小段,15050001,86000.0
鼓山區,內惟段一小段,15050002,86000.0
鼓山區,鼓南段三小段,15060000,55000.0
鼓山區,內惟段一小段,15060000,63100.0
鼓山區,龍華段二小段,15060000,93286.0
鼓山區,鼓南段三小段,15070000,55000.0
鼓山區,內惟段一小段,15070000,83000.0
鼓山區,龍華段二小段,15070000,93286.0
鼓山區,鼓南段三小段,15070001,55000.0
鼓山區,內惟段一小段,15070001,56000.0
鼓山區,鼓南段三小段,15080000,31756.0
鼓山區,內惟段一小段,15080000,56000.0
鼓山區,龍華段二小段,15080000,93286.0
鼓山區,鼓南段三小段,15080001,55000.0
鼓山區,內惟段一小段,15080001,56000.0
鼓山區,內惟段一小段,15080002,56000.0
鼓山區,內惟段一小段,15090000,40672.0
鼓山區,鼓南段三小段,15090000,51421.0
鼓山區,龍華段二小段,15090000,93286.0
鼓山區,內惟段一小段,15090001,40923.0
鼓山區,內惟段一小段,15090002,56000.0
鼓山區,內惟段一小段,15100000,42500.0
鼓山區,鼓南段三小段,15100000,56000.0
鼓山區,龍華段二小段,15100000,93286.0
鼓山區,內惟段一小段,15110000,56000.0
鼓山區,鼓南段三小段,15110000,56000.0
鼓山區,龍華段二小段,15110000,93982.0
鼓山區,內惟段一小段,15120000,56000.0
鼓山區,鼓南段三小段,15120000,56000.0
鼓山區,龍華段二小段,15120000,93982.0
鼓山區,內惟段一小段,15130000,56000.0
鼓山區,鼓南段三小段,15130000,56000.0
鼓山區,龍華段二小段,15130000,94482.0
鼓山區,內惟段一小段,15130001,56000.0
鼓山區,內惟段一小段,15130002,56000.0
鼓山區,內惟段一小段,15140000,39658.0
鼓山區,鼓南段三小段,15140000,56000.0
鼓山區,龍華段二小段,15140000,95200.0
鼓山區,內惟段一小段,15140001,39667.0
鼓山區,內惟段一小段,15140002,56000.0
鼓山區,鼓南段三小段,15150000,28941.0
鼓山區,龍華段二小段,15150000,95200.0
鼓山區,鼓南段三小段,15160000,38000.0
鼓山區,龍華段二小段,15160000,95413.0
鼓山區,鼓南段三小段,15160001,38000.0
鼓山區,內惟段一小段,15160001,56000.0
鼓山區,鼓南段三小段,15170000,38000.0
鼓山區,龍華段二小段,15170000,55000.0
鼓山區,龍華段二小段,15170001,55000.0
鼓山區,內惟段一小段,15170001,56000.0
鼓山區,鼓南段三小段,15180000,38000.0
鼓山區,內惟段一小段,15180000,56000.0
鼓山區,龍華段二小段,15180000,70462.0
鼓山區,龍華段二小段,15180001,73611.0
鼓山區,鼓南段三小段,15190000,36533.0
鼓山區,龍華段二小段,15190000,122000.0
鼓山區,鼓南段三小段,15190001,38000.0
鼓山區,龍華段二小段,15190001,122000.0
鼓山區,鼓南段三小段,15200000,42997.0
鼓山區,龍華段二小段,15200000,122000.0
鼓山區,鼓南段三小段,15200001,38000.0
鼓山區,龍華段二小段,15200001,122000.0
鼓山區,龍華段二小段,15210000,122000.0
鼓山區,內惟段一小段,15210001,31500.0
鼓山區,龍華段二小段,15210001,122000.0
鼓山區,龍華段二小段,15210002,122000.0
鼓山區,內惟段一小段,15220000,31500.0
鼓山區,龍華段二小段,15220000,122000.0
鼓山區,內惟段一小段,15220001,31500.0
鼓山區,內惟段一小段,15230000,31500.0
鼓山區,龍華段二小段,15230000,122000.0
鼓山區,龍華段二小段,15230001,122000.0
鼓山區,龍華段二小段,15230002,122000.0
鼓山區,內惟段一小段,15240000,31500.0
鼓山區,鼓南段三小段,15240000,38000.0
鼓山區,內惟段一小段,15240001,31500.0
鼓山區,鼓南段三小段,15240001,38000.0
鼓山區,內惟段一小段,15250000,31500.0
鼓山區,鼓南段三小段,15250000,40048.0
鼓山區,內惟段一小段,15250001,31500.0
鼓山區,鼓南段三小段,15250001,38000.0
鼓山區,內惟段一小段,15250002,31500.0
鼓山區,內惟段一小段,15250003,31500.0
鼓山區,內惟段一小段,15260000,31500.0
鼓山區,鼓南段三小段,15260000,56000.0
鼓山區,內惟段一小段,15260001,31500.0
鼓山區,內惟段一小段,15260002,31500.0
鼓山區,內惟段一小段,15270000,31500.0
鼓山區,鼓南段三小段,15270000,56000.0
鼓山區,龍華段二小段,15270000,122000.0
鼓山區,內惟段一小段,15270001,31500.0
鼓山區,內惟段一小段,15280000,31500.0
鼓山區,鼓南段三小段,15280000,55545.0
鼓山區,龍華段二小段,15280000,122000.0
鼓山區,內惟段一小段,15280001,31500.0
鼓山區,內惟段一小段,15290000,31500.0
鼓山區,鼓南段三小段,15290000,55545.0
鼓山區,龍華段二小段,15290000,122000.0
鼓山區,內惟段一小段,15290001,31500.0
鼓山區,內惟段一小段,15300000,31500.0
鼓山區,鼓南段三小段,15300000,38153.0
鼓山區,龍華段二小段,15300000,122000.0
鼓山區,內惟段一小段,15300001,31500.0
鼓山區,內惟段一小段,15310000,31500.0
鼓山區,鼓南段三小段,15310000,38153.0
鼓山區,龍華段二小段,15310000,122000.0
鼓山區,內惟段一小段,15310001,31500.0
鼓山區,鼓南段三小段,15310001,38000.0
鼓山區,鼓南段三小段,15320000,38000.0
