核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2016,12,高雄市,女,41,遺屬年金給付,續發,40,162353
2016,12,高雄市,女,41,遺屬年金給付,首次發放,2,19954
2016,12,高雄市,女,41,遺屬年金給付,續發,1,3628
2016,12,高雄市,女,42,身心障礙年金給付,續發,4,19488
2016,12,高雄市,女,42,身心障礙基本保證年金,續發,25,121800
2016,12,高雄市,女,42,遺屬年金給付,續發,42,181400
2016,12,高雄市,女,42,遺屬年金給付,續發,1,4535
2016,12,高雄市,女,42,身心障礙年金給付,續發,1,40
2016,12,高雄市,女,43,身心障礙年金給付,續發,3,14616
2016,12,高雄市,女,43,身心障礙基本保證年金,續發,17,82824
2016,12,高雄市,女,43,遺屬年金給付,續發,28,116096
2016,12,高雄市,女,43,遺屬年金給付,續發,2,8163
2016,12,高雄市,女,43,身心障礙年金給付,續發,2,1472
2016,12,高雄市,女,44,身心障礙年金給付,續發,2,9744
2016,12,高雄市,女,44,身心障礙基本保證年金,續發,23,112056
2016,12,高雄市,女,44,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,44,遺屬年金給付,續發,43,185028
2016,12,高雄市,女,44,遺屬年金給付,續發,1,3628
2016,12,高雄市,女,45,身心障礙年金給付,續發,2,9744
2016,12,高雄市,女,45,身心障礙基本保證年金,續發,19,92568
2016,12,高雄市,女,45,遺屬年金給付,續發,50,206796
2016,12,高雄市,女,45,遺屬年金給付,續發,4,17233
2016,12,高雄市,女,45,身心障礙年金給付,續發,3,3220
2016,12,高雄市,女,46,身心障礙年金給付,續發,2,9744
2016,12,高雄市,女,46,身心障礙基本保證年金,續發,18,87696
2016,12,高雄市,女,46,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,46,遺屬年金給付,續發,46,186842
2016,12,高雄市,女,46,遺屬年金給付,首次發放,1,3628
2016,12,高雄市,女,46,遺屬年金給付,續發,1,5442
2016,12,高雄市,女,46,身心障礙年金給付,續發,1,1565
2016,12,高雄市,女,46,身心障礙年金勞併國,續發,1,40
2016,12,高雄市,女,47,身心障礙年金給付,續發,3,14616
2016,12,高雄市,女,47,身心障礙基本保證年金,續發,15,73080
2016,12,高雄市,女,47,遺屬年金給付,續發,44,175051
2016,12,高雄市,女,48,身心障礙年金給付,續發,3,14616
2016,12,高雄市,女,48,身心障礙基本保證年金,續發,17,82824
2016,12,高雄市,女,48,喪葬給付,首次發放,2,182820
2016,12,高雄市,女,48,遺屬年金給付,續發,43,175051
2016,12,高雄市,女,48,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,48,遺屬年金給付,續發,2,8163
2016,12,高雄市,女,49,身心障礙年金給付,續發,8,34678
2016,12,高雄市,女,49,身心障礙基本保證年金,續發,24,116928
2016,12,高雄市,女,49,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,49,遺屬年金給付,續發,57,227657
2016,12,高雄市,女,49,遺屬年金給付,續發,5,18140
2016,12,高雄市,女,49,遺屬年金給付,首次發放,1,3628
2016,12,高雄市,女,49,身心障礙年金給付,續發,1,1149
2016,12,高雄市,女,50,身心障礙年金給付,續發,6,29232
2016,12,高雄市,女,50,身心障礙基本保證年金,續發,20,97440
2016,12,高雄市,女,50,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,50,遺屬年金給付,續發,50,199540
2016,12,高雄市,女,50,遺屬年金給付,首次發放,2,14512
2016,12,高雄市,女,50,遺屬年金給付,續發,2,8163
2016,12,高雄市,女,50,身心障礙年金勞併國,首次發放,1,2853
2016,12,高雄市,女,51,身心障礙年金給付,續發,3,14616
2016,12,高雄市,女,51,身心障礙基本保證年金,續發,23,112056
2016,12,高雄市,女,51,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,51,遺屬年金給付,續發,48,185935
2016,12,高雄市,女,51,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,51,身心障礙年金給付,續發,2,2258
2016,12,高雄市,女,52,身心障礙年金給付,續發,4,19488
2016,12,高雄市,女,52,身心障礙基本保證年金,續發,20,97440
2016,12,高雄市,女,52,喪葬給付,首次發放,3,274230
2016,12,高雄市,女,52,遺屬年金給付,續發,44,165074
2016,12,高雄市,女,52,遺屬年金給付,續發,1,3628
2016,12,高雄市,女,52,身心障礙年金給付,續發,5,5178
2016,12,高雄市,女,52,身心障礙年金勞併國,續發,1,99
2016,12,高雄市,女,53,身心障礙年金給付,續發,4,19488
2016,12,高雄市,女,53,身心障礙基本保證年金,續發,17,82824
2016,12,高雄市,女,53,喪葬給付,首次發放,2,182820
2016,12,高雄市,女,53,遺屬年金給付,續發,67,253053
2016,12,高雄市,女,53,遺屬年金給付,首次發放,2,12698
2016,12,高雄市,女,53,遺屬年金給付,續發,1,3628
2016,12,高雄市,女,53,身心障礙年金給付,續發,1,4545
2016,12,高雄市,女,53,身心障礙年金勞併國,續發,1,168
2016,12,高雄市,女,54,身心障礙年金給付,續發,8,38976
2016,12,高雄市,女,54,身心障礙基本保證年金,續發,24,116928
2016,12,高雄市,女,54,喪葬給付,首次發放,1,91410
2016,12,高雄市,女,54,遺屬年金給付,續發,68,253053
2016,12,高雄市,女,54,遺屬年金給付,首次發放,2,33559
2016,12,高雄市,女,54,遺屬年金給付,續發,2,7256
2016,12,高雄市,女,55,身心障礙年金給付,續發,5,20260
2016,12,高雄市,女,55,身心障礙基本保證年金,續發,22,107184
2016,12,高雄市,女,55,喪葬給付,首次發放,4,365640
2016,12,高雄市,女,55,遺屬年金給付,續發,84,310194
2016,12,高雄市,女,55,遺屬年金給付,首次發放,4,41722
2016,12,高雄市,女,55,遺屬年金給付,續發,2,7256
2016,12,高雄市,女,55,身心障礙年金給付,續發,1,1703
2016,12,高雄市,女,55,身心障礙年金勞併國,續發,1,135
2016,12,高雄市,女,56,身心障礙年金給付,續發,5,20399
2016,12,高雄市,女,56,身心障礙基本保證年金,續發,21,102312
2016,12,高雄市,女,56,喪葬給付,首次發放,4,365640
2016,12,高雄市,女,56,遺屬年金給付,續發,87,318357
2016,12,高雄市,女,56,遺屬年金給付,首次發放,1,3628
2016,12,高雄市,女,56,遺屬年金給付,續發,3,10884
2016,12,高雄市,女,56,身心障礙年金勞併國,續發,1,79
2016,12,高雄市,女,57,身心障礙年金給付,續發,6,25548
2016,12,高雄市,女,57,身心障礙基本保證年金,續發,20,97440
2016,12,高雄市,女,57,喪葬給付,首次發放,2,182820
2016,12,高雄市,女,57,遺屬年金給付,續發,94,342846
2016,12,高雄市,女,57,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,57,遺屬年金給付,續發,4,14512
2016,12,高雄市,女,57,身心障礙年金給付,續發,3,3629
2016,12,高雄市,女,58,身心障礙年金給付,續發,12,55148
2016,12,高雄市,女,58,身心障礙基本保證年金,續發,31,155904
2016,12,高雄市,女,58,喪葬給付,首次發放,2,182820
2016,12,高雄市,女,58,遺屬年金給付,續發,92,339218
2016,12,高雄市,女,58,遺屬年金給付,續發,3,11791
2016,12,高雄市,女,58,身心障礙年金給付,續發,3,6691
2016,12,高雄市,女,58,身心障礙年金勞併國,續發,1,408
2016,12,高雄市,女,59,身心障礙年金給付,續發,11,50582
2016,12,高雄市,女,59,身心障礙基本保證年金,續發,23,112056
2016,12,高雄市,女,59,喪葬給付,首次發放,2,182820
2016,12,高雄市,女,59,遺屬年金給付,續發,101,368242
2016,12,高雄市,女,59,遺屬年金給付,首次發放,1,3628
2016,12,高雄市,女,59,遺屬年金給付,續發,4,14512
2016,12,高雄市,女,60,身心障礙年金給付,續發,6,20597
2016,12,高雄市,女,60,身心障礙年金給付,首次發放,1,4872
2016,12,高雄市,女,60,身心障礙基本保證年金,續發,33,160776
2016,12,高雄市,女,60,遺屬年金給付,續發,101,369149
2016,12,高雄市,女,60,遺屬年金給付,首次發放,2,14512
2016,12,高雄市,女,60,遺屬年金給付,續發,6,21768
2016,12,高雄市,女,60,身心障礙年金給付,續發,1,4868
2016,12,高雄市,女,61,身心障礙年金給付,續發,10,48720
2016,12,高雄市,女,61,身心障礙基本保證年金,續發,25,121800
2016,12,高雄市,女,61,喪葬給付,首次發放,4,365640
2016,12,高雄市,女,61,遺屬年金給付,續發,110,403615
2016,12,高雄市,女,61,遺屬年金給付,首次發放,1,3628
2016,12,高雄市,女,61,遺屬年金給付,續發,8,29024
2016,12,高雄市,女,61,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,61,身心障礙年金勞併國,續發,1,1342
2016,12,高雄市,女,62,身心障礙年金給付,續發,17,74467
2016,12,高雄市,女,62,身心障礙基本保證年金,續發,30,146160
2016,12,高雄市,女,62,遺屬年金給付,續發,92,337404
2016,12,高雄市,女,62,遺屬年金給付,續發,12,43536
2016,12,高雄市,女,62,身心障礙年金給付,續發,1,4748
2016,12,高雄市,女,63,身心障礙年金給付,續發,27,116948
2016,12,高雄市,女,63,身心障礙年金給付,首次發放,1,872
2016,12,高雄市,女,63,身心障礙基本保證年金,續發,31,151032
2016,12,高雄市,女,63,喪葬給付,首次發放,3,274230
2016,12,高雄市,女,63,遺屬年金給付,續發,98,355544
2016,12,高雄市,女,63,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,63,遺屬年金給付,續發,4,14512
2016,12,高雄市,女,63,身心障礙年金給付,續發,2,6215
2016,12,高雄市,女,64,身心障礙年金給付,續發,25,101857
2016,12,高雄市,女,64,身心障礙基本保證年金,續發,34,165648
2016,12,高雄市,女,64,喪葬給付,首次發放,6,548460
2016,12,高雄市,女,64,遺屬年金給付,續發,88,320171
2016,12,高雄市,女,64,遺屬年金給付,首次發放,1,7256
2016,12,高雄市,女,64,遺屬年金給付,續發,10,36280
2016,12,高雄市,女,65,老年年金給付,續發,7452,29749254
2016,12,高雄市,女,65,老年年金給付,首次發放,816,4402991
2016,12,高雄市,女,65,身心障礙年金給付,續發,19,88270
2016,12,高雄市,女,65,身心障礙基本保證年金,續發,40,194880
2016,12,高雄市,女,65,遺屬年金給付,續發,95,345567
2016,12,高雄市,女,65,遺屬年金給付,首次發放,1,14512
2016,12,高雄市,女,66,老年年金給付,續發,7628,29997101
2016,12,高雄市,女,66,老年年金給付,首次發放,10,399585
2016,12,高雄市,女,66,身心障礙年金給付,續發,24,109897
2016,12,高雄市,女,66,身心障礙基本保證年金,續發,28,136416
2016,12,高雄市,女,66,遺屬年金給付,續發,80,291147
2016,12,高雄市,女,66,遺屬年金給付,首次發放,4,32652
2016,12,高雄市,女,67,老年年金給付,續發,7360,28087354
2016,12,高雄市,女,67,老年年金給付,首次發放,4,352022
2016,12,高雄市,女,67,身心障礙年金給付,續發,19,87835
2016,12,高雄市,女,67,身心障礙基本保證年金,續發,38,185136
2016,12,高雄市,女,67,遺屬年金給付,續發,62,228564
2016,12,高雄市,女,67,身心障礙年金給付,續發,2,4959
2016,12,高雄市,女,68,老年年金給付,續發,7009,26301180
2016,12,高雄市,女,68,老年年金給付,首次發放,4,517343
2016,12,高雄市,女,68,身心障礙年金給付,續發,17,78348
2016,12,高雄市,女,68,身心障礙基本保證年金,續發,36,175392
2016,12,高雄市,女,68,遺屬年金給付,續發,50,181400
2016,12,高雄市,女,68,遺屬年金給付,首次發放,2,7256
2016,12,高雄市,女,68,身心障礙年金給付,續發,2,5477
2016,12,高雄市,女,69,老年年金給付,續發,6284,22778878
2016,12,高雄市,女,69,老年年金給付,首次發放,10,1211546
2016,12,高雄市,女,69,身心障礙年金給付,續發,13,49829
2016,12,高雄市,女,69,身心障礙基本保證年金,續發,27,126844
2016,12,高雄市,女,69,遺屬年金給付,續發,45,163260
2016,12,高雄市,女,69,遺屬年金給付,首次發放,3,43536
2016,12,高雄市,女,70,老年年金給付,續發,5412,18926374
2016,12,高雄市,女,70,身心障礙年金給付,續發,9,43848
2016,12,高雄市,女,70,身心障礙基本保證年金,續發,26,126672
2016,12,高雄市,女,70,遺屬年金給付,續發,30,108840
2016,12,高雄市,女,71,老年年金給付,續發,5229,17470892
2016,12,高雄市,女,71,身心障礙年金給付,續發,4,19488
2016,12,高雄市,女,71,身心障礙基本保證年金,續發,24,116928
2016,12,高雄市,女,71,遺屬年金給付,續發,16,58048
2016,12,高雄市,女,72,老年年金給付,續發,6549,20947383
2016,12,高雄市,女,72,身心障礙年金給付,續發,1,4872
2016,12,高雄市,女,72,身心障礙基本保證年金,續發,19,92568
2016,12,高雄市,女,72,遺屬年金給付,續發,3,10884
2016,12,高雄市,女,72,遺屬年金給付,首次發放,2,10884
2016,12,高雄市,女,73,老年年金給付,續發,1240,3888438
2016,12,高雄市,女,73,身心障礙基本保證年金,續發,5,24360
2016,12,新北市,男,25,身心障礙年金給付,續發,1,4872
2016,12,新北市,男,25,身心障礙基本保證年金,續發,18,87696
2016,12,新北市,男,25,身心障礙基本保證年金,首次發放,2,9744
2016,12,新北市,男,25,喪葬給付,首次發放,1,91410
2016,12,新北市,男,25,遺屬年金給付,續發,16,62583
2016,12,新北市,男,25,遺屬年金給付,首次發放,1,7256
2016,12,新北市,男,25,遺屬年金給付,續發,1,3628
2016,12,新北市,男,26,身心障礙基本保證年金,續發,15,73080
2016,12,新北市,男,26,喪葬給付,首次發放,1,91410
2016,12,新北市,男,26,遺屬年金給付,續發,22,84351
2016,12,新北市,男,27,身心障礙年金給付,續發,2,9744
2016,12,新北市,男,27,身心障礙基本保證年金,續發,21,102312
2016,12,新北市,男,27,喪葬給付,首次發放,1,91410
2016,12,新北市,男,27,遺屬年金給付,續發,32,125166
2016,12,新北市,男,27,遺屬年金給付,續發,2,8163
2016,12,新北市,男,28,身心障礙年金給付,續發,2,9744
2016,12,新北市,男,28,身心障礙基本保證年金,續發,26,126672
2016,12,新北市,男,28,喪葬給付,首次發放,1,91410
2016,12,新北市,男,28,遺屬年金給付,續發,36,144213
2016,12,新北市,男,28,遺屬年金給付,續發,3,10884
2016,12,新北市,男,29,身心障礙年金給付,續發,1,4872
2016,12,新北市,男,29,身心障礙基本保證年金,續發,28,136416
2016,12,新北市,男,29,遺屬年金給付,續發,46,181400
2016,12,新北市,男,29,遺屬年金給付,續發,4,14512
2016,12,新北市,男,30,身心障礙年金給付,續發,1,4872
2016,12,新北市,男,30,身心障礙基本保證年金,續發,26,126672
2016,12,新北市,男,30,喪葬給付,首次發放,1,91410
2016,12,新北市,男,30,遺屬年金給付,續發,29,121538
2016,12,新北市,男,30,遺屬年金給付,續發,2,9977
2016,12,新北市,男,31,身心障礙年金給付,續發,3,14616
2016,12,新北市,男,31,身心障礙基本保證年金,續發,33,160776
2016,12,新北市,男,31,遺屬年金給付,續發,50,198633
2016,12,新北市,男,31,遺屬年金給付,續發,4,15419
2016,12,新北市,男,32,身心障礙年金給付,續發,5,24360
2016,12,新北市,男,32,身心障礙基本保證年金,續發,36,175392
2016,12,新北市,男,32,喪葬給付,首次發放,1,91410
2016,12,新北市,男,32,遺屬年金給付,續發,66,264844
2016,12,新北市,男,32,遺屬年金給付,首次發放,1,3628
2016,12,新北市,男,32,遺屬年金給付,續發,1,3628
2016,12,新北市,男,33,身心障礙年金給付,續發,3,10576
2016,12,新北市,男,33,身心障礙基本保證年金,續發,35,165820
2016,12,新北市,男,33,喪葬給付,首次發放,1,91410
2016,12,新北市,男,33,遺屬年金給付,續發,66,286612
2016,12,新北市,男,33,遺屬年金給付,首次發放,3,32652
2016,12,新北市,男,34,身心障礙年金給付,續發,1,4872
2016,12,新北市,男,34,身心障礙基本保證年金,續發,41,199752
2016,12,新北市,男,34,喪葬給付,首次發放,1,91410
2016,12,新北市,男,34,遺屬年金給付,續發,72,287519
2016,12,新北市,男,34,遺屬年金給付,續發,4,16326
2016,12,新北市,男,34,身心障礙年金勞併國,續發,1,55
2016,12,新北市,男,35,身心障礙年金給付,續發,8,38976
2016,12,新北市,男,35,身心障礙基本保證年金,續發,39,190008
2016,12,新北市,男,35,遺屬年金給付,續發,81,333776
2016,12,新北市,男,35,遺屬年金給付,續發,1,3628
2016,12,新北市,男,35,身心障礙年金給付,續發,3,7759
2016,12,新北市,男,36,身心障礙年金給付,續發,8,38976
2016,12,新北市,男,36,身心障礙基本保證年金,續發,40,194880
2016,12,新北市,男,36,喪葬給付,首次發放,2,182820
2016,12,新北市,男,36,遺屬年金給付,續發,95,393638
2016,12,新北市,男,36,遺屬年金給付,首次發放,1,3628
2016,12,新北市,男,37,身心障礙年金給付,續發,5,24360
2016,12,新北市,男,37,身心障礙基本保證年金,續發,44,214368
2016,12,新北市,男,37,喪葬給付,首次發放,2,182820
2016,12,新北市,男,37,遺屬年金給付,續發,90,367335
2016,12,新北市,男,37,遺屬年金給付,首次發放,1,7256
2016,12,新北市,男,37,遺屬年金給付,續發,5,20861
2016,12,新北市,男,37,身心障礙年金給付,續發,2,5537
2016,12,新北市,男,38,身心障礙年金給付,續發,6,29232
2016,12,新北市,男,38,身心障礙年金給付,首次發放,2,9744
2016,12,新北市,男,38,身心障礙基本保證年金,續發,29,141288
2016,12,新北市,男,38,喪葬給付,首次發放,2,182820
2016,12,新北市,男,38,遺屬年金給付,續發,96,397266
2016,12,新北市,男,38,遺屬年金給付,續發,1,4535
2016,12,新北市,男,38,身心障礙年金給付,續發,2,2258
2016,12,新北市,男,38,身心障礙年金給付,首次發放,1,2932
2016,12,新北市,男,39,身心障礙年金給付,續發,4,19488
2016,12,新北市,男,39,身心障礙基本保證年金,續發,40,194880
2016,12,新北市,男,39,遺屬年金給付,續發,107,454407
2016,12,新北市,男,39,遺屬年金給付,續發,1,3628
2016,12,新北市,男,39,身心障礙年金給付,續發,2,1187
2016,12,新北市,男,40,身心障礙年金給付,續發,7,34104
2016,12,新北市,男,40,身心障礙基本保證年金,續發,41,199752
2016,12,新北市,男,40,喪葬給付,首次發放,5,452040
2016,12,新北市,男,40,遺屬年金給付,續發,114,515176
2016,12,新北市,男,40,遺屬年金給付,續發,4,16326
2016,12,新北市,男,40,身心障礙年金給付,續發,2,695
2016,12,新北市,男,40,身心障礙年金勞併國,續發,3,356
2016,12,新北市,男,41,身心障礙年金給付,續發,4,19488
2016,12,新北市,男,41,身心障礙基本保證年金,續發,30,127360
2016,12,新北市,男,41,遺屬年金給付,續發,120,518804
2016,12,新北市,男,41,遺屬年金給付,續發,2,7256
2016,12,新北市,男,41,身心障礙年金勞併國,續發,2,1654
2016,12,新北市,男,42,身心障礙年金給付,續發,9,39748
2016,12,新北市,男,42,身心障礙基本保證年金,續發,37,180264
2016,12,新北市,男,42,遺屬年金給付,續發,96,437174
2016,12,新北市,男,42,遺屬年金給付,首次發放,1,4535
2016,12,新北市,男,42,遺屬年金給付,續發,4,15419
2016,12,新北市,男,42,身心障礙年金給付,續發,3,1789
2016,12,新北市,男,42,身心障礙年金勞併國,續發,3,206
2016,12,新北市,男,43,身心障礙年金給付,續發,3,14616
2016,12,新北市,男,43,身心障礙基本保證年金,續發,32,155904
2016,12,新北市,男,43,喪葬給付,首次發放,1,91410
2016,12,新北市,男,43,遺屬年金給付,續發,120,529688
2016,12,新北市,男,43,遺屬年金給付,續發,5,19954
2016,12,新北市,男,43,身心障礙年金給付,續發,1,1066
2016,12,新北市,男,43,身心障礙年金勞併國,續發,1,189
2016,12,新北市,男,44,身心障礙年金給付,續發,4,19488
2016,12,新北市,男,44,身心障礙基本保證年金,續發,26,126672
2016,12,新北市,男,44,喪葬給付,首次發放,2,182820
2016,12,新北市,男,44,遺屬年金給付,續發,139,626737
2016,12,新北市,男,44,遺屬年金給付,首次發放,3,34466
2016,12,新北市,男,44,遺屬年金給付,續發,3,14512
2016,12,新北市,男,44,身心障礙年金給付,續發,3,1908
2016,12,新北市,男,45,身心障礙年金給付,續發,4,15705
2016,12,新北市,男,45,身心障礙基本保證年金,續發,31,151032
2016,12,新北市,男,45,喪葬給付,首次發放,3,274230
2016,12,新北市,男,45,遺屬年金給付,續發,132,576852
2016,12,新北市,男,45,遺屬年金給付,首次發放,1,7256
2016,12,新北市,男,45,遺屬年金給付,續發,5,18140
2016,12,新北市,男,45,身心障礙年金給付,續發,7,5762
2016,12,新北市,男,45,身心障礙年金給付,首次發放,1,3644
2016,12,新北市,男,46,身心障礙年金給付,續發,7,34104
2016,12,新北市,男,46,身心障礙基本保證年金,續發,27,131544
2016,12,新北市,男,46,喪葬給付,首次發放,5,457050
2016,12,新北市,男,46,遺屬年金給付,續發,137,584108
2016,12,新北市,男,46,遺屬年金給付,首次發放,1,9070
2016,12,新北市,男,46,遺屬年金給付,續發,2,7256
2016,12,新北市,男,46,身心障礙年金給付,續發,3,4159
2016,12,新北市,男,46,身心障礙年金給付,首次發放,1,1035
2016,12,新北市,男,46,身心障礙年金勞併國,續發,3,598
2016,12,新北市,男,47,身心障礙年金給付,續發,4,14715
2016,12,新北市,男,47,身心障礙基本保證年金,續發,34,165648
2016,12,新北市,男,47,喪葬給付,首次發放,3,274230
2016,12,新北市,男,47,遺屬年金給付,續發,118,515176
2016,12,新北市,男,47,遺屬年金給付,首次發放,1,9070
2016,12,新北市,男,47,遺屬年金給付,續發,2,9977
2016,12,新北市,男,47,身心障礙年金給付,續發,4,3268
2016,12,新北市,男,47,身心障礙年金勞併國,續發,2,577
2016,12,新北市,男,48,身心障礙年金給付,續發,1,852
2016,12,新北市,男,48,身心障礙基本保證年金,續發,14,68208
2016,12,新北市,男,48,喪葬給付,首次發放,5,457050
2016,12,新北市,男,48,遺屬年金給付,續發,137,587736
2016,12,新北市,男,48,遺屬年金給付,首次發放,2,21768
2016,12,新北市,男,48,遺屬年金給付,續發,3,13605
2016,12,新北市,男,48,身心障礙年金給付,續發,5,3441
2016,12,新北市,男,48,身心障礙年金勞併國,續發,4,1486
2016,12,新北市,男,49,身心障礙年金給付,續發,1,4872
2016,12,新北市,男,49,身心障礙基本保證年金,續發,20,97440
2016,12,新北市,男,49,喪葬給付,首次發放,1,91410
2016,12,新北市,男,49,遺屬年金給付,續發,138,624016
2016,12,新北市,男,49,遺屬年金給付,首次發放,1,10884
2016,12,新北市,男,49,遺屬年金給付,續發,3,12698
2016,12,新北市,男,49,身心障礙年金給付,續發,3,2159
2016,12,新北市,男,49,身心障礙年金勞併國,續發,2,443
2016,12,新北市,男,50,身心障礙年金給付,續發,4,10061
2016,12,新北市,男,50,身心障礙基本保證年金,續發,22,107184
2016,12,新北市,男,50,喪葬給付,首次發放,4,365640
2016,12,新北市,男,50,遺屬年金給付,續發,130,538758
2016,12,新北市,男,50,遺屬年金給付,首次發放,2,7256
2016,12,新北市,男,50,遺屬年金給付,續發,6,23582
2016,12,新北市,男,50,身心障礙年金給付,續發,9,9567
2016,12,新北市,男,50,身心障礙年金給付,首次發放,1,1941
2016,12,新北市,男,50,身心障礙年金勞併國,續發,5,1370
2016,12,新北市,男,51,身心障礙年金給付,續發,8,30222
2016,12,新北市,男,51,身心障礙基本保證年金,續發,20,97440
2016,12,新北市,男,51,喪葬給付,首次發放,6,543450
2016,12,新北市,男,51,遺屬年金給付,續發,162,671180
2016,12,新北市,男,51,遺屬年金給付,首次發放,4,29024
2016,12,新北市,男,51,遺屬年金給付,續發,9,36280
2016,12,新北市,男,51,身心障礙年金給付,續發,6,9664
2016,12,新北市,男,51,身心障礙年金給付,首次發放,1,9496
2016,12,新北市,男,51,身心障礙年金勞併國,續發,2,665
2016,12,新北市,男,52,身心障礙年金給付,續發,7,34104
2016,12,新北市,男,52,身心障礙基本保證年金,續發,13,63336
2016,12,新北市,男,52,喪葬給付,首次發放,3,274230
2016,12,新北市,男,52,遺屬年金給付,續發,149,626737
2016,12,新北市,男,52,遺屬年金給付,首次發放,2,29024
2016,12,新北市,男,52,遺屬年金給付,續發,1,3628
2016,12,新北市,男,52,身心障礙年金給付,續發,3,1802
2016,12,新北市,男,52,身心障礙年金勞併國,續發,2,896
2016,12,新北市,男,53,身心障礙年金給付,續發,6,24895
2016,12,新北市,男,53,身心障礙基本保證年金,續發,21,102312
2016,12,新北市,男,53,喪葬給付,首次發放,5,457050
2016,12,新北市,男,53,遺屬年金給付,續發,166,662110
2016,12,新北市,男,53,遺屬年金給付,首次發放,2,8163
2016,12,新北市,男,53,遺屬年金給付,續發,5,19954
2016,12,新北市,男,53,身心障礙年金給付,續發,8,15577
2016,12,新北市,男,53,身心障礙年金勞併國,續發,1,22
2016,12,新北市,男,53,身心障礙年金勞併國,首次發放,1,1416
2016,12,新北市,男,54,身心障礙年金給付,續發,5,24360
2016,12,新北市,男,54,身心障礙基本保證年金,續發,14,68208
2016,12,新北市,男,54,喪葬給付,首次發放,1,91410
2016,12,新北市,男,54,遺屬年金給付,續發,149,589550
2016,12,新北市,男,54,遺屬年金給付,續發,6,23582
2016,12,新北市,男,54,身心障礙年金給付,續發,3,4218
2016,12,新北市,男,54,身心障礙年金勞併國,續發,3,368
2016,12,新北市,男,55,身心障礙年金給付,續發,9,43848
2016,12,新北市,男,55,身心障礙基本保證年金,續發,11,53592
2016,12,新北市,男,55,喪葬給付,首次發放,5,457050
2016,12,新北市,男,55,遺屬年金給付,續發,207,807230
2016,12,新北市,男,55,遺屬年金給付,首次發放,3,24489
2016,12,新北市,男,55,遺屬年金給付,續發,5,18140
2016,12,新北市,男,55,身心障礙年金給付,續發,8,8613
2016,12,新北市,男,55,身心障礙年金勞併國,續發,3,1512
2016,12,新北市,男,56,身心障礙年金給付,續發,4,15824
2016,12,新北市,男,56,身心障礙年金給付,首次發放,1,4872
2016,12,新北市,男,56,身心障礙基本保證年金,續發,19,92568
2016,12,新北市,男,56,喪葬給付,首次發放,1,91410
2016,12,新北市,男,56,遺屬年金給付,續發,257,999514
2016,12,新北市,男,56,遺屬年金給付,續發,10,36280
2016,12,新北市,男,56,身心障礙年金給付,續發,7,6509
2016,12,新北市,男,56,身心障礙年金勞併國,續發,1,461
2016,12,新北市,男,57,身心障礙年金給付,續發,9,35530
2016,12,新北市,男,57,身心障礙年金給付,首次發放,2,14616
2016,12,新北市,男,57,身心障礙基本保證年金,續發,9,43848
2016,12,新北市,男,57,喪葬給付,首次發放,5,457050
2016,12,新北市,男,57,遺屬年金給付,續發,258,977746
2016,12,新北市,男,57,遺屬年金給付,首次發放,5,36280
2016,12,新北市,男,57,遺屬年金給付,續發,9,34466
2016,12,新北市,男,57,身心障礙年金給付,續發,6,8035
2016,12,新北市,男,57,身心障礙年金勞併國,續發,4,637
2016,12,新北市,男,58,身心障礙年金給付,續發,13,60167
2016,12,新北市,男,58,身心障礙年金給付,首次發放,1,3802
2016,12,新北市,男,58,身心障礙基本保證年金,續發,26,126672
2016,12,新北市,男,58,喪葬給付,首次發放,3,274230
2016,12,新北市,男,58,遺屬年金給付,續發,325,1206310
2016,12,新北市,男,58,遺屬年金給付,首次發放,3,19047
2016,12,新北市,男,58,遺屬年金給付,續發,16,58955
2016,12,新北市,男,58,身心障礙年金給付,續發,1,1406
2016,12,新北市,男,59,身心障礙年金給付,續發,11,50047
2016,12,新北市,男,59,身心障礙基本保證年金,續發,17,82824
2016,12,新北市,男,59,喪葬給付,首次發放,11,1005510
2016,12,新北市,男,59,遺屬年金給付,續發,362,1331476
2016,12,新北市,男,59,遺屬年金給付,首次發放,2,10884
2016,12,新北市,男,59,遺屬年金給付,續發,19,68932
2016,12,新北市,男,59,身心障礙年金給付,續發,2,1892
2016,12,新北市,男,59,身心障礙年金勞併國,續發,2,91
2016,12,新北市,男,60,身心障礙年金給付,續發,16,65296
2016,12,新北市,男,60,身心障礙年金給付,首次發放,2,9744
2016,12,新北市,男,60,身心障礙基本保證年金,續發,20,97440
2016,12,新北市,男,60,喪葬給付,首次發放,4,365640
2016,12,新北市,男,60,遺屬年金給付,續發,382,1408571
2016,12,新北市,男,60,遺屬年金給付,首次發放,5,47164
2016,12,新北市,男,60,遺屬年金給付,續發,16,59862
2016,12,新北市,男,60,遺屬年金給付,首次發放,1,3628
