執行日期,科目名稱,摘要,受款單位,金額
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立高雄師範大學附屬高級中學,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立台南家齊高級中學,"400,000"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立羅東高級商業職業學校,"400,000"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立新營高級工業職業學校,"357,612"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立秀水高級工業職業學校,"368,432"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立澎湖高級海事水產職業學校,"307,089"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師計畫,國立台東專科學校校務基金,"290,040"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立新竹高級工業職業學校,"641,666"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立水里高級商工職業學校,"319,608"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立北斗高級家事商業職業學校,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立鹿港高級中學,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立玉井高級工商職業學校,"304,040"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立羅東高級商業職業學校,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度聘任資源班輔導員,國立台東專科學校校務基金,"320,833"
109/02/12,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,國立竹北高級中學,"760,000"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立基隆高級中學,"438,000"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立基隆高級海事職業學校,"1,248,828"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立基隆女子高級中學,"596,314"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立澎湖高級海事水產職業學校,"454,000"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立內埔高級農工職業學校,"410,000"
109/02/12,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫,國立佳冬高級農業職業學校,"570,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立嘉義女子高級中學,"1,200,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立中山大學附屬國光高級中學,"1,001,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立屏東女子高級中學,"1,130,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立彰化女子高級中學,"1,000,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立羅東高級中學,"1,384,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立竹東高級中學,"993,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立竹山高級中學,"1,150,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立善化高級中學,"849,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立旗美高級中學,"416,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立新化高級中學,"982,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立斗六高級中學,"1,144,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立中興高級中學,"813,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立馬公高級中學,"916,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立和美實驗學校,"1,102,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立華僑高級中學,"964,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立竹南高級中學,"846,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立員林高級中學,"686,000"
109/02/12,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立新豐高級中學,"945,000"
109/02/13,國民及學前教育行政及督導,辦理109年推動全民國防教育經費,國立曾文高級農工職業學校,"500,000"
109/02/13,國民及學前教育行政及督導,109年度輔諮中心個管計畫經費,國立中興高級中學,"537,209"
109/02/13,國民及學前教育行政及督導,魔鏡魔境兒童戲劇教育工作室109年度戲劇公演經費,國立臺北教育大學校務基金,"150,000"
109/02/13,國民及學前教育行政及督導,高中優質化輔助方案經常門補助款,國立北門高級中學,"477,000"
109/02/13,國民及學前教育行政及督導,高中優質化輔助方案經常門補助款,國立暨南大學附屬高級中學,"735,000"
109/02/13,國民及學前教育行政及督導,高中優質化輔助方案資本門補助款,國立科學工業園區實驗高級中學,"950,000"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立嘉義大學附設實小,"821,600"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立嘉義大學附設實小,"2,928,400"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置編制外代理教師經費(國中部),國立華僑高級中學,"325,000"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立清華大學附設實驗國民小學,"738,400"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立清華大學附設實驗國民小學,"1,136,600"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺南大學附設實小,"1,008,800"
109/02/14,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺南大學附設實小,"1,241,200"
109/02/14,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,國立金門高級農工職業學校,"230,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立東港高級海事水產職業學校,"1,041,782"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立光復高級商工職業學校,"1,214,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立後壁高級中學,"1,262,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立北門高級農工職業學校,"700,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立白河高級商工職業學校,"756,200"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立馬公高級中學,"818,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立恆春高級工商職業學校,"1,425,085"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立台東高級中學,"969,096"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立花蓮高級農業職業學校,"480,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立頭城高級家事商業職業學校,"360,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立基隆高級商工職業學校,"510,740"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立關山高級工商職業學校,"1,411,000"
109/02/14,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立善化高級中學,"469,560"
109/02/15,國民及學前教育行政及督導,109年度臺灣海洋教育中心計畫經費,教育部,"3,190,000"
109/02/15,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,國立台東專科學校校務基金,"462,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立宜蘭特殊教育學校,"220,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新化高級工業職業學校,"240,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立臺南大學附屬啟聰學校,"230,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立屏東高級工業職業學校,"250,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立大湖高級農工職業學校,"400,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立二林高級工商職業學校,"460,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立頭城高級家事商業職業學校,"620,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立花蓮高級工業職業學校,"400,000"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立虎尾高級農工職業學校,"240,875"
109/02/15,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立彰化師範大學附屬高級工業職業學校,"350,000"
109/02/15,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立曾文高級家事商業職業學校,"190,600"
109/02/15,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立鳳山高級商工職業學校,"215,000"
109/02/15,國民及學前教育行政及督導,109年度山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐費,國立仁愛高級農業職業學校,"351,000"
109/02/15,國民及學前教育行政及督導,109年度山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐費,國立後壁高級中學,"864,360"
109/02/15,國民及學前教育行政及督導,109年度山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐費,國立恆春高級工商職業學校,"2,314,035"
109/02/15,國民及學前教育行政及督導,109年度軍訓人員專業研討活動申請經費補助經費,國立鳳山高級中學,"71,162"
109/02/15,國民及學前教育行政及督導,109年度推動全民國防教育活動申請經費補助,國立鳳山高級中學,"323,266"
109/02/15,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,國立臺東大學附屬體育高級中學,"133,142"
109/02/15,國民及學前教育行政及督導,109年度僑生春節聯歡活動經費,國立華僑高級中學,"50,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立東華大學附設實小,"842,400"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立東華大學附設實小,"1,782,600"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺東大學附設實小,"988,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺東大學附設實小,"2,387,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺中教育大學附設實小,"842,400"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立臺中教育大學附設實小,"1,782,600"
109/02/17,國民及學前教育行政及督導,108學年度第2學期增置編制外代理教師經費,國立高雄師範大學附屬高級中學,"325,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立員林高級中學,"670,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南女子高級中學,"230,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立埔里高級工業職業學校,"170,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立東港高級海事水產職業學校,"440,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立花蓮高級工業職業學校,"250,000"
109/02/17,國民及學前教育行政及督導,108學年度第2學期就業導向課程專班經費,國立蘇澳高級海事水產職業學校,"110,000"
109/02/17,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立二林高級工商職業學校,"123,850"
109/02/17,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立頭城高級家事商業職業學校,"220,000"
109/02/17,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立花蓮高級工業職業學校,"182,702"
109/02/17,國民及學前教育行政及督導,109學年度第1學期就業導向課程專班補助經費,國立蘇澳高級海事水產職業學校,"128,251"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立北門高級中學,"80,000"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立北門高級農工職業學校,"255,000"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立玉井高級工商職業學校,"131,600"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立白河高級商工職業學校,"133,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立後壁高級中學,"60,000"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立台南家齊高級中學,"173,800"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立曾文高級農工職業學校,"189,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立善化高級中學,"66,200"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立新化高級工業職業學校,"137,200"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立新營高級工業職業學校,"149,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立新營高級中學,"142,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立新豐高級中學,"156,000"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立台南第二高級中學,"148,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立台南高級海事水產職業學校,"166,200"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立台南高級工業職業學校,"397,400"
109/02/18,國民及學前教育行政及督導,109就讀普通班身心障礙學生輔導經費,國立台南高級商業職業學校,"244,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立政治大學附設實驗國民小學,"364,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期增置國小教師員額經費,國立政治大學附設實驗國民小學,"386,000"
109/02/19,國民及學前教育行政及督導,109年度國民中小學閱讀推動計畫經費,國立臺南大學附設實小,"20,000"
109/02/19,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫經常門補助款,國立花蓮高級工業職業學校,"1,412,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立苗栗特殊教育學校,"240,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立南投特殊教育學校,"500,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立民雄高級農工職業學校,"230,000"
109/02/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立鳳山高級中學,"260,000"
109/02/19,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校宿舍計畫,國立玉里高級中學,"95,000"
109/02/20,國民及學前教育行政及督導,109年專任專業輔導人員差旅費,國立新竹女子高級中學,"50,000"
109/02/20,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員經費,國立華僑高級中學,"164,514"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,國立屏東高級工業職業學校,"80,000"
109/02/20,國民及學前教育行政及督導,109年第二梯次補助推動新住民語文樂學活動經費,國立竹山高級中學,"80,000"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立岡山高級中學,"72,200"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立旗山高級農工職業學校,"165,000"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立旗美高級中學,"72,200"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立鳳山高級中學,"119,400"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立鳳新高級中學,"172,800"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立台東專科學校校務基金,"173,800"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立溪湖高級中學,"154,600"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立科學工業園區實驗高級中學,"233,600"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立中科實驗高級中學,"140,600"
109/02/20,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立南科國際實驗高級中學,"234,000"
109/02/21,國民及學前教育行政及督導,109年度學校聘用臨時專輔人員經費,國立基隆高級中學,"645,483"
109/02/21,國民及學前教育行政及督導,109年度學校聘用臨時專輔人員經費,國立鳳山高級商工職業學校,"737,817"
109/02/21,國民及學前教育行政及督導,109年度學校聘用臨時專輔人員經費,國立屏東女子高級中學,"676,637"
109/02/21,國民及學前教育行政及督導,109年度商借國立高餐大附中周敦懿教師至本署服務經費,國立高雄餐旅大學附屬餐旅高級中等學校,"456,611"
109/02/21,國民及學前教育行政及督導,109年防制學生藥物濫用校園宣講活動實施計畫經費,國立新竹高級商業職業學校,"49,897"
109/02/21,國民及學前教育行政及督導,108學年度增加補助臨時特殊教育助理人員經費,國立新竹高級中學,"163,194"
109/02/21,國民及學前教育行政及督導,108學年度增加補助臨時特殊教育助理人員經費,國立光復高級商工職業學校,"85,068"
109/02/21,國民及學前教育行政及督導,108學年度增加補助臨時特殊教育助理人員經費,國立屏東高級工業職業學校,"326,388"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立佳冬高級農業職業學校,"2,250,000"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立關山高級工商職業學校,"315,000"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立成功商業水產職業學校,"351,000"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立玉里高級中學,"468,000"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立馬公高級中學,"702,000"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立澎湖高級海事水產職業學校,"449,050"
109/02/21,國民及學前教育行政及督導,109年度補助山地、偏遠及離島地區國立高級中等以下學校經濟弱勢學生午餐經費,國立馬祖高級中學,"199,800"
109/02/21,國民及學前教育行政及督導,中華民國第60屆中小學科學展覽會暨科學教育博覽會活動計畫,國立臺灣科學教育館,"6,000,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立嘉義女子高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立岡山高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立中山大學附屬國光高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立潮州高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立台東女子高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立台南女子高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立基隆高級中學,"780,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,國立彰化女子高級中學,"900,000"
109/02/24,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,國立臺南大學附設實小,"300,000"
109/02/24,國民及學前教育行政及督導,109年度專任專業輔導人員差旅費,國立基隆高級商工職業學校,"50,000"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立新竹女子高級中學,"2,295,081"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立金門高級中學,"737,817"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立彰化高級中學,"2,028,783"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立苗栗高級農工職業學校,"824,799"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立斗六高級家事商業職業學校,"824,799"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立嘉義女子高級中學,"1,998,757"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立台南第一高級中學,"737,817"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立曾文高級家事商業職業學校,"767,819"
109/02/24,國民及學前教育行政及督導,109年度補助輔諮中心17所學校聘用臨時專輔人員經費,國立澎湖高級海事水產職業學校,"824,799"
109/02/25,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校協作計畫第2期經費,國立科學工業園區實驗高級中學,"180,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立嘉義高級中學,"234,000"
109/02/25,國民及學前教育行政及督導,國民中小學明日數學線上學習計畫第2期款,國立中央大學,"2,000,000"
109/02/25,國民及學前教育行政及督導,補助學校臨時職業輔導員經費,國立鳳山高級商工職業學校,"550,000"
109/02/25,國民及學前教育行政及督導,補助學校臨時職業輔導員經費,國立白河高級商工職業學校,"550,000"
109/02/25,國民及學前教育行政及督導,補助學校臨時職業輔導員經費,國立岡山高級農工職業學校,"550,000"
109/02/25,國民及學前教育行政及督導,補助學校臨時職業輔導員經費,國立台南啟智學校,"550,000"
109/02/25,國民及學前教育行政及督導,109補助輔諮中心17所學校聘用臨時專輔人員經費,國立中興高級中學,"2,474,396"
109/02/25,國民及學前教育行政及督導,109補助輔諮中心17所學校聘用臨時專輔人員經費,國立宜蘭高級中學,"676,637"
109/02/25,國民及學前教育行政及督導,109補助輔諮中心17所學校聘用臨時專輔人員經費,國立台東高級中學,"824,799"
109/02/25,國民及學前教育行政及督導,109年度僑生輔導人員作計畫經費,國立華僑高級中學,"512,571"
109/02/25,國民及學前教育行政及督導,109年度第1梯次新住民子女職業技能精進計畫經費,國立嘉義高級家事職業學校,"200,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立花蓮高級農業職業學校,"294,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立新竹高級商業職業學校,"244,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立南投高級中學,"319,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立金門高級農工職業學校,"152,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立竹東高級中學,"273,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立彰化高級商業職業學校,"400,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立鳳山高級中學,"412,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立台南高級海事水產職業學校,"306,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立屏東高級工業職業學校,"348,000"
109/02/25,國民及學前教育行政及督導,109年度補助各縣(市)學生校外生活輔導會執行學生校外生活輔導工作經費,國立台東女子高級中學,"267,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立新營高級中學,"11,189,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立後壁高級中學,"10,128,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立新化高級中學,"9,190,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立新豐高級中學,"10,400,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立北門高級中學,"5,000,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立善化高級中學,"8,555,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立臺南大學附屬高級中學,"13,545,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南第一高級中學,"16,677,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南第二高級中學,"13,865,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南女子高級中學,"12,872,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南家齊高級中學,"14,000,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南高級工業職業學校,"23,909,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立新營高級工業職業學校,"14,494,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立新化高級工業職業學校,"12,232,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立台南高級商業職業學校,"16,177,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立曾文高級農工職業學校,"17,200,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立北門高級農工職業學校,"15,916,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立白河高級商工職業學校,"8,066,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立玉井高級工商職業學校,"9,318,000"
109/02/05,國立高級中等學校教學與訓輔輔助,大額通報2/7-109年校務基金學校經常門經費-2,國立曾文高級家事商業職業學校,"9,280,000"
