交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.28,N05,F0,雜柑-其他,800,高雄市,33,33,33,33,40
112.05.28,N05,F1,雜柑-檸檬,800,高雄市,50,32.1,30,35.3,570
112.05.28,N04,FB1,花椰菜-青梗,800,高雄市,94.4,59.6,20.8,58.8,2066
112.05.28,N04,FE1,冬瓜-白皮,800,高雄市,20.6,11.7,5.3,12.2,4631
112.05.28,N04,FF2,絲瓜-角瓜,800,高雄市,36.3,26.1,18,26.5,480
112.05.28,N04,FG3,苦瓜-山苦瓜,800,高雄市,70,69.2,56.4,66.8,140
112.05.28,N04,FH3,扁蒲-花蒲,800,高雄市,18.1,13.9,3.6,12.7,1200
112.05.28,N05,72,小番茄-聖女,830,鳳山區,60.6,41.6,31.1,41.6,3750
112.05.28,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,28.2,15.7,10,15.7,14050
112.05.28,N04,FJ1,蕃茄-黑柿,830,鳳山區,35.5,35.4,35.4,35.4,130
112.05.28,N04,FA1,黃秋葵,900,屏東市,28.9,22.2,18.3,22.2,1156
112.05.28,N04,FB2,花椰菜-白梗,900,屏東市,43.2,36.4,34.1,36.4,13134
112.05.28,N04,FE1,冬瓜-白皮,900,屏東市,13.3,10,4.7,9.6,4831
112.05.28,N04,FF1,絲瓜-絲瓜,900,屏東市,26.1,17.3,10.4,17.3,5543
112.05.28,N04,FG1,苦瓜-白大米,900,屏東市,32.4,22,12.4,22,2835
112.05.28,N04,FG2,苦瓜-青大米,900,屏東市,28,24.8,18,24.1,64
112.05.28,N04,FG4,苦瓜-翠綠,900,屏東市,25.2,20.2,16.2,20.2,340
112.05.28,N04,FA1,黃秋葵,930,台東市,60,60,60,60,15
112.05.28,N04,FB1,花椰菜-青梗,930,台東市,45,34,30,35,333
112.05.28,N04,FD1,花胡瓜,930,台東市,53,41,22,40,735
112.05.28,N04,FE1,冬瓜-白皮,930,台東市,20,20,20,20,550
112.05.28,N04,FF1,絲瓜-絲瓜,930,台東市,35,33,27,32,1337
112.05.28,N04,FG1,苦瓜-白大米,930,台東市,50,34,19,34,1249
112.05.28,N04,FH1,扁蒲-長形,930,台東市,25,22,22,23,81
