登錄號碼,經紀業名稱,許可日期1,設立備查日期,地址,加盟經營_加盟公司名稱,組織型態,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名,加入公會名稱1,加入公會名稱2
H1-1278,百翊土地開發有限公司,102/03/07,102/04/11,桃園市新屋區新生里中興北路112號1樓,,公司,Y,N,N,鍾國燕,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1279,耀晴建設有限公司,102/03/08,102/04/11,桃園市中壢區龍慈里龍慈路225號,中信房屋仲介股份有限公司,公司,Y,N,N,吳炳逸,桃園市不動產仲介經紀商業同業公會,
H1-1281,友嘉不動產股份有限公司,102/03/11,102/04/11,桃園市桃園區龍鳳里龍安街53號1樓,,公司,Y,N,N,黃雅慧,桃園市不動產仲介經紀商業同業公會,
H1-1283,東旺不動產仲介經紀有限公司,102/03/12,102/06/26,桃園市桃園區新埔六街122號1樓,,公司,Y,N,N,李秀發,桃園市不動產仲介經紀商業同業公會,
H1-1284,金賀不動產有限公司,102/03/12,102/08/20,桃園市龜山區光峰路11號14樓,,公司,Y,N,N,王海翔,桃園市不動產仲介經紀商業同業公會,
H1-1285,振紳不動產仲介有限公司,102/03/12,102/04/30,桃園市中壢區文德路96號1樓,,公司,Y,N,N,李宏基,桃園市不動產仲介經紀商業同業公會,
H1-1286,一哲企業社,102/03/12,102/04/03,桃園市中壢區水尾里新生路432號,台慶國際股份有限公司,公司,Y,N,N,羅淑芬,桃園市不動產仲介經紀商業同業公會,
H1-1291,立鑫企業社,102/03/20,102/05/21,桃園市中壢區普仁里環中東路874號,,商號,Y,N,N,劉思榆,桃園市不動產仲介經紀商業同業公會,
H1-1292,宸義不動產仲介有限公司,102/03/20,102/05/01,桃園市桃園區南平路388號,,公司,Y,N,N,李冠葦,桃園市不動產仲介經紀商業同業公會,
H1-1293,大晉不動產仲介有限公司,102/03/20,102/05/22,桃園市桃園區國際路2段559號,,公司,Y,N,N,林欣昌,桃園市不動產仲介經紀商業同業公會,
H1-1294,眾恒不動產經紀有限公司,102/03/21,102/04/16,桃園市桃園區中路街11號1樓,,公司,Y,N,N,劉泓佐,桃園市不動產仲介經紀商業同業公會,
H1-1298,陽明國際不動產仲介經紀有限公司,102/03/28,102/07/22,桃園市蘆竹區南福街23號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,陳山義,桃園市不動產仲介經紀商業同業公會,
H1-1300,皇霆廣告股份有限公司,102/03/29,102/05/13,桃園市桃園區中德里桃智路1號9樓,,公司,N,Y,N,蔣心怡,桃園市不動產代銷經紀商業同業公會,
H1-1302,鴻智廣告有限公司,102/04/03,102/06/07,桃園市桃園區大興西路2段99號7樓之2,,公司,N,Y,N,林維民,桃園市不動產代銷經紀商業同業公會,
H1-1304,有翔不動產開發有限公司,102/04/10,102/05/21,桃園市蘆竹區南福路5號,,公司,Y,N,N,徐紳富,桃園市不動產仲介經紀商業同業公會,
H1-1306,宥誠不動產有限公司,102/04/11,102/07/24,桃園市桃園區龍安街172號1樓,,公司,Y,N,N,王文琄,桃園市不動產仲介經紀商業同業公會,
H1-1307,鎮躍不動產仲介業股份有限公司,102/04/15,102/05/20,桃園市桃園區忠義里大業路一段240號2樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,許麗珠,桃園市不動產仲介經紀商業同業公會,
H1-1309,銓家建設有限公司,102/04/16,102/05/28,桃園市中壢區新生路418號,全國不動產經紀股份有限公司,公司,Y,N,N,蕭雅屏,桃園市不動產仲介經紀商業同業公會,
H1-1313,佰億發不動產經紀有限公司,102/04/18,102/05/22,桃園市蘆竹區忠孝西路161號,住商實業股份有限公司(住商不動產),公司,Y,N,N,梁&#21843;雄,桃園市不動產仲介經紀商業同業公會,
H1-1314,峰采廣告有限公司,102/04/23,102/05/24,桃園市桃園區同德十一街58號5樓之3,,公司,N,Y,N,蕭源秀,桃園市不動產代銷經紀商業同業公會,
H1-1317,大晉地產開發有限公司,102/04/29,102/07/04,桃園市中壢區龍德里龍智路1號,,公司,Y,N,N,劉建中,桃園市不動產仲介經紀商業同業公會,
H1-1319,天越廣告有限公司,102/05/01,102/08/08,桃園市平鎮區復旦路66巷50號1樓,,公司,N,Y,N,陳志松,桃園市不動產代銷經紀商業同業公會,
H1-1321,鉅揚土地開發有限公司,102/05/06,102/05/24,桃園市中壢區青埔里領航南路四段198號1樓,,公司,Y,N,N,李仁豪,桃園市不動產仲介經紀商業同業公會,
H1-1322,福澤金典不動產仲介有限公司,102/05/06,103/03/10,桃園市蘆竹區中福里龍安街二段1343號1樓,,公司,Y,N,N,鄭秀美,桃園市不動產仲介經紀商業同業公會,
H1-1325,廣晉企業社,102/05/07,102/07/25,桃園市桃園區民富十七街29號8樓,,商號,Y,N,N,林文泰,桃園市不動產仲介經紀商業同業公會,
H1-1329,銘信不動產經紀業有限公司,102/05/10,102/06/24,桃園市桃園區中興街39號,,公司,Y,N,N,賴政銘,桃園市不動產仲介經紀商業同業公會,
H1-1332,大由物業管理顧問股份有限公司,102/05/17,102/06/20,桃園市桃園區瑞慶里莊一街6號,,公司,N,Y,Y,鍾佳容,桃園市不動產代銷經紀商業同業公會,
H1-1334,詠騰不動產有限公司,102/05/22,102/06/14,桃園市桃園區中正路1391號,,公司,Y,N,N,簡玉芬,桃園市不動產仲介經紀商業同業公會,
H1-1336,葛里悅廣告有限公司,102/05/24,102/10/21,桃園市桃園區民富十三街12號10樓,,公司,N,Y,N,戴鸛霖,桃園市不動產代銷經紀商業同業公會,
H1-1341,祐信建設有限公司,102/05/24,102/07/22,桃園市蘆竹區光明路一段64號3樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,李詩錦,桃園市不動產仲介經紀商業同業公會,
H1-1342,群旺廣告有限公司,102/05/28,102/08/06,桃園市桃園區同德六街89號9樓之2,全國不動產經紀股份有限公司,公司,N,Y,N,句陳怡,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1343,鉅航土地開發有限公司,102/05/28,102/06/26,桃園市中壢區興和里新生路3段389號,,公司,Y,N,N,彭成智,桃園市不動產仲介經紀商業同業公會,
H1-1346,昊揚不動產經紀業有限公司,102/05/30,102/07/17,桃園市桃園區大業路一段85號,,公司,Y,N,N,陳冠廷,桃園市不動產仲介經紀商業同業公會,
H1-1349,聯豐土地開發有限公司,102/05/31,102/07/02,桃園市蘆竹區南青路1431號1樓,,公司,Y,Y,Y,潘慧敏,桃園市不動產仲介經紀商業同業公會,
H1-1354,鑫玥廣告有限公司,102/06/11,102/07/08,桃園市桃園區中路里益壽一街2號,,公司,N,Y,N,張中華,桃園市不動產代銷經紀商業同業公會,
H1-1357,鈺霖土地開發有限公司,102/06/14,102/08/24,桃園市桃園區春日路1277號,,公司,Y,N,N,葉玉鳳,桃園市不動產仲介經紀商業同業公會,
H1-1359,達懋不動產有限公司,102/06/14,102/07/25,桃園市中壢區中華路一段805巷32弄28號1樓,,公司,Y,N,N,甘曉芳,桃園市不動產仲介經紀商業同業公會,
H1-1360,龍緣不動產開發有限公司,102/06/13,102/07/22,桃園市龍潭區中興里中興路336巷30弄23號1樓,太平洋房屋仲介股份有限公司,公司,Y,N,N,林孟秀,桃園市不動產仲介經紀商業同業公會,
H1-1362,廣城地產有限公司,102/06/17,102/07/25,桃園市中壢區龍慈路818號1樓,,公司,Y,N,N,楊佳豪,桃園市不動產仲介經紀商業同業公會,
H1-1364,嘉暘開發有限公司,102/06/19,102/07/31,桃園市大園區高鐵北路二段192號1-2樓,,公司,Y,Y,N,張慎剛,桃園市不動產仲介經紀商業同業公會,
H1-1367,富邑不動產有限公司,102/06/24,103/01/22,桃園市中壢區民權路388號1樓,,公司,Y,N,N,郭&#21843;冀,桃園市不動產仲介經紀商業同業公會,
H1-1369,品格建設有限公司,102/06/25,102/09/24,桃園市中壢區興和里新生路541號1樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,陳峻祺,桃園市不動產仲介經紀商業同業公會,
H1-1375,好家不動產經紀有限公司,102/07/05,102/10/23,桃園市桃園區中正里18鄰文中路17號1樓,,公司,Y,N,N,涂偉政,桃園市不動產仲介經紀商業同業公會,
H1-1377,艾佳不動產仲介經紀有限公司,102/07/10,102/08/13,桃園市楊梅區新農街463號1樓,,公司,Y,N,N,陳月英,桃園市不動產仲介經紀商業同業公會,
H1-1379,六和不動產經紀有限公司,102/07/15,102/08/06,桃園市中壢區環中東路722號1樓,,公司,Y,N,N,李銘哲,桃園市不動產仲介經紀商業同業公會,
H1-1381,大朵建設有限公司,102/07/18,104/08/31,桃園市中壢區龍岡路2段321巷36號1樓,,公司,Y,N,N,江衍俊,桃園市不動產仲介經紀商業同業公會,
H1-1382,昌大不動產有限公司,102/07/18,102/08/13,桃園市楊梅區楊明里新農街469-1號1樓,,公司,Y,N,N,羅美琴,新竹縣不動產代銷經紀商業同業公會,
H1-1383,聯陽開發有限公司,102/07/19,102/10/23,桃園市蘆竹區經國路898號12樓,,公司,Y,N,N,趙賢彬,桃園市不動產仲介經紀商業同業公會,
H1-1386,鼎豐地產開發有限公司,102/07/24,102/08/27,桃園市楊梅區大同里4鄰楊新北路47號1樓,,公司,Y,N,N,范嘉容,桃園市不動產仲介經紀商業同業公會,
H1-1388,東玖不動產開發有限公司,102/07/24,102/08/09,桃園市蘆竹區南興里南福街1號,,公司,Y,N,Y,吳禮有,桃園市不動產仲介經紀商業同業公會,
H1-1389,鼎碩廣告有限公司,102/07/25,102/10/04,桃園市八德區大勇里忠勇五街116號1樓,,公司,N,Y,N,游永燦,桃園市不動產代銷經紀商業同業公會,
H1-1395,吉昌事業有限公司,102/08/02,102/09/26,桃園市桃園區吉昌街216號,,公司,Y,N,N,傅儀隆,桃園市不動產仲介經紀商業同業公會,
H1-1396,興安房屋有限公司,102/08/02,102/10/08,桃園市平鎮區興安路45巷15號1樓,,公司,Y,N,N,賴鳳蘭,桃園市不動產仲介經紀商業同業公會,
H1-1399,啟皓不動產有限公司,095/07/04,095/09/05,桃園市中壢區中華路39號1樓,二十一世紀不動產股份有限公司,公司,Y,N,N,趙添財,桃園市不動產仲介經紀商業同業公會,
H1-1402,澔翰開發有限公司,102/08/09,102/09/12,桃園市大園區中正東路3段6號1樓,,公司,Y,N,N,廖唯皓,桃園市不動產仲介經紀商業同業公會,
H1-1404,全祥不動產有限公司,102/08/13,102/09/03,桃園市桃園區南埔里大興西路2段179號,住商實業股份有限公司(住商不動產),公司,Y,N,Y,吳浩全,桃園市不動產仲介經紀商業同業公會,
H1-1405,仟甲開發有限公司,102/08/16,102/12/19,桃園市八德區銀和街83號1樓,,公司,Y,N,N,蔣佳惠,桃園市不動產仲介經紀商業同業公會,
H1-1406,錸成廣告有限公司,102/08/16,102/09/24,桃園市大溪區中華路496巷3號,,公司,N,Y,N,馬致強,桃園市不動產代銷經紀商業同業公會,
H1-1412,銘鼎不動產仲介經紀有限公司,102/08/29,102/10/04,桃園市大園區大海里大牛稠40-6號,,公司,Y,N,N,李贊忠,桃園市不動產仲介經紀商業同業公會,
H1-1413,大翰不動產投資顧問有限公司,102/09/05,102/12/31,桃園市桃園區新埔六街87號2樓,,公司,Y,N,N,謝佩欣,桃園市不動產仲介經紀商業同業公會,
H1-1414,永續地產股份有限公司,102/09/09,102/11/04,桃園市龜山區光&#23791;路159號,,公司,Y,Y,N,郭嘉範,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1415,富誠地產開發有限公司,102/09/09,102/10/23,桃園市桃園區國際路1段50號,,公司,Y,N,N,鍾春國,桃園市不動產仲介經紀商業同業公會,
H1-1418,禾旺不動產仲介經紀有限公司,102/09/13,102/10/23,桃園市蘆竹區大竹路363號,,公司,Y,N,N,游國智,桃園市不動產仲介經紀商業同業公會,
H1-1421,天悅國際廣告企劃有限公司,102/09/23,102/10/24,桃園市桃園區福安里介壽路11-10號6樓,,公司,N,Y,N,陳介正,桃園市不動產代銷經紀商業同業公會,
H1-1423,博&#20120;開發股份有限公司,102/09/25,103/06/12,桃園市桃園區新埔六街77號7樓之3,,公司,N,Y,N,董宸瑋,桃園市不動產代銷經紀商業同業公會,
H1-1424,登億企業社,102/09/30,102/11/06,桃園市中壢區自信里環中東路206巷19號3樓,,商號,Y,N,N,陳姿妤,桃園市不動產仲介經紀商業同業公會,
H1-1426,辰茂土地開發有限公司,102/09/30,102/11/06,桃園市大園區高鐵北路二段176號2樓,,公司,Y,N,N,劉慧芬,桃園市不動產仲介經紀商業同業公會,
H1-1432,定誠不動產仲介有限公司,102/10/09,102/11/15,桃園市平鎮區環南路117號1樓,,公司,Y,N,N,盧子萱,桃園市不動產仲介經紀商業同業公會,
H1-1433,瑞恩地產有限公司,102/10/09,102/11/21,桃園市桃園區永安路772號1樓,,公司,Y,N,N,楊重慶,桃園市不動產仲介經紀商業同業公會,
H1-1434,正順廣告有限公司,102/10/11,102/12/20,桃園市蘆竹區南福街17號,,公司,N,Y,N,廖本驊,桃園市不動產代銷經紀商業同業公會,
H1-1435,萬鴻不動產仲介股份有限公司,102/10/09,102/11/21,桃園市龜山區萬壽路2段658之2號,,公司,Y,N,N,慕向群,桃園市不動產仲介經紀商業同業公會,
H1-1436,硬石廣告有限公司,102/10/16,102/11/01,桃園市龜山區精忠里長峰路116號,,公司,N,Y,N,劉明剛,桃園市不動產代銷經紀商業同業公會,
H1-1439,鴻鎰房屋仲介有限公司,102/10/22,102/11/15,桃園市八德區大華里介壽路2段81號,,公司,Y,N,N,張素美,桃園市不動產仲介經紀商業同業公會,
H1-1442,祐誠不動產仲介經紀有限公司,102/10/30,102/12/17,桃園市桃園區中寧里大興西路2段107號,,公司,Y,Y,N,戴旭斌,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1444,福太建設有限公司,102/10/30,102/12/31,桃園市中壢區永福里西園路118號五樓之一,,公司,N,Y,N,蘇麗鳳,桃園市不動產代銷經紀商業同業公會,
H1-1446,萬騰廣告有限公司,102/11/01,102/11/20,桃園市桃園區同安里同德六街89號9樓之2,,公司,N,Y,N,張書豪,桃園市不動產代銷經紀商業同業公會,
H1-1447,好富不動產仲介經紀有限公司,102/11/04,102/12/06,桃園市桃園區龍鳳里龍安街45號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,陳泳畯,桃園市不動產仲介經紀商業同業公會,
H1-1450,禾積不動產仲介有限公司,102/11/05,102/12/03,桃園市楊梅區雙榮里民族路五段235號,住商實業股份有限公司(住商不動產),公司,Y,N,N,陳耀生,桃園市不動產仲介經紀商業同業公會,
H1-1451,常順地產有限公司,102/11/05,102/12/04,桃園市楊梅區楊明里中山北路一段400、402號,,公司,Y,N,N,徐常順,桃園市不動產仲介經紀商業同業公會,
H1-1452,匯昌不動產開發有限公司,102/11/06,102/12/12,桃園市八德區興仁里豐德路326號,,公司,Y,N,N,吳政哲,桃園市不動產仲介經紀商業同業公會,
H1-1453,海特廣告行銷有限公司,102/11/12,102/12/16,桃園市桃園區中信里德華街110號,,公司,N,Y,N,劉勝華,桃園市不動產仲介經紀商業同業公會,
H1-1454,康弘不動產仲介有限公司,102/11/13,102/12/04,桃園市龍潭區中山里中正路8號4樓,,公司,Y,N,N,陳宏義,桃園市不動產仲介經紀商業同業公會,
H1-1455,鯨馬廣告有限公司,102/11/14,103/01/08,桃園市龍潭區百年里百年五街41號1樓,,公司,N,Y,N,賴昭生,桃園市不動產代銷經紀商業同業公會,
H1-1456,禾睦不動產經紀有限公司,102/11/15,102/12/16,桃園市龜山區新路里萬壽路2段1000號1樓,,公司,Y,N,N,陳介文,桃園市不動產仲介經紀商業同業公會,
H1-1457,新城土地開發股份有限公司,102/11/15,102/12/26,桃園市桃園區同德里中正路1071號20樓之1,,公司,Y,N,N,鮑美玲,桃園市不動產仲介經紀商業同業公會,
H1-1459,芳達廣告有限公司,102/11/29,103/05/20,桃園市八德區義勇街148號7樓,,公司,N,Y,N,潘兩曰,桃園市不動產代銷經紀商業同業公會,
H1-1462,證信不動產仲介經紀有限公司,102/12/05,103/01/23,桃園市平鎮區新富里中豐路309號,,公司,Y,N,N,鄭淑華,桃園市不動產仲介經紀商業同業公會,
H1-1464,宏鼎富地產有限公司,102/12/06,103/03/25,桃園市八德區中華路119號1樓,,公司,Y,N,N,王志中,桃園市不動產仲介經紀商業同業公會,
H1-1466,昱強土地開發有限公司,102/12/10,103/01/15,桃園市桃園區新埔里經國路251巷88號16樓之3,,公司,Y,N,N,林碧玲,桃園市不動產仲介經紀商業同業公會,
H1-1469,吉川不動產仲介經紀股份有限公司,102/12/16,103/02/11,桃園市八德區大漢里東勇街135號,,公司,Y,N,N,楊&#32675;英,桃園市不動產仲介經紀商業同業公會,
H1-1470,鼎承地產有限公司,102/12/19,103/03/12,桃園市楊梅區中山北路2段449號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,田熒縈,桃園市不動產仲介經紀商業同業公會,
H1-1475,誠元不動產仲介經紀有限公司,102/12/27,103/01/28,桃園市桃園區中寧里中正路973號,台慶國際股份有限公司,公司,Y,N,N,李元勇,桃園市不動產仲介經紀商業同業公會,
H1-1476,和昌地產股份有限公司,102/12/31,103/02/24,桃園市中壢區五權里民族路2段160號1樓,,公司,Y,N,N,徐羽杉,桃園市不動產仲介經紀商業同業公會,
H1-1477,三順房屋仲介股份有限公司,102/12/31,103/03/27,桃園市龍潭區中山里中正路60號1樓,,公司,Y,N,N,洪&#21843;榮,桃園市不動產仲介經紀商業同業公會,
H1-1479,源將房屋仲介有限公司,102/12/31,103/02/06,桃園市大園區新生路4段139號1、2樓,,公司,Y,Y,N,陳旭將,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1483,夢想家多媒體股份有限公司,103/01/14,103/04/08,桃園市平鎮區環南路521號3樓,,公司,Y,Y,N,徐茂洋,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1487,&#30661;輝不動產仲介經紀有限公司,103/01/16,103/02/27,桃園市桃園區同德六街166號,,公司,Y,N,N,陳&#30661;智,桃園市不動產仲介經紀商業同業公會,
H1-1491,一起富房地產開發有限公司,103/02/10,103/05/14,桃園市八德區大和里金和路105號,,公司,Y,N,N,吳秀娟,桃園市不動產仲介經紀商業同業公會,
H1-1493,大友開發有限公司,103/02/11,103/03/12,桃園市桃園區文中路717號,,公司,Y,N,N,王凱平,桃園市不動產仲介經紀商業同業公會,
H1-1495,亨屋不動產仲介經紀有限公司,103/02/18,103/03/25,桃園市中壢區中山東路三段113號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,謝政平,桃園市不動產仲介經紀商業同業公會,
H1-1496,昇揚土地開發有限公司,103/02/26,103/04/16,桃園市中壢區領航南路2段210號1樓,,公司,Y,N,N,梁聰明,桃園市不動產仲介經紀商業同業公會,
H1-1499,台灣文創媒體有限公司,103/03/04,103/07/16,桃園市桃園區經國路387號2樓,,公司,Y,N,N,欒芳全,桃園市不動產仲介經紀商業同業公會,
H1-1501,富嘉不動產股份有限公司,103/03/05,103/11/24,桃園市平鎮區民族路雙連2段16號,東龍國際開發股份有限公司(東龍不動產),公司,Y,N,N,王秀文,桃園市不動產仲介經紀商業同業公會,
H1-1503,嘉苑廣告有限公司,103/03/11,103/05/20,桃園市蘆竹區愛山街5號12樓,,公司,N,Y,N,林嘉苑,桃園市不動產代銷經紀商業同業公會,
H1-1504,新富開廣告有限公司,103/03/13,103/05/20,桃園市桃園區中正路1247號22樓之2,,公司,N,Y,N,林勤智,桃園市不動產代銷經紀商業同業公會,
H1-1505,華富不動產仲介經紀有限公司,089/09/06,091/02/26,桃園市龜山區文三三街39巷1號,,公司,Y,N,N,洪興隆,新北市不動產仲介經紀商業同業公會,
H1-1509,新聚富地產行銷有限公司,103/03/20,103/07/18,桃園市桃園區中正路1249號18樓之4,,公司,N,Y,N,簡貴生,桃園市不動產代銷經紀商業同業公會,
H1-1510,寶揚國際不動產有限公司,103/03/20,103/04/25,桃園市中壢區領航北路二段292號1樓,,公司,Y,N,N,蕭怡菁,桃園市不動產仲介經紀商業同業公會,
H1-1511,佳辰建設有限公司,103/03/20,103/07/01,桃園市平鎮區高雙里高雙路4之1號3樓,,公司,N,Y,N,王玟毅,桃園市不動產代銷經紀商業同業公會,
H1-1512,耀元不動產仲介經紀有限公司,103/03/21,103/04/28,桃園市中壢區普忠里實踐路112號2樓,,公司,Y,N,N,古怡莉,桃園市不動產仲介經紀商業同業公會,
H1-1513,尚邑廣告事業股份有限公司,103/03/24,103/04/25,桃園市桃園區樹仁三街87巷25號,,公司,N,Y,N,陳美滿,桃園市不動產代銷經紀商業同業公會,
H1-1515,定成開發有限公司,103/03/31,103/04/18,桃園市中壢區芝芭里高鐵南路二段287號1樓,二十一世紀不動產股份有限公司,公司,Y,N,N,熊葵,桃園市不動產仲介經紀商業同業公會,
H1-1516,敦信不動產經紀有限公司,103/04/02,103/05/20,桃園市中壢區正義里中北路2段462號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,劉貞延,桃園市不動產仲介經紀商業同業公會,
H1-1517,坤翔房地產有限公司,103/04/03,103/07/15,桃園市八德區興豐路658號,,公司,Y,N,N,黃弘毅,桃園市不動產仲介經紀商業同業公會,
H1-1522,百昌不動產股份有限公司,103/04/10,103/08/26,桃園市中壢區五權里中大路170巷19之5號1樓,,公司,Y,N,N,鄭&#14871;裕,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1523,家臨展鄴有限公司,103/04/11,103/07/04,桃園市桃園區同德里中埔六街17號1樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,江歆臨,桃園市不動產仲介經紀商業同業公會,
H1-1524,永發不動產有限公司,103/04/21,103/05/15,桃園市桃園區永安路436號及438號,全國不動產經紀股份有限公司,公司,Y,N,N,金聰發,桃園市不動產仲介經紀商業同業公會,
H1-1527,經典土地開發股份有限公司,102/03/25,102/05/14,桃園市蘆竹區南山路二段516號,聯政興業股份有限公司,公司,Y,N,N,鄭名&#23791;,桃園市不動產仲介經紀商業同業公會,
H1-1528,逸謙開發不動產有限公司,103/04/28,103/06/25,桃園市桃園區大興里大業路一段362號,,公司,Y,N,N,李錦樹,桃園市不動產仲介經紀商業同業公會,
H1-1530,世佳建設有限公司,103/04/28,103/06/26,桃園市中壢區五權里五族二街81號1樓,,公司,Y,N,N,劉鴻霆,桃園市不動產仲介經紀商業同業公會,
H1-1535,馥橋廣告有限公司,103/05/14,103/07/10,桃園市中壢區青埔六街47號,,公司,N,Y,N,鄭枚馨,桃園市不動產代銷經紀商業同業公會,
H1-1536,禾揚不動產,103/05/14,103/06/17,桃園市桃園區大有路945巷12弄7號1樓,,商號,Y,N,N,游明崴,桃園市不動產仲介經紀商業同業公會,
H1-1538,美葉廣告有限公司,103/05/16,103/06/13,桃園市觀音區草新里五福街55之1號,,公司,N,Y,N,宋路達,桃園市不動產代銷經紀商業同業公會,
H1-1541,利沛土地開發有限公司,103/05/23,103/06/16,桃園市中壢區青商路3號3樓,,公司,Y,N,N,徐瑞花,桃園市不動產仲介經紀商業同業公會,
H1-1542,天第廣告有限公司,103/05/29,104/03/03,桃園市蘆竹區經國路890號5樓,,公司,Y,Y,N,陳明聖,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1543,寶騰廣告有限公司,103/05/29,103/08/19,桃園市桃園區龍鳳里國豐三街88號,寶佳房屋股份有限公司,公司,Y,N,N,賴政嘉,桃園市不動產仲介經紀商業同業公會,
H1-1544,東居不動產仲介經紀有限公司,103/05/29,103/07/16,桃園市桃園區永安路824號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,李秀發,桃園市不動產仲介經紀商業同業公會,
H1-1546,八德房屋有限公司,103/06/04,103/10/30,桃園市大溪區埔頂路一段396-1號、398號,二十一世紀不動產股份有限公司,公司,Y,N,N,洪卉芝,桃園市不動產仲介經紀商業同業公會,
H1-1548,信合開發有限公司,103/06/06,103/06/26,桃園市桃園區寶慶里中埔二街25號1樓,,公司,Y,N,N,李碩琳,桃園市不動產仲介經紀商業同業公會,
H1-1550,睿信不動產經紀有限公司,103/06/11,103/12/25,桃園市中壢區水尾里環北路319號,中信房屋仲介股份有限公司,公司,Y,N,N,陳君華,桃園市不動產仲介經紀商業同業公會,
H1-1552,上豪建設有限公司,103/06/17,104/04/28,桃園市中壢區環中東848號,,公司,Y,N,N,鍾凱璿,桃園市不動產仲介經紀商業同業公會,
H1-1553,日榮不動產有限公司,103/06/17,103/08/04,桃園市八德區大和里建國路1094號,全國不動產經紀股份有限公司,公司,Y,N,N,王淑貞,桃園市不動產仲介經紀商業同業公會,
H1-1554,鑫森房地有限公司,103/06/18,103/08/12,桃園市大園區高鐵南路1段111號1樓,,公司,Y,Y,N,莊伯仁,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1555,東豪不動產經紀股份有限公司,103/06/19,103/08/12,桃園市中壢區長春二路205號2樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,胡倉豪,桃園市不動產仲介經紀商業同業公會,
H1-1557,永權土地開發有限公司,103/06/23,103/11/27,桃園市桃園區南埔里永順街57號1樓,,公司,Y,N,N,袁宗志,桃園市不動產仲介經紀商業同業公會,
H1-1558,百成房地產企業社,103/06/26,103/07/15,桃園市新屋區新屋里中華路157號,,商號,Y,N,N,黃士音,桃園市不動產仲介經紀商業同業公會,
H1-1565,新生不動產仲介有限公司,103/07/04,103/08/11,桃園市中壢區新生路211號1樓,,公司,Y,N,N,黃俊銘,桃園市不動產仲介經紀商業同業公會,
H1-1568,廣林開發事業股份有限公司,103/07/10,103/08/20,桃園市桃園區同德十二街185號1樓,,公司,N,Y,N,吳家瑋,桃園市不動產代銷經紀商業同業公會,
H1-1571,國誠資產管理顧問有限公司,103/07/22,104/04/15,桃園市中壢區普強里民治二街5號1樓,,公司,Y,N,N,李瑋廷,桃園市不動產仲介經紀商業同業公會,
H1-1573,吉雙不動產有限公司,103/07/24,103/08/22,桃園市桃園區寶慶里同德五街270號1樓,,公司,Y,N,N,曲蘭芬,桃園市不動產仲介經紀商業同業公會,
H1-1574,銀禾地產開發有限公司,103/07/28,103/09/09,桃園市桃園區民族路40號一樓,,公司,Y,Y,N,蘇嘉惠,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1579,世柏國際有限公司,103/08/19,103/10/02,桃園市中壢區五福里中正路459號1樓,,公司,Y,N,N,曾世偉,桃園市不動產仲介經紀商業同業公會,
H1-1580,鈞驛廣告股份有限公司,099/08/06,100/10/18,桃園市桃園區新埔六街77號7樓之3,,公司,N,Y,N,董宸瑋,桃園市不動產代銷經紀商業同業公會,
H1-1582,陸邑開發建設有限公司,103/08/20,103/11/21,桃園市大園區大觀路620號1樓,,公司,Y,N,N,鄭舒尹,桃園市不動產仲介經紀商業同業公會,
H1-1584,御寶資產管理顧問有限公司,103/08/26,103/09/22,桃園市桃園區經國路322號12樓,,公司,Y,N,N,朱自強,桃園市不動產仲介經紀商業同業公會,
H1-1585,一方圓開發事業有限公司,103/08/26,103/10/13,桃園市平鎮區龍南路60號1樓,,公司,Y,N,N,呂蕙珍,桃園市不動產仲介經紀商業同業公會,
H1-1586,米蘭達廣告股份有限公司,103/09/09,103/10/29,桃園市中壢區明德里環中東路二段496號,,公司,N,Y,N,藍千春,桃園市不動產代銷經紀商業同業公會,
H1-1588,大桃園建設有限公司,103/09/15,104/06/30,桃園市桃園區大原路16巷30弄2號,,公司,Y,N,N,楊華龍,桃園市不動產仲介經紀商業同業公會,
