市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,香腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,蒜拌干絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/15,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,玉米奶酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,蔥爆干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/16,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/19,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,珍味燴菇
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/20,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,芙蓉鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/21,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/22,香菇滑雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/23,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,培根高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,蠔油嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,金茸五香羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/26,雞捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,桂竹炒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/27,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,烤雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/28,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/29,黑胡椒大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,紅蘿蔔高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,花瓜肉醬
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,蒜泥白肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/30,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/31,銀蘿燒肉羹
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/01,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/01,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/01,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/02,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/02,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/02,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/05,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/05,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/05,酥炸雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/06,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/06,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/06,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/06,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/07,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/07,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/07,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/08,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/08,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/08,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/08,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/09,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/09,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/09,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/09,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/12,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/12,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/12,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/12,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/13,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/13,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/13,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/13,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/14,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/14,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/14,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/14,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/15,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/15,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/15,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/15,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/16,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/16,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/16,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/16,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/19,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/19,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/19,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/19,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/20,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/20,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/20,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/20,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/21,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/21,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/21,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/21,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/22,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/22,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/22,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/22,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/23,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/23,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/23,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/23,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/26,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/26,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/26,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/26,酥炸雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/27,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/27,照燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/27,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/27,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/28,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/28,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/28,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/28,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/29,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/29,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/29,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/29,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/30,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/30,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/30,調味料
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/03/30,香滷油豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,洋蔥甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,燒烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/01,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,羅宋湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,韓式油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/05,香酥雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,橘子
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,沙茶豬肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,開陽白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/06,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,日式味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,義式燒雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,胡瓜燴魚板
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/07,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,什錦高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,藥膳排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,鹽酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/08,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,冬瓜粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,綜合滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,風城米粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/09,香滷雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,彩燴炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,榨菜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,沙茶燒雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/12,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,日式親子丼
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,胡瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,芥蘭菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,芹香三絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/13,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,咖哩豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,宮保干片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/14,魷魚羹湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,無骨雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,芥菜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/15,魚香豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,燒仙草
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,燒烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,義大利肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,豆瓣紫茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/16,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,咖哩豬肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,客家小炒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,酸菜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/19,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,甜條滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,紫菜芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,薑母鴨
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/20,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,番茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,紅燒肉丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,絲瓜麵線
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/21,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/22,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,五香雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,客家粄條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,紅豆紫米湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/23,香滷雙結
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,紅燒油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,蕃茄豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/26,黃金豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,沙茶炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,胡瓜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/27,麻油雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,洋芋燒肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/28,香辣海絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,冬瓜QQ湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,櫻花蝦油飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,芋香白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,調味料
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/30,鹽酥雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,沙茶肉羹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/03/31,海芽炒蛋
